createdAt,value
2022-09-28T00:01:06.639Z,1.92
2022-09-28T00:03:34.408Z,1.10
2022-09-28T00:06:03.642Z,1.20
2022-09-28T00:08:31.460Z,1.80
2022-09-28T00:10:59.567Z,1.60
2022-09-28T00:13:28.101Z,1.08
2022-09-28T00:16:06.751Z,1.90
2022-09-28T00:18:36.009Z,1.10
2022-09-28T00:21:06.507Z,1.45
2022-09-28T00:23:34.703Z,1.50
2022-09-28T00:26:05.688Z,1.23
2022-09-28T00:28:33.635Z,1.77
2022-09-28T00:31:03.069Z,1.63
2022-09-28T00:33:31.035Z,1.90
2022-09-28T00:35:59.001Z,1.52
2022-09-28T00:38:30.289Z,1.40
2022-09-28T00:40:59.460Z,1.25
2022-09-28T00:43:27.959Z,2.40
2022-09-28T00:46:00.075Z,0.90
2022-09-28T00:48:33.292Z,1.30
2022-09-28T00:51:05.448Z,2.13
2022-09-28T00:53:35.787Z,1.08
2022-09-28T00:56:07.430Z,0.93
2022-09-28T00:58:40.375Z,1.00
2022-09-28T01:01:08.553Z,1.73
2022-09-28T01:03:41.169Z,1.25
2022-09-28T01:06:09.882Z,1.60
2022-09-28T01:08:39.043Z,1.60
2022-09-28T01:11:07.048Z,0.95
2022-09-28T01:13:34.986Z,1.50
2022-09-28T01:16:10.275Z,1.38
2022-09-28T01:18:47.305Z,1.25
2022-09-28T01:21:19.751Z,1.70
2022-09-28T01:24:20.757Z,1.17
2022-09-28T01:27:08.873Z,1.40
2022-09-28T01:29:47.578Z,1.60
2022-09-28T01:32:23.462Z,2.85
2022-09-28T01:34:58.679Z,0.77
2022-09-28T01:37:32.284Z,1.20
2022-09-28T01:40:01.986Z,1.63
2022-09-28T01:42:33.916Z,2.05
2022-09-28T01:45:06.480Z,0.85
2022-09-28T01:47:38.207Z,2.60
2022-09-28T01:50:10.895Z,2.33
2022-09-28T01:52:46.665Z,1.23
2022-09-28T01:55:18.464Z,1.47
2022-09-28T01:57:51.616Z,1.40
2022-09-28T02:00:21.286Z,2.17
2022-09-28T02:02:54.499Z,1.45
2022-09-28T02:05:26.860Z,1.60
2022-09-28T02:07:59.612Z,1.70
2022-09-28T02:10:32.095Z,1.33
2022-09-28T02:13:05.258Z,1.42
2022-09-28T02:15:40.035Z,2.22
2022-09-28T02:18:08.088Z,1.42
2022-09-28T02:20:37.429Z,1.27
2022-09-28T02:23:06.167Z,1.85
2022-09-28T02:25:40.525Z,0.90
2022-09-28T02:28:13.229Z,2.13
2022-09-28T02:30:42.666Z,1.70
2022-09-28T02:33:15.135Z,1.38
2022-09-28T02:35:43.907Z,2.33
2022-09-28T02:38:13.371Z,2.03
2022-09-28T02:40:44.158Z,2.33
2022-09-28T02:43:19.151Z,1.80
2022-09-28T02:45:59.860Z,1.17
2022-09-28T02:48:52.405Z,1.50
2022-09-28T02:51:30.187Z,1.33
2022-09-28T02:54:18.894Z,2.85
2022-09-28T02:56:59.863Z,1.30
2022-09-28T02:59:40.579Z,2.13
2022-09-28T03:02:20.322Z,1.02
2022-09-28T03:05:04.988Z,1.17
2022-09-28T03:07:37.450Z,1.77
2022-09-28T03:10:14.523Z,1.98
2022-09-28T03:12:44.710Z,1.50
2022-09-28T03:15:20.933Z,1.98
2022-09-28T03:17:48.883Z,1.17
2022-09-28T03:20:17.192Z,1.42
2022-09-28T03:23:00.231Z,2.15
2022-09-28T03:25:33.882Z,1.17
2022-09-28T03:28:02.042Z,1.85
2022-09-28T03:30:31.366Z,1.73
2022-09-28T03:33:00.202Z,2.42
2022-09-28T03:35:28.199Z,1.95
2022-09-28T03:37:56.938Z,2.28
2022-09-28T03:40:24.928Z,2.80
2022-09-28T03:42:53.878Z,2.20
2022-09-28T03:45:21.614Z,1.25
2022-09-28T03:47:50.715Z,1.45
2022-09-28T03:50:18.492Z,2.58
2022-09-28T03:52:46.286Z,2.00
2022-09-28T03:55:14.019Z,1.85
2022-09-28T03:57:41.755Z,1.60
2022-09-28T04:00:11.163Z,1.33
2022-09-28T04:02:39.767Z,1.92
2022-09-28T04:05:09.340Z,1.45
2022-09-28T04:07:37.081Z,1.75
2022-09-28T04:10:05.266Z,0.98
2022-09-28T04:12:33.055Z,1.70
2022-09-28T04:15:00.781Z,1.80
2022-09-28T04:17:28.549Z,1.48
2022-09-28T04:19:56.299Z,1.38
2022-09-28T04:22:25.479Z,1.35
2022-09-28T04:24:53.254Z,4.30
2022-09-28T04:27:38.689Z,2.50
2022-09-28T04:30:07.416Z,1.50
2022-09-28T04:32:35.243Z,0.90
2022-09-28T04:35:03.004Z,1.00
2022-09-28T04:37:32.122Z,1.67
2022-09-28T04:39:59.857Z,1.27
2022-09-28T04:42:27.810Z,1.38
2022-09-28T04:45:01.990Z,1.60
2022-09-28T04:47:30.651Z,1.73
2022-09-28T04:49:58.483Z,1.40
2022-09-28T04:52:26.746Z,1.20
2022-09-28T04:54:56.635Z,1.55
2022-09-28T04:57:24.423Z,1.40
2022-09-28T04:59:52.227Z,1.20
2022-09-28T05:02:20.346Z,1.10
2022-09-28T05:04:48.171Z,2.30
2022-09-28T05:07:16.230Z,2.13
2022-09-28T05:09:44.074Z,1.80
2022-09-28T05:12:13.154Z,2.80
2022-09-28T05:14:41.985Z,1.10
2022-09-28T05:17:10.734Z,1.67
2022-09-28T05:19:38.493Z,1.90
2022-09-28T05:22:11.231Z,1.80
2022-09-28T05:24:39.754Z,1.90
2022-09-28T05:27:07.506Z,1.30
2022-09-28T05:29:36.627Z,11.73
2022-09-28T05:32:04.450Z,2.17
2022-09-28T05:34:32.218Z,3.42
2022-09-28T05:37:00.036Z,0.90
2022-09-28T05:39:27.787Z,0.93
2022-09-28T05:41:57.723Z,1.25
2022-09-28T05:44:25.855Z,1.77
2022-09-28T05:46:55.371Z,2.42
2022-09-28T05:49:23.095Z,1.17
2022-09-28T05:51:50.907Z,1.55
2022-09-28T05:54:18.798Z,1.00
2022-09-28T05:56:46.619Z,0.98
2022-09-28T05:59:14.452Z,0.80
2022-09-28T06:01:42.311Z,1.60
2022-09-28T06:04:11.451Z,5.65
2022-09-28T06:06:39.343Z,2.83
2022-09-28T06:09:07.079Z,1.57
2022-09-28T06:11:35.204Z,2.37
2022-09-28T06:14:03.271Z,1.50
2022-09-28T06:16:31.094Z,0.97
2022-09-28T06:18:58.926Z,1.05
2022-09-28T06:21:28.051Z,2.38
2022-09-28T06:23:55.804Z,1.00
2022-09-28T06:26:23.575Z,1.60
2022-09-28T06:28:51.403Z,1.80
2022-09-28T06:31:19.737Z,1.40
2022-09-28T06:33:49.253Z,1.40
2022-09-28T06:36:17.528Z,4.00
2022-09-28T06:38:46.975Z,6.07
2022-09-28T06:41:15.408Z,3.25
2022-09-28T06:43:43.556Z,2.78
2022-09-28T06:46:11.435Z,3.75
2022-09-28T06:48:39.690Z,4.13
2022-09-28T06:51:07.719Z,3.35
2022-09-28T06:53:35.713Z,2.35
2022-09-28T06:56:04.879Z,6.72
2022-09-28T06:58:32.639Z,4.93
2022-09-28T07:01:00.600Z,1.97
2022-09-28T07:03:28.650Z,1.20
2022-09-28T07:05:57.772Z,1.80
2022-09-28T07:08:28.587Z,3.50
2022-09-28T07:10:57.041Z,1.13
2022-09-28T07:13:50.475Z,1.10
2022-09-28T07:16:15.881Z,1.55
2022-09-28T07:18:43.755Z,2.10
2022-09-28T07:21:24.534Z,1.17
2022-09-28T07:23:54.923Z,1.33
2022-09-28T07:26:24.575Z,2.03
2022-09-28T07:28:55.811Z,2.10
2022-09-28T07:31:25.379Z,1.10
2022-09-28T07:33:53.692Z,2.03
2022-09-28T07:36:22.636Z,1.40
2022-09-28T07:38:50.658Z,1.97
2022-09-28T07:41:22.312Z,1.65
2022-09-28T07:43:50.741Z,3.28
2022-09-28T07:46:21.183Z,1.85
2022-09-28T07:48:52.082Z,4.07
2022-09-28T07:51:21.163Z,1.65
2022-09-28T07:53:48.997Z,1.27
2022-09-28T07:56:18.318Z,1.05
2022-09-28T07:58:48.555Z,1.20
2022-09-28T08:01:17.482Z,1.00
2022-09-28T08:03:48.487Z,1.73
2022-09-28T08:06:17.912Z,0.90
2022-09-28T08:08:46.000Z,0.82
2022-09-28T08:11:15.442Z,0.80
2022-09-28T08:13:43.887Z,1.10
2022-09-28T08:16:12.921Z,2.20
2022-09-28T08:18:41.106Z,0.75
2022-09-28T08:21:28.831Z,0.80
2022-09-28T08:23:57.215Z,0.95
2022-09-28T08:26:25.155Z,0.90
2022-09-28T08:28:52.915Z,0.85
2022-09-28T08:31:20.731Z,1.20
2022-09-28T08:33:53.591Z,1.60
2022-09-28T08:36:22.719Z,0.77
2022-09-28T08:38:50.745Z,1.10
2022-09-28T08:41:25.538Z,1.08
2022-09-28T08:44:09.190Z,1.00
2022-09-28T08:46:40.086Z,0.80
2022-09-28T08:49:25.004Z,1.38
2022-09-28T08:52:00.825Z,0.85
2022-09-28T08:54:41.556Z,2.97
2022-09-28T08:57:14.967Z,1.13
2022-09-28T08:59:49.296Z,1.42
2022-09-28T09:02:22.207Z,1.00
2022-09-28T09:04:51.895Z,0.80
2022-09-28T09:07:46.851Z,1.88
2022-09-28T09:10:26.173Z,1.10
2022-09-28T09:13:05.133Z,1.13
2022-09-28T09:15:47.650Z,1.25
2022-09-28T09:18:26.552Z,1.23
2022-09-28T09:20:58.312Z,1.37
2022-09-28T09:23:36.421Z,2.15
2022-09-28T09:26:21.328Z,1.70
2022-09-28T09:29:09.875Z,2.13
2022-09-28T09:31:50.024Z,2.03
2022-09-28T09:34:41.989Z,1.85
2022-09-28T09:37:34.728Z,1.63
2022-09-28T09:40:18.704Z,1.35
2022-09-28T09:43:03.390Z,2.03
2022-09-28T09:45:59.562Z,2.38
2022-09-28T09:48:36.319Z,2.55
2022-09-28T09:51:09.298Z,1.70
2022-09-28T09:53:42.800Z,3.63
2022-09-28T09:56:16.751Z,2.50
2022-09-28T09:58:48.616Z,2.33
2022-09-28T10:01:21.427Z,1.85
2022-09-28T10:03:50.643Z,2.42
2022-09-28T10:06:22.889Z,2.20
2022-09-28T10:08:59.376Z,2.20
2022-09-28T10:11:32.347Z,2.10
2022-09-28T10:14:00.090Z,1.70
2022-09-28T10:16:27.914Z,1.77
2022-09-28T10:18:56.373Z,2.10
2022-09-28T10:21:25.187Z,2.08
2022-09-28T10:23:58.202Z,1.63
2022-09-28T10:26:30.199Z,1.60
2022-09-28T10:29:01.786Z,2.90
2022-09-28T10:31:41.664Z,1.20
2022-09-28T10:34:13.984Z,1.23
2022-09-28T10:36:50.930Z,0.90
2022-09-28T10:39:30.070Z,1.50
2022-09-28T10:42:03.385Z,1.33
2022-09-28T10:44:34.302Z,2.00
2022-09-28T10:47:03.927Z,2.42
2022-09-28T10:49:44.372Z,1.95
2022-09-28T10:52:33.655Z,2.22
2022-09-28T10:55:02.613Z,4.28
2022-09-28T10:57:39.777Z,1.92
2022-09-28T11:00:33.935Z,1.17
2022-09-28T11:03:02.479Z,1.95
2022-09-28T11:05:30.782Z,1.40
2022-09-28T11:08:01.242Z,1.63
2022-09-28T11:10:31.423Z,1.60
2022-09-28T11:13:01.358Z,1.60
2022-09-28T11:15:32.464Z,1.77
2022-09-28T11:18:20.251Z,1.50
2022-09-28T11:20:49.428Z,2.20
2022-09-28T11:23:20.596Z,1.73
2022-09-28T11:26:07.310Z,2.10
2022-09-28T11:28:38.823Z,1.92
2022-09-28T11:31:08.686Z,2.15
2022-09-28T11:33:39.279Z,2.20
2022-09-28T11:36:21.531Z,2.75
2022-09-28T11:38:58.001Z,1.67
2022-09-28T11:41:42.907Z,1.40
2022-09-28T11:44:41.168Z,2.15
2022-09-28T11:47:46.389Z,1.92
2022-09-28T11:50:24.636Z,2.47
2022-09-28T11:53:01.596Z,2.15
2022-09-28T11:55:35.982Z,1.73
2022-09-28T11:58:11.170Z,2.17
2022-09-28T12:00:46.908Z,1.67
2022-09-28T12:03:17.838Z,3.15
2022-09-28T12:05:50.389Z,1.92
2022-09-28T12:08:25.230Z,3.35
2022-09-28T12:10:58.971Z,1.83
2022-09-28T12:13:29.422Z,2.20
2022-09-28T12:16:45.166Z,2.50
2022-09-28T12:18:54.351Z,2.15
2022-09-28T12:21:35.894Z,2.38
2022-09-28T12:24:11.363Z,2.47
2022-09-28T12:26:44.966Z,2.65
2022-09-28T12:29:15.670Z,1.83
2022-09-28T12:31:56.811Z,2.08
2022-09-28T12:34:24.739Z,2.28
2022-09-28T12:37:24.186Z,2.95
2022-09-28T12:40:17.450Z,2.78
2022-09-28T12:43:04.474Z,1.67
2022-09-28T12:46:09.848Z,2.30
2022-09-28T12:49:56.265Z,3.50
2022-09-28T12:51:53.876Z,2.03
2022-09-28T12:54:57.503Z,2.10
2022-09-28T12:57:38.862Z,2.15
2022-09-28T13:00:11.338Z,2.00
2022-09-28T13:02:59.178Z,2.10
2022-09-28T13:05:46.793Z,1.77
2022-09-28T13:08:23.310Z,2.77
2022-09-28T13:11:03.123Z,2.60
2022-09-28T13:13:45.812Z,2.88
2022-09-28T13:16:21.381Z,4.27
2022-09-28T13:18:55.014Z,4.00
2022-09-28T13:21:29.347Z,2.03
2022-09-28T13:24:14.785Z,3.47
2022-09-28T13:26:50.145Z,2.17
2022-09-28T13:29:20.065Z,2.07
2022-09-28T13:31:50.579Z,1.88
2022-09-28T13:34:22.404Z,3.40
2022-09-28T13:37:20.952Z,2.72
2022-09-28T13:39:52.491Z,2.95
2022-09-28T13:42:37.595Z,3.00
2022-09-28T13:45:32.470Z,3.50
2022-09-28T13:48:12.571Z,4.22
2022-09-28T13:51:07.523Z,2.67
2022-09-28T13:53:48.589Z,2.35
2022-09-28T13:56:27.439Z,3.15
2022-09-28T13:59:02.405Z,4.03
2022-09-28T14:01:33.822Z,2.95
2022-09-28T14:04:15.072Z,3.50
2022-09-28T14:06:48.137Z,2.28
2022-09-28T14:09:47.798Z,3.63
2022-09-28T14:12:45.748Z,3.70
2022-09-28T14:15:47.706Z,2.40
2022-09-28T14:18:31.575Z,4.00
2022-09-28T14:21:14.557Z,2.42
2022-09-28T14:24:08.080Z,2.78
2022-09-28T14:27:23.926Z,2.42
2022-09-28T14:30:06.303Z,2.90
2022-09-28T14:32:36.935Z,3.40
2022-09-28T14:35:07.328Z,3.10
2022-09-28T14:37:54.865Z,3.58
2022-09-28T14:40:47.123Z,2.78
2022-09-28T14:43:35.737Z,3.00
2022-09-28T14:46:35.957Z,5.57
2022-09-28T14:49:06.512Z,2.65
2022-09-28T14:52:11.719Z,2.90
2022-09-28T14:54:45.212Z,4.35
2022-09-28T14:57:26.026Z,5.40
2022-09-28T14:59:56.924Z,4.22
2022-09-28T15:02:27.454Z,3.65
2022-09-28T15:04:59.923Z,3.78
2022-09-28T15:07:32.821Z,3.15
2022-09-28T15:10:02.213Z,3.53
2022-09-28T15:12:31.502Z,4.57
2022-09-28T15:15:03.561Z,3.53
2022-09-28T15:17:39.289Z,3.40
2022-09-28T15:20:24.381Z,4.03
2022-09-28T15:22:54.805Z,3.50
2022-09-28T15:25:25.018Z,2.72
2022-09-28T15:27:54.996Z,4.78
2022-09-28T15:30:28.043Z,3.35
2022-09-28T15:33:17.533Z,4.25
2022-09-28T15:35:47.676Z,4.47
2022-09-28T15:38:18.194Z,4.90
2022-09-28T15:40:47.544Z,4.05
2022-09-28T15:43:26.829Z,3.97
2022-09-28T15:46:02.535Z,4.68
2022-09-28T15:48:33.885Z,4.88
2022-09-28T15:51:10.124Z,5.07
2022-09-28T15:53:43.039Z,4.22
2022-09-28T15:56:11.788Z,3.83
2022-09-28T15:58:40.412Z,3.85
2022-09-28T16:01:36.993Z,3.75
2022-09-28T16:04:34.644Z,3.20
2022-09-28T16:07:18.015Z,4.32
2022-09-28T16:09:57.009Z,5.05
2022-09-28T16:12:32.090Z,3.42
2022-09-28T16:15:04.909Z,3.17
2022-09-28T16:17:36.347Z,5.00
2022-09-28T16:20:19.219Z,4.25
2022-09-28T16:22:47.828Z,4.90
2022-09-28T16:25:19.474Z,5.25
2022-09-28T16:27:47.533Z,4.47
2022-09-28T16:30:20.188Z,3.15
2022-09-28T16:32:53.901Z,3.47
2022-09-28T16:35:25.384Z,4.45
2022-09-28T16:38:03.565Z,4.32
2022-09-28T16:40:33.005Z,4.25
2022-09-28T16:43:04.942Z,4.70
2022-09-28T16:45:35.079Z,4.78
2022-09-28T16:48:05.764Z,4.70
2022-09-28T16:50:33.549Z,3.70
2022-09-28T16:53:25.104Z,4.20
2022-09-28T16:55:52.867Z,3.38
2022-09-28T16:58:20.743Z,6.10
2022-09-28T17:00:48.508Z,5.00
2022-09-28T17:03:19.271Z,3.47
2022-09-28T17:05:48.665Z,3.65
2022-09-28T17:08:18.167Z,4.25
2022-09-28T17:11:13.118Z,5.07
2022-09-28T17:13:40.615Z,3.95
2022-09-28T17:16:13.241Z,4.95
2022-09-28T17:18:47.004Z,5.35
2022-09-28T17:21:18.019Z,3.90
2022-09-28T17:23:46.812Z,4.30
2022-09-28T17:26:20.091Z,4.28
2022-09-28T17:28:47.886Z,5.10
2022-09-28T17:31:17.311Z,5.85
2022-09-28T17:33:46.858Z,5.75
2022-09-28T17:36:17.366Z,4.90
2022-09-28T17:38:46.709Z,4.25
2022-09-28T17:41:20.253Z,3.73
2022-09-28T17:43:48.854Z,4.28
2022-09-28T17:46:26.494Z,4.80
2022-09-28T17:48:57.491Z,3.33
2022-09-28T17:51:25.282Z,5.32
2022-09-28T17:53:54.300Z,5.35
2022-09-28T17:56:22.191Z,5.80
2022-09-28T17:58:50.001Z,4.60
2022-09-28T18:01:17.989Z,3.75
2022-09-28T18:03:45.887Z,3.95
2022-09-28T18:06:19.154Z,6.18
2022-09-28T18:08:47.271Z,4.77
2022-09-28T18:11:15.740Z,4.40
2022-09-28T18:13:45.855Z,4.70
2022-09-28T18:16:14.724Z,5.30
2022-09-28T18:18:42.818Z,6.30
2022-09-28T18:21:10.632Z,4.47
2022-09-28T18:23:40.142Z,5.60
2022-09-28T18:26:12.511Z,4.88
2022-09-28T18:28:40.463Z,4.32
2022-09-28T18:31:09.772Z,4.72
2022-09-28T18:33:37.919Z,6.13
2022-09-28T18:36:07.610Z,5.53
2022-09-28T18:38:36.398Z,4.38
2022-09-28T18:41:15.428Z,4.93
2022-09-28T18:43:43.634Z,4.60
2022-09-28T18:46:12.214Z,4.93
2022-09-28T18:48:41.526Z,4.43
2022-09-28T18:51:10.325Z,3.63
2022-09-28T18:53:38.407Z,3.85
2022-09-28T18:56:07.946Z,3.72
2022-09-28T18:58:37.907Z,5.15
2022-09-28T19:01:30.582Z,3.70
2022-09-28T19:03:58.909Z,4.40
2022-09-28T19:06:26.671Z,3.75
2022-09-28T19:08:55.714Z,3.25
2022-09-28T19:11:23.757Z,3.17
2022-09-28T19:13:54.478Z,3.72
2022-09-28T19:16:24.287Z,4.25
2022-09-28T19:18:52.262Z,3.13
2022-09-28T19:21:20.815Z,3.05
2022-09-28T19:23:50.043Z,3.03
2022-09-28T19:26:20.283Z,2.63
2022-09-28T19:28:48.548Z,3.92
2022-09-28T19:31:18.039Z,3.25
2022-09-28T19:33:46.056Z,3.85
2022-09-28T19:36:15.260Z,3.50
2022-09-28T19:38:42.989Z,2.95
2022-09-28T19:41:12.532Z,3.22
2022-09-28T19:43:42.102Z,2.97
2022-09-28T19:46:10.657Z,2.90
2022-09-28T19:48:43.310Z,2.85
2022-09-28T19:51:11.771Z,3.10
2022-09-28T19:53:40.983Z,3.08
2022-09-28T19:56:08.775Z,3.15
2022-09-28T19:58:37.447Z,2.83
2022-09-28T20:01:07.364Z,3.53
2022-09-28T20:03:35.181Z,2.92
2022-09-28T20:06:04.290Z,3.03
2022-09-28T20:08:32.428Z,3.90
2022-09-28T20:11:00.966Z,3.05
2022-09-28T20:13:31.779Z,2.97
2022-09-28T20:16:04.744Z,3.08
2022-09-28T20:18:35.196Z,3.85
2022-09-28T20:21:05.391Z,3.90
2022-09-28T20:23:36.085Z,2.60
2022-09-28T20:26:04.667Z,2.65
2022-09-28T20:28:33.107Z,3.45
2022-09-28T20:31:03.257Z,3.22
2022-09-28T20:33:32.370Z,2.63
2022-09-28T20:36:06.971Z,2.40
2022-09-28T20:38:35.128Z,2.50
2022-09-28T20:41:03.346Z,4.43
2022-09-28T20:43:31.355Z,2.70
2022-09-28T20:46:00.227Z,2.30
2022-09-28T20:48:28.512Z,2.10
2022-09-28T20:51:00.683Z,2.95
2022-09-28T20:53:30.384Z,2.03
2022-09-28T20:55:59.367Z,2.27
2022-09-28T20:58:27.163Z,2.72
2022-09-28T21:01:03.314Z,2.58
2022-09-28T21:03:31.496Z,1.97
2022-09-28T21:05:59.295Z,2.67
2022-09-28T21:08:27.036Z,3.28
2022-09-28T21:10:56.159Z,2.20
2022-09-28T21:13:26.535Z,2.15
2022-09-28T21:15:54.709Z,2.30
2022-09-28T21:18:23.923Z,1.95
2022-09-28T21:20:52.666Z,2.10
2022-09-28T21:23:24.725Z,2.17
2022-09-28T21:26:03.746Z,2.90
2022-09-28T21:28:31.540Z,2.00
2022-09-28T21:30:59.735Z,2.08
2022-09-28T21:33:27.844Z,3.63
2022-09-28T21:35:55.810Z,1.73
2022-09-28T21:38:23.563Z,1.83
2022-09-28T21:40:56.532Z,1.60
2022-09-28T21:43:26.113Z,1.60
2022-09-28T21:45:54.974Z,2.10
2022-09-28T21:48:25.250Z,1.70
2022-09-28T21:50:57.470Z,1.60
2022-09-28T21:53:26.109Z,1.63
2022-09-28T21:55:54.733Z,1.98
2022-09-28T21:58:25.738Z,1.90
2022-09-28T22:00:58.344Z,1.77
2022-09-28T22:03:26.819Z,2.30
2022-09-28T22:05:54.614Z,1.50
2022-09-28T22:08:22.617Z,1.95
2022-09-28T22:11:00.831Z,2.40
2022-09-28T22:13:31.175Z,1.60
2022-09-28T22:15:59.207Z,2.03
2022-09-28T22:18:27.993Z,1.58
2022-09-28T22:21:00.304Z,2.72
2022-09-28T22:23:28.180Z,2.17
2022-09-28T22:26:01.062Z,2.08
2022-09-28T22:28:30.539Z,1.65
2022-09-28T22:30:58.490Z,1.80
2022-09-28T22:33:26.413Z,1.70
2022-09-28T22:35:56.078Z,1.83
2022-09-28T22:38:25.515Z,2.03
2022-09-28T22:40:55.464Z,1.60
2022-09-28T22:43:24.367Z,1.50
2022-09-28T22:46:02.005Z,1.75
2022-09-28T22:48:29.961Z,5.10
2022-09-28T22:50:57.714Z,2.30
2022-09-28T22:53:26.500Z,2.38
2022-09-28T22:55:54.229Z,2.40
2022-09-28T22:58:22.254Z,1.53
2022-09-28T23:00:50.023Z,2.70
2022-09-28T23:03:19.248Z,1.70
2022-09-28T23:05:54.217Z,1.95
2022-09-28T23:08:22.276Z,2.00
2022-09-28T23:10:50.031Z,1.70
2022-09-28T23:13:17.869Z,2.00
2022-09-28T23:15:54.800Z,1.88
2022-09-28T23:18:24.006Z,2.50
2022-09-28T23:20:55.623Z,1.80
2022-09-28T23:23:24.034Z,2.07
2022-09-28T23:25:52.225Z,1.70
2022-09-28T23:28:21.274Z,1.60
2022-09-28T23:30:49.702Z,3.50
2022-09-28T23:33:19.917Z,3.28
2022-09-28T23:35:49.272Z,1.93
2022-09-28T23:38:18.841Z,2.25
2022-09-28T23:40:47.349Z,2.22
2022-09-28T23:43:15.970Z,2.50
2022-09-28T23:45:43.959Z,2.42
2022-09-28T23:48:14.854Z,3.33
2022-09-28T23:50:42.975Z,1.80
2022-09-28T23:53:13.556Z,2.10
2022-09-28T23:55:42.086Z,3.15
2022-09-28T23:58:10.415Z,2.20
