createdAt,value
2018-04-28T00:01:49.056Z,53.50
2018-04-28T00:04:18.130Z,53.40
2018-04-28T00:06:46.376Z,53.30
2018-04-28T00:09:14.596Z,53.40
2018-04-28T00:11:42.915Z,53.20
2018-04-28T00:14:11.167Z,53.40
2018-04-28T00:17:01.020Z,53.40
2018-04-28T00:19:29.281Z,53.40
2018-04-28T00:22:03.432Z,53.70
2018-04-28T00:24:43.676Z,53.90
2018-04-28T00:27:32.390Z,54.80
2018-04-28T00:30:07.725Z,54.30
2018-04-28T00:32:36.863Z,54.50
2018-04-28T00:35:05.092Z,54.70
2018-04-28T00:37:46.004Z,54.90
2018-04-28T00:40:29.110Z,55.10
2018-04-28T00:42:57.444Z,55.20
2018-04-28T00:45:37.304Z,55.30
2018-04-28T00:51:20.258Z,55.50
2018-04-28T00:53:48.516Z,55.90
2018-04-28T00:56:27.059Z,56.00
2018-04-28T00:58:58.247Z,56.10
2018-04-28T01:01:36.844Z,56.50
2018-04-28T01:04:15.200Z,56.50
2018-04-28T01:06:45.168Z,56.70
2018-04-28T01:09:14.339Z,56.80
2018-04-28T01:11:44.205Z,56.80
2018-04-28T01:14:12.892Z,56.80
2018-04-28T01:16:47.016Z,57.80
2018-04-28T01:19:33.840Z,57.70
2018-04-28T01:22:02.793Z,57.70
2018-04-28T01:24:38.587Z,57.60
2018-04-28T01:30:15.669Z,57.60
2018-04-28T01:33:19.096Z,58.00
2018-04-28T01:35:48.834Z,58.00
2018-04-28T01:38:18.911Z,58.50
2018-04-28T01:40:47.155Z,58.60
2018-04-28T01:43:41.781Z,59.10
2018-04-28T01:46:22.752Z,58.60
2018-04-28T01:48:51.759Z,59.00
2018-04-28T01:51:29.616Z,59.20
2018-04-28T01:54:19.099Z,59.40
2018-04-28T02:00:04.993Z,59.50
2018-04-28T02:02:41.836Z,59.80
2018-04-28T02:05:13.780Z,60.00
2018-04-28T02:07:42.039Z,60.00
2018-04-28T02:10:10.312Z,60.50
2018-04-28T02:12:48.428Z,60.50
2018-04-28T02:15:25.548Z,60.80
2018-04-28T02:21:12.436Z,60.70
2018-04-28T02:23:43.399Z,60.70
2018-04-28T02:26:22.521Z,60.70
2018-04-28T02:28:58.365Z,61.10
2018-04-28T02:31:38.246Z,61.80
2018-04-28T02:34:17.151Z,61.60
2018-04-28T02:36:49.015Z,61.50
2018-04-28T02:39:27.188Z,62.00
2018-04-28T02:41:56.856Z,62.00
2018-04-28T02:47:26.897Z,62.70
2018-04-28T02:50:10.797Z,62.80
2018-04-28T02:52:54.137Z,62.90
2018-04-28T02:55:43.744Z,63.60
2018-04-28T02:58:17.654Z,63.10
2018-04-28T03:00:55.825Z,62.90
2018-04-28T03:03:49.539Z,63.20
2018-04-28T03:09:18.934Z,62.60
2018-04-28T03:11:50.084Z,62.80
2018-04-28T03:14:18.322Z,62.50
2018-04-28T03:16:52.816Z,62.50
2018-04-28T03:19:24.832Z,62.40
2018-04-28T03:21:54.607Z,62.60
2018-04-28T03:24:38.615Z,62.60
2018-04-28T03:27:11.336Z,62.30
2018-04-28T03:29:51.648Z,62.70
2018-04-28T03:32:20.368Z,62.50
2018-04-28T03:34:48.587Z,62.30
2018-04-28T03:37:33.461Z,62.30
2018-04-28T03:40:24.157Z,62.40
2018-04-28T03:42:58.484Z,62.40
2018-04-28T03:45:35.576Z,62.40
2018-04-28T03:48:13.452Z,62.30
2018-04-28T03:53:46.289Z,62.60
2018-04-28T03:56:14.690Z,63.00
2018-04-28T03:59:07.580Z,63.10
2018-04-28T04:01:47.669Z,62.90
2018-04-28T04:04:20.897Z,63.70
2018-04-28T04:06:52.692Z,63.50
2018-04-28T04:09:21.803Z,63.60
2018-04-28T04:11:56.733Z,62.90
2018-04-28T04:17:37.151Z,62.70
2018-04-28T04:20:09.604Z,63.60
2018-04-28T04:23:00.561Z,63.20
2018-04-28T04:29:01.691Z,63.60
2018-04-28T04:31:36.814Z,63.70
2018-04-28T04:34:11.511Z,63.90
2018-04-28T04:36:48.637Z,63.90
2018-04-28T04:39:50.227Z,64.80
2018-04-28T04:42:35.668Z,64.80
2018-04-28T04:45:09.780Z,64.50
2018-04-28T04:47:40.816Z,64.50
2018-04-28T04:50:17.771Z,64.40
2018-04-28T04:52:49.295Z,64.90
2018-04-28T04:55:29.576Z,64.90
2018-04-28T04:58:19.337Z,64.70
2018-04-28T05:01:18.126Z,64.30
2018-04-28T05:04:22.024Z,64.30
2018-04-28T05:06:56.876Z,64.00
2018-04-28T05:09:31.686Z,64.00
2018-04-28T05:12:11.359Z,63.60
2018-04-28T05:15:04.156Z,63.00
2018-04-28T05:17:38.903Z,63.30
2018-04-28T05:23:35.640Z,62.50
2018-04-28T05:26:14.403Z,63.00
2018-04-28T05:28:54.495Z,63.00
2018-04-28T05:31:46.529Z,63.10
2018-04-28T05:37:34.182Z,62.30
2018-04-28T05:43:14.611Z,61.70
2018-04-28T05:45:54.607Z,61.20
2018-04-28T05:48:28.437Z,62.40
2018-04-28T05:51:09.111Z,61.00
2018-04-28T05:53:59.203Z,59.70
2018-04-28T06:00:06.954Z,59.30
2018-04-28T06:02:46.983Z,60.10
2018-04-28T06:05:26.658Z,59.80
2018-04-28T06:08:21.416Z,59.00
2018-04-28T06:10:52.424Z,59.00
2018-04-28T06:13:33.164Z,56.90
2018-04-28T06:16:28.360Z,57.60
2018-04-28T06:19:17.404Z,57.60
2018-04-28T06:21:46.496Z,57.80
2018-04-28T06:24:14.749Z,56.60
2018-04-28T06:26:43.070Z,55.90
2018-04-28T06:29:11.307Z,56.10
2018-04-28T06:31:39.553Z,55.50
2018-04-28T06:34:08.268Z,55.90
2018-04-28T06:36:37.363Z,56.20
2018-04-28T06:39:05.632Z,56.20
2018-04-28T06:41:33.905Z,56.00
2018-04-28T06:44:02.160Z,56.40
2018-04-28T06:46:30.415Z,56.00
2018-04-28T06:48:58.688Z,55.90
2018-04-28T06:51:26.979Z,56.20
2018-04-28T06:53:55.249Z,55.50
2018-04-28T06:56:23.546Z,55.50
2018-04-28T06:58:51.796Z,55.40
2018-04-28T07:01:21.652Z,56.60
2018-04-28T07:03:49.917Z,55.90
2018-04-28T07:06:18.260Z,56.70
2018-04-28T07:08:46.503Z,56.20
2018-04-28T07:11:14.785Z,56.50
2018-04-28T07:13:43.027Z,56.20
2018-04-28T07:16:12.067Z,55.90
2018-04-28T07:18:40.337Z,56.50
2018-04-28T07:21:08.634Z,56.10
2018-04-28T07:23:36.846Z,55.40
2018-04-28T07:26:05.109Z,55.70
2018-04-28T07:28:33.368Z,56.10
2018-04-28T07:31:01.636Z,55.50
2018-04-28T07:33:29.887Z,56.10
2018-04-28T07:35:59.065Z,56.60
2018-04-28T07:38:28.067Z,56.00
2018-04-28T07:40:56.348Z,56.00
2018-04-28T07:43:24.576Z,56.20
2018-04-28T07:45:52.859Z,55.90
2018-04-28T07:48:21.101Z,56.40
2018-04-28T07:50:49.408Z,56.10
2018-04-28T07:53:18.392Z,56.50
2018-04-28T07:55:47.470Z,56.30
2018-04-28T07:58:15.730Z,56.30
2018-04-28T08:00:45.731Z,55.90
2018-04-28T08:03:14.419Z,55.80
2018-04-28T08:05:42.679Z,56.20
2018-04-28T08:08:10.962Z,57.10
2018-04-28T08:10:39.969Z,55.70
2018-04-28T08:13:08.237Z,55.70
2018-04-28T08:15:37.245Z,54.70
2018-04-28T08:18:05.505Z,54.70
2018-04-28T08:20:34.516Z,53.70
2018-04-28T08:23:03.533Z,52.90
2018-04-28T08:25:31.817Z,52.90
2018-04-28T08:28:00.096Z,52.90
2018-04-28T08:30:28.367Z,53.10
2018-04-28T08:32:56.631Z,52.80
2018-04-28T08:35:26.649Z,53.00
2018-04-28T08:37:55.666Z,52.90
2018-04-28T08:40:24.661Z,52.90
2018-04-28T08:42:52.966Z,52.90
2018-04-28T08:45:21.205Z,51.70
2018-04-28T08:47:50.236Z,50.50
2018-04-28T08:50:18.483Z,49.90
2018-04-28T08:52:47.516Z,51.10
2018-04-28T08:55:15.748Z,51.10
2018-04-28T08:57:44.023Z,51.30
2018-04-28T09:00:23.978Z,52.10
2018-04-28T09:02:52.257Z,51.90
2018-04-28T09:05:20.502Z,51.40
2018-04-28T09:07:48.776Z,51.90
2018-04-28T09:10:17.023Z,52.20
2018-04-28T09:12:46.044Z,49.10
2018-04-28T09:15:14.291Z,49.10
2018-04-28T09:17:43.307Z,48.90
2018-04-28T09:20:12.292Z,49.10
2018-04-28T09:22:41.300Z,48.50
2018-04-28T09:25:10.394Z,47.50
2018-04-28T09:27:38.626Z,48.10
2018-04-28T09:30:07.057Z,46.60
2018-04-28T09:32:36.100Z,45.70
2018-04-28T09:35:04.336Z,45.70
2018-04-28T09:37:33.349Z,44.60
2018-04-28T09:40:02.367Z,43.20
2018-04-28T09:42:30.623Z,43.10
2018-04-28T09:44:59.617Z,40.10
2018-04-28T09:47:28.684Z,40.00
2018-04-28T09:49:56.943Z,40.00
2018-04-28T09:52:25.204Z,38.60
2018-04-28T09:54:53.535Z,39.30
2018-04-28T09:57:22.546Z,41.90
2018-04-28T09:59:51.272Z,42.60
2018-04-28T10:02:21.004Z,42.30
2018-04-28T10:04:49.303Z,43.20
2018-04-28T10:07:18.062Z,44.30
2018-04-28T10:09:46.314Z,46.00
2018-04-28T10:12:14.575Z,45.50
2018-04-28T10:14:42.833Z,45.00
2018-04-28T10:17:11.107Z,45.10
2018-04-28T10:19:39.340Z,44.30
2018-04-28T10:22:08.332Z,46.60
2018-04-28T10:24:36.596Z,46.60
2018-04-28T10:27:04.833Z,47.00
2018-04-28T10:29:33.116Z,47.40
2018-04-28T10:32:01.379Z,48.20
2018-04-28T10:34:29.664Z,48.30
2018-04-28T10:36:58.732Z,45.70
2018-04-28T10:39:26.969Z,45.60
2018-04-28T10:41:55.304Z,46.00
2018-04-28T10:44:24.334Z,47.00
2018-04-28T10:46:52.585Z,46.80
2018-04-28T10:49:21.617Z,47.00
2018-04-28T10:51:50.172Z,46.80
2018-04-28T10:54:18.439Z,45.60
2018-04-28T10:56:46.728Z,45.90
2018-04-28T10:59:14.989Z,46.20
2018-04-28T11:01:43.323Z,47.20
2018-04-28T11:04:12.952Z,49.30
2018-04-28T11:06:41.210Z,49.20
2018-04-28T11:09:10.244Z,49.20
2018-04-28T11:11:38.763Z,49.20
2018-04-28T11:14:07.027Z,49.20
2018-04-28T11:16:35.259Z,48.70
2018-04-28T11:19:03.505Z,47.90
2018-04-28T11:21:31.756Z,48.80
2018-04-28T11:24:00.042Z,49.60
2018-04-28T11:26:28.302Z,50.10
2018-04-28T11:28:56.843Z,51.00
2018-04-28T11:31:25.096Z,51.70
2018-04-28T11:33:53.343Z,52.50
2018-04-28T11:36:21.632Z,52.50
2018-04-28T11:38:49.996Z,51.70
2018-04-28T11:41:19.012Z,49.90
2018-04-28T11:43:47.264Z,49.90
2018-04-28T11:46:16.267Z,48.30
2018-04-28T11:48:45.272Z,48.40
2018-04-28T11:51:13.554Z,48.30
2018-04-28T11:53:41.787Z,49.20
2018-04-28T11:56:10.015Z,48.90
2018-04-28T11:58:39.062Z,49.60
2018-04-28T12:01:07.289Z,49.50
2018-04-28T12:03:36.320Z,48.50
2018-04-28T12:06:04.568Z,48.50
2018-04-28T12:08:33.584Z,48.30
2018-04-28T12:11:01.860Z,48.30
2018-04-28T12:13:31.572Z,48.00
2018-04-28T12:16:00.584Z,48.70
2018-04-28T12:18:28.818Z,48.60
2018-04-28T12:20:57.111Z,48.80
2018-04-28T12:23:25.328Z,49.00
2018-04-28T12:25:53.600Z,49.70
2018-04-28T12:28:22.581Z,50.50
2018-04-28T12:30:51.615Z,49.60
2018-04-28T12:33:19.864Z,49.60
2018-04-28T12:35:48.884Z,48.90
2018-04-28T12:38:17.991Z,48.90
2018-04-28T12:40:46.251Z,46.80
2018-04-28T12:43:14.606Z,45.90
2018-04-28T12:45:42.863Z,44.50
2018-04-28T12:48:12.083Z,44.50
2018-04-28T12:50:40.348Z,44.70
2018-04-28T12:53:08.565Z,44.10
2018-04-28T12:55:37.588Z,45.10
2018-04-28T12:58:05.821Z,45.10
2018-04-28T13:00:34.059Z,44.10
2018-04-28T13:03:02.313Z,44.30
2018-04-28T13:05:31.352Z,41.30
2018-04-28T13:07:59.589Z,41.30
2018-04-28T13:10:28.610Z,42.00
2018-04-28T13:12:56.904Z,42.00
2018-04-28T13:15:25.168Z,41.80
2018-04-28T13:17:53.404Z,41.00
2018-04-28T13:20:21.648Z,40.90
2018-04-28T13:22:49.959Z,40.90
2018-04-28T13:25:18.908Z,40.20
2018-04-28T13:27:47.156Z,40.20
2018-04-28T13:30:15.420Z,41.70
2018-04-28T13:32:43.665Z,42.40
2018-04-28T13:35:11.927Z,42.60
2018-04-28T13:37:40.913Z,43.30
2018-04-28T13:40:10.765Z,44.20
2018-04-28T13:42:39.008Z,44.20
2018-04-28T13:45:08.037Z,44.20
2018-04-28T13:47:36.276Z,44.20
2018-04-28T13:50:05.269Z,45.20
2018-04-28T13:52:33.524Z,44.90
2018-04-28T13:55:01.763Z,45.00
2018-04-28T13:57:30.021Z,43.80
2018-04-28T13:59:59.012Z,43.30
2018-04-28T14:02:27.408Z,43.30
2018-04-28T14:04:55.724Z,43.90
2018-04-28T14:07:24.696Z,44.70
2018-04-28T14:09:53.776Z,43.50
2018-04-28T14:12:22.033Z,43.50
2018-04-28T14:14:51.027Z,44.00
2018-04-28T14:17:19.300Z,44.00
2018-04-28T14:19:47.520Z,43.30
2018-04-28T14:22:16.663Z,44.40
2018-04-28T14:24:44.953Z,44.40
2018-04-28T14:27:13.191Z,43.50
2018-04-28T14:29:41.776Z,43.70
2018-04-28T14:32:10.842Z,43.70
2018-04-28T14:34:39.720Z,43.70
2018-04-28T14:37:07.989Z,43.80
2018-04-28T14:39:36.274Z,43.40
2018-04-28T14:42:04.509Z,42.90
2018-04-28T14:44:32.786Z,42.30
2018-04-28T14:47:01.059Z,41.60
2018-04-28T14:49:29.326Z,41.50
2018-04-28T14:51:57.605Z,41.30
2018-04-28T14:54:25.871Z,40.70
2018-04-28T14:56:54.115Z,40.90
2018-04-28T14:59:23.124Z,40.50
2018-04-28T15:01:52.146Z,39.70
2018-04-28T15:04:20.434Z,39.70
2018-04-28T15:06:48.697Z,39.20
2018-04-28T15:09:16.953Z,39.00
2018-04-28T15:11:46.020Z,39.20
2018-04-28T15:14:14.307Z,39.20
2018-04-28T15:16:42.596Z,39.60
2018-04-28T15:19:10.821Z,40.70
2018-04-28T15:21:39.059Z,40.70
2018-04-28T15:24:07.320Z,40.50
2018-04-28T15:26:35.552Z,41.60
2018-04-28T15:29:03.812Z,41.30
2018-04-28T15:31:32.829Z,42.10
2018-04-28T15:34:02.567Z,41.90
2018-04-28T15:36:30.835Z,41.90
2018-04-28T15:39:00.439Z,43.00
2018-04-28T15:41:28.672Z,43.00
2018-04-28T15:43:56.936Z,43.20
2018-04-28T15:46:25.188Z,43.60
2018-04-28T15:48:53.475Z,43.70
2018-04-28T15:51:21.832Z,43.50
2018-04-28T15:53:50.853Z,44.40
2018-04-28T15:56:19.172Z,44.40
2018-04-28T15:58:47.425Z,44.40
2018-04-28T16:01:15.693Z,44.60
2018-04-28T16:03:43.944Z,44.50
2018-04-28T16:06:12.208Z,44.80
2018-04-28T16:08:40.456Z,44.80
2018-04-28T16:11:08.695Z,45.00
2018-04-28T16:13:36.930Z,44.80
2018-04-28T16:16:05.171Z,44.90
2018-04-28T16:18:34.284Z,45.60
2018-04-28T16:21:02.689Z,45.60
2018-04-28T16:23:30.946Z,45.40
2018-04-28T16:25:59.240Z,45.50
2018-04-28T16:28:27.448Z,45.30
2018-04-28T16:30:55.793Z,45.40
2018-04-28T16:33:24.792Z,45.60
2018-04-28T16:35:53.044Z,45.60
2018-04-28T16:38:22.082Z,45.50
2018-04-28T16:40:50.408Z,45.50
2018-04-28T16:43:19.450Z,45.70
2018-04-28T16:45:47.669Z,46.10
2018-04-28T16:48:15.906Z,46.10
2018-04-28T16:50:44.168Z,46.20
2018-04-28T16:53:12.435Z,46.50
2018-04-28T16:55:40.873Z,46.70
2018-04-28T16:58:09.752Z,46.60
2018-04-28T17:00:38.012Z,46.90
2018-04-28T17:03:07.029Z,47.20
2018-04-28T17:05:35.275Z,47.20
2018-04-28T17:08:03.521Z,47.30
2018-04-28T17:10:31.984Z,47.40
2018-04-28T17:13:01.033Z,47.60
2018-04-28T17:15:29.332Z,47.60
2018-04-28T17:17:57.554Z,47.70
2018-04-28T17:20:25.820Z,47.60
2018-04-28T17:22:54.160Z,47.70
2018-04-28T17:25:22.442Z,47.90
2018-04-28T17:27:50.744Z,47.80
2018-04-28T17:30:19.850Z,48.50
2018-04-28T17:32:48.030Z,48.50
2018-04-28T17:35:17.043Z,48.60
2018-04-28T17:37:45.316Z,48.60
2018-04-28T17:40:14.337Z,48.30
2018-04-28T17:42:42.585Z,48.30
2018-04-28T17:45:11.615Z,49.30
2018-04-28T17:47:39.860Z,49.20
2018-04-28T17:50:09.052Z,50.20
2018-04-28T17:52:38.080Z,51.00
2018-04-28T17:55:06.464Z,51.00
2018-04-28T17:57:35.448Z,51.60
2018-04-28T18:00:04.492Z,50.90
2018-04-28T18:02:32.766Z,50.90
2018-04-28T18:05:01.014Z,50.50
2018-04-28T18:07:30.029Z,49.60
2018-04-28T18:09:58.318Z,49.60
2018-04-28T18:12:26.568Z,49.40
2018-04-28T18:14:55.658Z,49.40
2018-04-28T18:17:24.675Z,50.10
2018-04-28T18:19:53.695Z,50.90
2018-04-28T18:22:21.985Z,50.90
2018-04-28T18:24:50.319Z,51.30
2018-04-28T18:27:19.361Z,52.70
2018-04-28T18:29:47.608Z,52.20
2018-04-28T18:32:16.630Z,53.10
2018-04-28T18:34:44.872Z,53.10
2018-04-28T18:37:14.029Z,51.90
2018-04-28T18:39:42.355Z,51.90
2018-04-28T18:42:10.688Z,50.70
2018-04-28T18:44:38.893Z,50.70
2018-04-28T18:47:07.163Z,52.70
2018-04-28T18:49:35.389Z,52.90
2018-04-28T18:52:04.463Z,52.60
2018-04-28T18:54:32.683Z,52.50
2018-04-28T18:57:02.321Z,52.20
2018-04-28T18:59:30.548Z,52.20
2018-04-28T19:01:58.798Z,52.30
2018-04-28T19:04:27.735Z,51.90
2018-04-28T19:06:56.764Z,52.30
2018-04-28T19:09:25.012Z,52.30
2018-04-28T19:11:53.249Z,51.30
2018-04-28T19:14:21.601Z,51.70
2018-04-28T19:16:50.656Z,50.60
2018-04-28T19:19:18.880Z,50.60
2018-04-28T19:21:47.895Z,51.40
2018-04-28T19:24:16.150Z,51.40
2018-04-28T19:26:44.403Z,51.40
2018-04-28T19:29:12.656Z,50.90
2018-04-28T19:31:40.928Z,51.70
2018-04-28T19:34:09.264Z,52.10
2018-04-28T19:36:37.522Z,52.30
2018-04-28T19:39:05.772Z,52.70
2018-04-28T19:41:34.025Z,53.30
2018-04-28T19:44:03.523Z,54.90
2018-04-28T19:46:32.553Z,55.20
2018-04-28T19:49:00.810Z,55.20
2018-04-28T19:51:29.131Z,54.90
2018-04-28T19:53:57.385Z,55.70
2018-04-28T19:56:25.653Z,56.20
2018-04-28T19:58:54.665Z,57.60
2018-04-28T20:01:23.694Z,57.50
2018-04-28T20:03:52.117Z,57.50
2018-04-28T20:06:20.390Z,57.40
2018-04-28T20:08:48.626Z,58.30
2018-04-28T20:11:16.897Z,57.60
2018-04-28T20:13:45.168Z,58.30
2018-04-28T20:16:14.253Z,58.10
2018-04-28T20:18:43.270Z,58.20
2018-04-28T20:21:12.298Z,57.80
2018-04-28T20:23:52.284Z,57.80
2018-04-28T20:26:20.566Z,58.20
2018-04-28T20:28:48.836Z,57.60
2018-04-28T20:31:17.100Z,58.20
2018-04-28T20:33:45.352Z,57.90
2018-04-28T20:36:13.608Z,57.90
2018-04-28T20:38:42.697Z,58.30
2018-04-28T20:41:10.905Z,57.70
2018-04-28T20:43:39.155Z,57.40
2018-04-28T20:46:07.431Z,57.40
2018-04-28T20:48:35.701Z,56.50
2018-04-28T20:51:04.000Z,55.90
2018-04-28T20:53:33.755Z,55.70
2018-04-28T20:56:01.992Z,55.20
2018-04-28T20:58:30.268Z,55.60
2018-04-28T21:00:58.536Z,55.80
2018-04-28T21:03:26.796Z,56.00
2018-04-28T21:05:55.041Z,56.20
2018-04-28T21:08:24.115Z,56.70
2018-04-28T21:10:52.395Z,56.60
2018-04-28T21:13:20.673Z,56.80
2018-04-28T21:15:49.722Z,57.30
2018-04-28T21:18:17.991Z,57.30
2018-04-28T21:20:46.252Z,57.10
2018-04-28T21:23:14.501Z,56.50
2018-04-28T21:25:42.735Z,56.80
2018-04-28T21:28:11.088Z,57.10
2018-04-28T21:30:39.325Z,57.50
2018-04-28T21:33:07.572Z,57.30
2018-04-28T21:35:36.596Z,57.60
2018-04-28T21:38:04.876Z,57.60
2018-04-28T21:40:33.156Z,57.30
2018-04-28T21:43:01.437Z,57.40
2018-04-28T21:45:29.669Z,57.80
2018-04-28T21:47:57.949Z,57.90
2018-04-28T21:50:26.203Z,57.70
2018-04-28T21:52:54.472Z,58.00
2018-04-28T21:55:22.733Z,58.50
2018-04-28T21:57:51.540Z,58.10
2018-04-28T22:00:19.756Z,58.70
2018-04-28T22:02:48.045Z,58.30
2018-04-28T22:05:17.144Z,58.80
2018-04-28T22:07:45.413Z,58.70
2018-04-28T22:10:13.664Z,59.00
2018-04-28T22:12:41.943Z,58.70
2018-04-28T22:15:10.296Z,58.80
2018-04-28T22:17:38.463Z,58.90
2018-04-28T22:20:07.599Z,59.00
2018-04-28T22:22:36.572Z,59.20
2018-04-28T22:25:05.591Z,59.30
2018-04-28T22:27:33.820Z,59.30
2018-04-28T22:30:02.088Z,59.30
2018-04-28T22:32:30.326Z,59.30
2018-04-28T22:34:59.410Z,59.70
2018-04-28T22:37:27.639Z,59.70
2018-04-28T22:39:55.903Z,59.70
2018-04-28T22:42:24.323Z,60.00
2018-04-28T22:44:53.199Z,60.10
2018-04-28T22:47:21.450Z,60.40
2018-04-28T22:49:50.524Z,61.10
2018-04-28T22:52:18.883Z,61.10
2018-04-28T22:54:47.036Z,61.80
2018-04-28T22:57:15.292Z,61.80
2018-04-28T22:59:43.643Z,62.30
2018-04-28T23:02:12.563Z,63.70
2018-04-28T23:04:41.586Z,64.00
2018-04-28T23:07:09.820Z,63.90
2018-04-28T23:09:38.927Z,63.20
2018-04-28T23:12:08.103Z,64.30
2018-04-28T23:14:36.391Z,64.30
2018-04-28T23:17:04.671Z,64.70
2018-04-28T23:19:32.912Z,65.50
2018-04-28T23:22:01.206Z,66.10
2018-04-28T23:24:29.483Z,66.90
2018-04-28T23:26:57.741Z,68.00
2018-04-28T23:29:26.756Z,68.30
2018-04-28T23:31:55.011Z,68.30
2018-04-28T23:34:24.060Z,69.00
2018-04-28T23:36:53.024Z,68.90
2018-04-28T23:39:21.758Z,69.40
2018-04-28T23:41:49.976Z,69.80
2018-04-28T23:44:18.276Z,70.30
2018-04-28T23:46:46.543Z,71.40
2018-04-28T23:49:15.585Z,71.10
2018-04-28T23:51:43.817Z,71.00
2018-04-28T23:54:12.844Z,75.50
2018-04-28T23:56:41.189Z,74.80
2018-04-28T23:59:09.452Z,73.20
