createdAt,value
2023-02-05T09:49:21.403Z,100208.00
2023-02-05T09:51:59.893Z,100212.00
2023-02-05T09:54:35.379Z,100212.00
2023-02-05T09:57:18.211Z,100216.00
2023-02-05T09:59:47.982Z,100209.00
2023-02-05T10:02:53.461Z,100204.00
2023-02-05T10:05:24.615Z,100201.00
2023-02-05T10:08:36.389Z,100205.00
2023-02-05T10:11:09.336Z,100194.00
2023-02-05T10:13:43.162Z,100196.00
2023-02-05T10:17:38.040Z,100192.00
2023-02-05T10:20:41.396Z,100177.00
2023-02-05T10:23:48.878Z,100177.00
2023-02-05T10:26:20.841Z,100175.00
2023-02-05T10:29:42.788Z,100172.00
2023-02-05T10:32:29.378Z,100176.00
2023-02-05T10:35:37.035Z,100182.00
2023-02-05T10:38:16.090Z,100192.00
2023-02-05T10:40:46.693Z,100173.00
2023-02-05T10:43:40.906Z,100176.00
2023-02-05T10:46:15.443Z,100173.00
2023-02-05T10:49:06.715Z,100171.00
2023-02-05T10:51:46.959Z,100162.00
2023-02-05T10:54:31.106Z,100167.00
2023-02-05T10:56:59.690Z,100159.00
2023-02-05T10:59:36.354Z,100174.00
2023-02-05T11:02:09.945Z,100171.00
2023-02-05T11:04:54.477Z,100178.00
2023-02-05T11:07:43.409Z,100171.00
2023-02-05T11:10:32.382Z,100164.00
2023-02-05T11:13:22.222Z,100154.00
2023-02-05T11:16:08.893Z,100162.00
2023-02-05T11:18:44.166Z,100159.00
2023-02-05T11:21:11.962Z,100156.00
2023-02-05T11:23:53.497Z,100147.00
2023-02-05T11:26:28.077Z,100151.00
2023-02-05T11:28:55.358Z,100146.00
2023-02-05T11:36:08.105Z,100121.00
2023-02-05T11:38:57.143Z,100120.00
2023-02-05T11:49:05.016Z,100106.00
2023-02-05T11:51:46.979Z,100108.00
2023-02-05T12:00:09.381Z,100078.00
2023-02-05T12:02:42.338Z,100083.00
2023-02-05T12:05:31.380Z,100073.00
2023-02-05T12:08:28.158Z,100086.00
2023-02-05T12:12:00.716Z,100079.00
2023-02-05T12:15:04.104Z,100075.00
2023-02-05T12:18:52.088Z,100068.00
2023-02-05T12:22:02.824Z,100078.00
2023-02-05T12:25:22.033Z,100083.00
2023-02-05T12:28:12.652Z,100079.00
2023-02-05T12:31:12.987Z,100077.00
2023-02-05T12:33:58.423Z,100070.00
2023-02-05T12:37:01.817Z,100064.00
2023-02-05T12:40:51.494Z,100069.00
2023-02-05T12:43:42.064Z,100064.00
2023-02-05T12:54:40.250Z,100050.00
2023-02-05T12:57:31.689Z,100041.00
2023-02-05T13:06:37.544Z,100032.00
2023-02-05T13:09:25.737Z,100030.00
2023-02-05T13:18:30.466Z,99986.00
2023-02-05T13:21:28.876Z,99991.00
2023-02-05T13:24:44.669Z,99984.00
2023-02-05T13:27:54.967Z,100000.00
2023-02-05T13:30:34.913Z,99994.00
2023-02-05T13:33:07.461Z,99981.00
2023-02-05T13:36:29.178Z,99984.00
2023-02-05T13:40:10.635Z,99968.00
2023-02-05T13:44:02.930Z,99956.00
2023-02-05T13:47:23.326Z,99947.00
2023-02-05T13:50:33.483Z,99962.00
2023-02-05T13:53:35.644Z,99958.00
2023-02-05T13:56:46.672Z,99956.00
2023-02-05T13:59:51.791Z,99953.00
2023-02-05T16:30:59.048Z,99912.00
