createdAt,value
2022-08-19T00:01:17.376Z,20.20
2022-08-19T00:04:24.541Z,20.20
2022-08-19T00:07:14.177Z,20.20
2022-08-19T00:10:02.423Z,20.20
2022-08-19T00:12:50.770Z,20.20
2022-08-19T00:15:39.045Z,20.20
2022-08-19T00:18:38.773Z,20.20
2022-08-19T00:21:29.777Z,20.20
2022-08-19T00:24:19.847Z,20.20
2022-08-19T00:27:25.025Z,20.20
2022-08-19T00:30:16.224Z,20.20
2022-08-19T00:33:05.149Z,20.20
2022-08-19T00:35:56.410Z,20.20
2022-08-19T00:38:44.991Z,20.20
2022-08-19T00:41:37.225Z,20.20
2022-08-19T00:44:31.389Z,20.10
2022-08-19T00:47:22.490Z,20.10
2022-08-19T00:50:14.823Z,20.10
2022-08-19T00:53:05.189Z,20.10
2022-08-19T00:55:59.865Z,20.10
2022-08-19T00:58:51.164Z,20.10
2022-08-19T01:01:40.156Z,20.10
2022-08-19T01:04:28.461Z,20.00
2022-08-19T01:07:19.702Z,20.00
2022-08-19T01:10:13.953Z,20.00
2022-08-19T01:13:13.738Z,20.00
2022-08-19T01:16:05.937Z,20.00
2022-08-19T01:18:56.233Z,20.00
2022-08-19T01:22:00.237Z,20.00
2022-08-19T01:25:08.928Z,20.00
2022-08-19T01:28:09.919Z,20.00
2022-08-19T01:31:07.854Z,20.00
2022-08-19T01:34:01.451Z,20.00
2022-08-19T01:36:50.053Z,20.00
2022-08-19T01:39:38.785Z,20.00
2022-08-19T01:42:30.063Z,20.00
2022-08-19T01:45:21.935Z,20.00
2022-08-19T01:48:24.699Z,20.00
2022-08-19T01:51:14.602Z,19.90
2022-08-19T01:54:03.085Z,19.90
2022-08-19T01:57:03.977Z,19.90
2022-08-19T01:59:53.754Z,19.90
2022-08-19T02:02:44.714Z,19.90
2022-08-19T02:05:32.930Z,19.90
2022-08-19T02:08:22.270Z,19.80
2022-08-19T02:11:11.725Z,19.80
2022-08-19T02:14:00.565Z,19.80
2022-08-19T02:17:00.558Z,19.80
2022-08-19T02:19:54.702Z,19.80
2022-08-19T02:22:55.158Z,19.80
2022-08-19T02:25:45.300Z,19.80
2022-08-19T02:28:51.879Z,19.70
2022-08-19T02:31:40.091Z,19.70
2022-08-19T02:34:42.595Z,19.70
2022-08-19T02:37:48.197Z,19.70
2022-08-19T02:40:36.758Z,19.70
2022-08-19T02:43:29.190Z,19.70
2022-08-19T02:46:25.985Z,19.70
2022-08-19T02:49:42.523Z,19.70
2022-08-19T02:52:30.732Z,19.60
2022-08-19T02:55:21.072Z,19.70
2022-08-19T02:58:12.994Z,19.70
2022-08-19T03:01:03.480Z,19.60
2022-08-19T03:03:53.074Z,19.60
2022-08-19T03:06:49.388Z,19.60
2022-08-19T03:09:40.805Z,19.60
2022-08-19T03:12:29.149Z,19.60
2022-08-19T03:15:36.161Z,19.60
2022-08-19T03:18:24.475Z,19.60
2022-08-19T03:21:43.600Z,19.60
2022-08-19T03:24:35.319Z,19.60
2022-08-19T03:27:25.256Z,19.60
2022-08-19T03:30:23.149Z,19.50
2022-08-19T03:33:12.994Z,19.50
2022-08-19T03:36:10.362Z,19.50
2022-08-19T03:39:03.062Z,19.50
2022-08-19T03:42:32.680Z,19.50
2022-08-19T03:45:10.143Z,19.40
2022-08-19T03:47:58.354Z,19.40
2022-08-19T03:50:51.382Z,19.40
2022-08-19T03:54:09.476Z,19.40
2022-08-19T03:57:06.776Z,19.40
2022-08-19T04:00:13.635Z,19.40
2022-08-19T04:03:05.122Z,19.40
2022-08-19T04:05:53.755Z,19.40
2022-08-19T04:08:42.729Z,19.40
2022-08-19T04:11:43.858Z,19.30
2022-08-19T04:14:38.255Z,19.40
2022-08-19T04:17:26.804Z,19.40
2022-08-19T04:20:22.014Z,19.30
2022-08-19T04:23:13.160Z,19.30
2022-08-19T04:26:01.511Z,19.30
2022-08-19T04:28:57.020Z,19.30
2022-08-19T04:31:51.178Z,19.30
2022-08-19T04:35:02.355Z,19.30
2022-08-19T04:37:54.472Z,19.30
2022-08-19T04:41:02.723Z,19.30
2022-08-19T04:43:53.457Z,19.30
2022-08-19T04:46:55.510Z,19.30
2022-08-19T04:49:43.667Z,19.30
2022-08-19T04:52:32.179Z,19.30
2022-08-19T04:55:20.638Z,19.30
2022-08-19T04:58:11.682Z,19.30
2022-08-19T05:01:01.113Z,19.30
2022-08-19T05:03:51.343Z,19.40
2022-08-19T05:06:49.602Z,19.30
2022-08-19T05:09:57.508Z,19.40
2022-08-19T05:12:46.168Z,19.40
2022-08-19T05:15:35.614Z,19.30
2022-08-19T05:18:50.008Z,19.40
2022-08-19T05:21:58.493Z,19.40
2022-08-19T05:25:11.846Z,19.40
2022-08-19T05:28:06.286Z,19.50
2022-08-19T05:30:56.953Z,19.50
2022-08-19T05:33:47.594Z,19.50
2022-08-19T05:36:40.859Z,19.50
2022-08-19T05:39:31.684Z,19.50
2022-08-19T05:42:21.123Z,19.50
2022-08-19T05:45:10.621Z,19.50
2022-08-19T05:48:00.584Z,19.50
2022-08-19T05:50:59.598Z,19.60
2022-08-19T05:53:53.871Z,19.50
2022-08-19T05:56:43.897Z,19.50
2022-08-19T05:59:36.299Z,19.60
2022-08-19T06:02:27.726Z,19.50
2022-08-19T06:05:16.093Z,19.50
2022-08-19T06:08:05.444Z,19.50
2022-08-19T06:10:55.323Z,19.50
2022-08-19T06:13:45.783Z,19.50
2022-08-19T06:16:36.170Z,19.50
2022-08-19T06:19:26.365Z,19.50
2022-08-19T06:22:14.643Z,19.50
2022-08-19T06:25:03.928Z,19.50
2022-08-19T06:28:14.188Z,19.50
2022-08-19T06:31:08.333Z,19.50
2022-08-19T06:33:56.755Z,19.50
2022-08-19T06:36:49.247Z,19.50
2022-08-19T06:39:40.191Z,19.60
2022-08-19T06:42:29.615Z,19.60
2022-08-19T06:45:21.430Z,19.60
2022-08-19T06:48:13.950Z,19.60
2022-08-19T06:51:06.309Z,19.60
2022-08-19T06:53:59.028Z,19.60
2022-08-19T06:56:47.299Z,19.60
2022-08-19T06:59:35.790Z,19.60
2022-08-19T07:02:27.287Z,19.60
2022-08-19T07:05:16.370Z,19.60
2022-08-19T07:08:06.948Z,19.60
2022-08-19T07:10:55.510Z,19.60
2022-08-19T07:13:44.449Z,19.60
2022-08-19T07:16:32.868Z,19.60
2022-08-19T07:19:23.179Z,19.60
2022-08-19T07:22:13.644Z,19.60
2022-08-19T07:25:04.711Z,19.60
2022-08-19T07:27:54.413Z,19.60
2022-08-19T07:30:42.969Z,19.70
2022-08-19T07:33:33.562Z,19.60
2022-08-19T07:36:25.364Z,19.70
2022-08-19T07:39:25.989Z,19.70
2022-08-19T07:42:14.684Z,19.70
2022-08-19T07:45:05.584Z,19.70
2022-08-19T07:47:57.493Z,19.80
2022-08-19T07:50:49.375Z,19.80
2022-08-19T07:53:40.111Z,19.80
2022-08-19T07:56:28.469Z,19.80
2022-08-19T07:59:18.325Z,19.80
2022-08-19T08:02:07.703Z,19.80
2022-08-19T08:05:13.730Z,19.70
2022-08-19T08:08:21.568Z,19.80
2022-08-19T08:11:20.453Z,19.80
2022-08-19T08:14:09.659Z,19.90
2022-08-19T08:17:30.999Z,19.90
2022-08-19T08:20:31.429Z,19.90
2022-08-19T08:23:26.608Z,20.00
2022-08-19T08:26:16.928Z,20.00
2022-08-19T08:29:13.472Z,20.00
2022-08-19T08:32:14.702Z,20.00
2022-08-19T08:35:03.516Z,20.00
2022-08-19T08:37:54.588Z,20.00
2022-08-19T08:40:51.005Z,20.00
2022-08-19T08:43:43.840Z,20.00
2022-08-19T08:46:47.952Z,20.00
2022-08-19T08:49:45.015Z,20.10
2022-08-19T08:52:39.442Z,20.10
2022-08-19T08:55:36.914Z,20.10
2022-08-19T08:58:31.719Z,20.10
2022-08-19T09:01:21.615Z,20.20
2022-08-19T09:04:14.480Z,20.20
2022-08-19T09:07:34.985Z,20.20
2022-08-19T09:10:33.714Z,20.20
2022-08-19T09:13:32.198Z,20.30
2022-08-19T09:16:28.479Z,20.30
2022-08-19T09:19:22.444Z,20.30
2022-08-19T09:22:12.475Z,20.30
2022-08-19T09:25:00.845Z,20.30
2022-08-19T09:27:49.237Z,20.30
2022-08-19T09:30:43.602Z,20.30
2022-08-19T09:33:33.083Z,20.40
2022-08-19T09:36:34.470Z,20.40
2022-08-19T09:39:23.785Z,20.40
2022-08-19T09:42:16.445Z,20.40
2022-08-19T09:45:12.052Z,20.40
2022-08-19T09:48:00.300Z,20.50
2022-08-19T09:50:52.359Z,20.50
2022-08-19T09:53:42.028Z,20.60
2022-08-19T09:56:34.031Z,20.50
2022-08-19T09:59:23.224Z,20.50
2022-08-19T10:02:13.724Z,20.50
2022-08-19T10:05:28.242Z,20.50
2022-08-19T10:08:26.440Z,20.50
2022-08-19T10:11:27.529Z,20.50
2022-08-19T10:14:23.590Z,20.50
2022-08-19T10:17:19.258Z,20.50
2022-08-19T10:20:10.230Z,20.50
2022-08-19T10:23:00.272Z,20.50
2022-08-19T10:25:51.333Z,20.50
2022-08-19T10:28:44.185Z,20.50
2022-08-19T10:32:00.115Z,20.60
2022-08-19T10:34:50.137Z,20.60
2022-08-19T10:37:57.350Z,20.70
2022-08-19T10:40:50.084Z,20.70
2022-08-19T10:43:39.292Z,20.70
2022-08-19T10:46:32.243Z,20.70
2022-08-19T10:49:21.548Z,20.70
2022-08-19T10:52:32.612Z,20.70
2022-08-19T10:55:40.942Z,20.70
2022-08-19T10:58:31.720Z,20.70
2022-08-19T11:01:22.759Z,20.70
2022-08-19T11:04:14.423Z,20.70
2022-08-19T11:07:04.287Z,20.70
2022-08-19T11:09:52.509Z,20.70
2022-08-19T11:12:41.733Z,20.70
2022-08-19T11:15:34.337Z,20.80
2022-08-19T11:18:22.658Z,20.80
2022-08-19T11:21:14.742Z,20.80
2022-08-19T11:24:08.527Z,20.80
2022-08-19T11:27:03.524Z,20.90
2022-08-19T11:29:53.559Z,20.90
2022-08-19T11:32:45.893Z,21.00
2022-08-19T11:35:41.302Z,21.10
2022-08-19T11:38:31.299Z,21.10
2022-08-19T11:41:21.480Z,21.30
2022-08-19T11:44:16.224Z,21.40
2022-08-19T11:47:08.712Z,21.40
2022-08-19T11:49:58.143Z,21.50
2022-08-19T11:52:47.244Z,21.50
2022-08-19T11:55:43.369Z,21.60
2022-08-19T11:58:32.799Z,21.60
2022-08-19T12:01:23.681Z,21.60
2022-08-19T12:04:12.825Z,21.70
2022-08-19T12:07:01.274Z,21.70
2022-08-19T12:09:49.619Z,21.70
2022-08-19T12:12:41.354Z,21.70
2022-08-19T12:15:37.185Z,21.70
2022-08-19T12:18:25.952Z,21.70
2022-08-19T12:21:22.149Z,21.70
2022-08-19T12:24:10.887Z,21.70
2022-08-19T12:27:02.874Z,21.80
2022-08-19T12:29:54.590Z,21.80
2022-08-19T12:32:42.845Z,21.90
2022-08-19T12:35:31.896Z,22.10
2022-08-19T12:38:20.661Z,22.20
2022-08-19T12:41:13.457Z,22.40
2022-08-19T12:44:05.047Z,22.60
2022-08-19T12:46:57.813Z,22.70
2022-08-19T12:49:54.290Z,22.80
2022-08-19T12:52:45.362Z,23.00
2022-08-19T12:55:33.601Z,23.30
2022-08-19T12:58:27.220Z,23.40
2022-08-19T13:01:18.021Z,23.50
2022-08-19T13:04:15.928Z,23.60
2022-08-19T13:07:04.757Z,23.60
2022-08-19T13:09:55.299Z,23.60
2022-08-19T13:12:44.119Z,23.60
2022-08-19T13:15:36.015Z,23.60
2022-08-19T13:18:26.355Z,23.50
2022-08-19T13:21:16.451Z,23.50
2022-08-19T13:24:10.123Z,23.40
2022-08-19T13:26:59.755Z,23.40
2022-08-19T13:30:09.959Z,23.40
2022-08-19T13:33:15.574Z,23.50
2022-08-19T13:36:09.977Z,23.50
2022-08-19T13:39:02.731Z,23.60
2022-08-19T13:41:51.048Z,23.60
2022-08-19T13:44:40.752Z,23.60
2022-08-19T13:47:31.688Z,23.60
2022-08-19T13:50:23.966Z,23.60
2022-08-19T13:53:16.907Z,23.50
2022-08-19T13:56:09.218Z,23.50
2022-08-19T13:58:59.389Z,23.50
2022-08-19T14:01:59.703Z,23.40
2022-08-19T14:04:47.898Z,23.40
2022-08-19T14:07:36.965Z,23.40
2022-08-19T14:10:29.230Z,23.30
2022-08-19T14:13:21.427Z,23.30
2022-08-19T14:16:11.122Z,23.20
2022-08-19T14:18:59.474Z,23.20
2022-08-19T14:21:52.442Z,23.20
2022-08-19T14:24:41.359Z,23.10
2022-08-19T14:27:37.620Z,23.10
2022-08-19T14:30:29.849Z,23.10
2022-08-19T14:33:18.066Z,23.10
2022-08-19T14:36:07.149Z,23.10
2022-08-19T14:38:55.605Z,23.10
2022-08-19T14:41:44.019Z,23.10
2022-08-19T14:44:37.123Z,23.10
2022-08-19T14:47:29.657Z,23.20
2022-08-19T14:50:23.120Z,23.20
2022-08-19T14:53:12.700Z,23.20
2022-08-19T14:56:03.487Z,23.20
2022-08-19T14:58:54.649Z,23.20
2022-08-19T15:01:42.997Z,23.10
2022-08-19T15:04:33.899Z,23.10
2022-08-19T15:07:22.238Z,23.10
2022-08-19T15:10:16.925Z,23.10
2022-08-19T15:13:09.029Z,23.10
2022-08-19T15:15:58.039Z,23.10
2022-08-19T15:18:47.602Z,23.10
2022-08-19T15:21:38.258Z,23.10
2022-08-19T15:24:26.655Z,23.10
2022-08-19T15:27:15.505Z,23.10
2022-08-19T15:30:03.905Z,23.10
2022-08-19T15:32:53.427Z,23.10
2022-08-19T15:35:42.819Z,23.10
2022-08-19T15:38:37.853Z,23.10
2022-08-19T15:41:30.673Z,23.20
2022-08-19T15:44:22.465Z,23.30
2022-08-19T15:47:11.579Z,23.30
2022-08-19T15:50:00.907Z,23.40
2022-08-19T15:52:53.834Z,23.40
2022-08-19T15:55:50.624Z,23.40
2022-08-19T15:58:57.240Z,23.50
2022-08-19T16:02:03.267Z,23.60
2022-08-19T16:05:10.365Z,23.60
2022-08-19T16:07:58.893Z,23.60
2022-08-19T16:10:49.576Z,23.60
2022-08-19T16:13:43.379Z,23.60
2022-08-19T16:16:34.443Z,23.60
2022-08-19T16:19:24.379Z,23.60
2022-08-19T16:22:12.736Z,23.50
2022-08-19T16:25:03.377Z,23.50
2022-08-19T16:28:07.550Z,23.50
2022-08-19T16:31:00.712Z,23.40
2022-08-19T16:33:49.092Z,23.50
2022-08-19T16:36:42.173Z,23.50
2022-08-19T16:39:30.545Z,23.50
2022-08-19T16:42:18.836Z,23.50
2022-08-19T16:45:09.804Z,23.50
2022-08-19T16:48:01.280Z,23.50
2022-08-19T16:50:54.929Z,23.60
2022-08-19T16:53:49.755Z,23.60
2022-08-19T16:56:38.078Z,23.60
2022-08-19T16:59:26.787Z,23.70
2022-08-19T17:02:16.475Z,23.80
2022-08-19T17:05:05.271Z,23.80
2022-08-19T17:07:54.198Z,23.80
2022-08-19T17:10:48.824Z,23.80
2022-08-19T17:13:54.024Z,23.80
2022-08-19T17:16:43.499Z,23.80
2022-08-19T17:19:37.252Z,23.80
2022-08-19T17:22:25.521Z,23.70
2022-08-19T17:25:13.802Z,23.70
2022-08-19T17:28:08.386Z,23.70
2022-08-19T17:30:57.552Z,23.60
2022-08-19T17:33:49.131Z,23.60
2022-08-19T17:36:39.194Z,23.60
2022-08-19T17:39:27.507Z,23.50
2022-08-19T17:42:15.790Z,23.50
2022-08-19T17:45:04.377Z,23.40
2022-08-19T17:47:52.613Z,23.40
2022-08-19T17:50:43.432Z,23.30
2022-08-19T17:53:38.662Z,23.20
2022-08-19T17:56:28.700Z,23.20
2022-08-19T17:59:17.403Z,23.10
2022-08-19T18:02:06.546Z,23.10
2022-08-19T18:04:55.060Z,23.10
2022-08-19T18:07:45.667Z,23.00
2022-08-19T18:10:37.863Z,22.90
2022-08-19T18:13:26.270Z,22.90
2022-08-19T18:16:14.685Z,22.80
2022-08-19T18:19:06.017Z,22.80
2022-08-19T18:21:56.518Z,22.70
2022-08-19T18:24:49.517Z,22.70
2022-08-19T18:27:39.135Z,22.60
2022-08-19T18:30:31.551Z,22.60
2022-08-19T18:33:20.547Z,22.50
2022-08-19T18:36:09.367Z,22.40
2022-08-19T18:39:23.601Z,22.30
2022-08-19T18:42:32.686Z,22.30
2022-08-19T18:45:43.751Z,22.30
2022-08-19T18:48:49.611Z,22.20
2022-08-19T18:51:37.870Z,22.10
2022-08-19T18:54:27.547Z,22.10
2022-08-19T18:57:16.565Z,22.00
2022-08-19T19:00:06.742Z,22.00
2022-08-19T19:02:56.367Z,21.90
2022-08-19T19:05:44.751Z,21.80
2022-08-19T19:08:33.161Z,21.80
2022-08-19T19:11:26.327Z,21.70
2022-08-19T19:14:32.833Z,21.60
2022-08-19T19:17:28.421Z,21.60
2022-08-19T19:20:18.513Z,21.50
2022-08-19T19:23:06.967Z,21.40
2022-08-19T19:25:55.264Z,21.40
2022-08-19T19:28:45.524Z,21.30
2022-08-19T19:31:35.916Z,21.20
2022-08-19T19:34:29.249Z,21.20
2022-08-19T19:37:23.635Z,21.10
2022-08-19T19:40:15.275Z,21.10
2022-08-19T19:43:06.843Z,21.00
2022-08-19T19:45:57.114Z,20.90
2022-08-19T19:48:46.859Z,20.90
2022-08-19T19:51:38.446Z,20.80
2022-08-19T19:54:31.941Z,20.70
2022-08-19T19:57:23.392Z,20.60
2022-08-19T20:00:20.638Z,20.60
2022-08-19T20:03:13.856Z,20.60
2022-08-19T20:06:04.017Z,20.60
2022-08-19T20:09:10.488Z,20.60
2022-08-19T20:12:02.183Z,20.40
2022-08-19T20:14:52.868Z,20.40
2022-08-19T20:17:42.666Z,20.40
2022-08-19T20:20:31.655Z,20.30
2022-08-19T20:23:23.616Z,20.20
2022-08-19T20:26:32.139Z,20.20
2022-08-19T20:29:39.017Z,20.10
2022-08-19T20:32:28.651Z,20.10
2022-08-19T20:35:20.278Z,20.00
2022-08-19T20:38:10.606Z,20.00
2022-08-19T20:41:31.834Z,20.00
2022-08-19T20:44:24.039Z,19.90
2022-08-19T20:47:12.287Z,19.80
2022-08-19T20:50:00.568Z,19.80
2022-08-19T20:52:50.034Z,19.70
2022-08-19T20:55:46.457Z,19.70
2022-08-19T20:58:36.058Z,19.70
2022-08-19T21:01:25.727Z,19.60
2022-08-19T21:04:16.382Z,19.60
2022-08-19T21:07:04.878Z,19.50
2022-08-19T21:09:55.134Z,19.50
2022-08-19T21:12:46.662Z,19.50
2022-08-19T21:16:03.929Z,19.40
2022-08-19T21:19:23.964Z,19.30
2022-08-19T21:22:15.069Z,19.30
2022-08-19T21:25:09.957Z,19.30
2022-08-19T21:28:36.016Z,19.30
2022-08-19T21:31:27.684Z,19.20
2022-08-19T21:34:48.420Z,19.20
2022-08-19T21:37:38.655Z,19.20
2022-08-19T21:40:43.219Z,19.20
2022-08-19T21:43:44.300Z,19.10
2022-08-19T21:46:33.592Z,19.10
2022-08-19T21:49:41.991Z,19.00
2022-08-19T21:52:31.726Z,19.10
2022-08-19T21:55:35.603Z,19.00
2022-08-19T21:58:41.815Z,19.00
2022-08-19T22:01:30.204Z,19.00
2022-08-19T22:04:42.346Z,19.00
2022-08-19T22:07:43.983Z,18.90
2022-08-19T22:10:47.853Z,18.90
2022-08-19T22:13:39.981Z,18.90
2022-08-19T22:16:30.729Z,18.80
2022-08-19T22:19:57.356Z,18.90
2022-08-19T22:23:03.971Z,18.80
2022-08-19T22:26:29.809Z,18.80
2022-08-19T22:29:17.206Z,18.80
2022-08-19T22:32:26.825Z,18.80
2022-08-19T22:38:57.930Z,18.70
2022-08-19T22:41:46.146Z,18.80
2022-08-19T22:44:34.388Z,18.70
2022-08-19T22:47:39.353Z,18.70
2022-08-19T22:50:27.906Z,18.70
2022-08-19T22:53:15.127Z,18.70
2022-08-19T22:56:23.289Z,18.70
2022-08-19T22:59:13.521Z,18.70
2022-08-19T23:02:01.723Z,18.70
2022-08-19T23:04:55.154Z,18.60
2022-08-19T23:07:52.573Z,18.60
2022-08-19T23:10:41.295Z,18.60
2022-08-19T23:13:31.750Z,18.60
2022-08-19T23:16:24.935Z,18.60
2022-08-19T23:19:19.185Z,18.60
2022-08-19T23:22:07.767Z,18.60
2022-08-19T23:25:06.687Z,18.60
2022-08-19T23:28:29.329Z,18.60
2022-08-19T23:31:19.965Z,18.60
2022-08-19T23:34:12.720Z,18.60
2022-08-19T23:37:02.555Z,18.60
2022-08-19T23:39:50.845Z,18.70
2022-08-19T23:42:46.710Z,18.70
2022-08-19T23:45:51.139Z,18.70
2022-08-19T23:48:59.675Z,18.70
2022-08-19T23:51:47.929Z,18.70
2022-08-19T23:54:52.623Z,18.70
2022-08-19T23:57:48.448Z,18.70
