createdAt,value
2019-04-10T00:01:26.044Z,44.50
2019-04-10T00:03:54.605Z,42.90
2019-04-10T00:06:23.733Z,41.63
2019-04-10T00:08:52.840Z,39.80
2019-04-10T00:11:21.452Z,39.57
2019-04-10T00:13:51.068Z,39.10
2019-04-10T00:16:20.986Z,40.30
2019-04-10T00:18:50.525Z,40.90
2019-04-10T00:21:19.413Z,40.60
2019-04-10T00:23:47.900Z,40.23
2019-04-10T00:26:17.329Z,37.57
2019-04-10T00:28:46.044Z,41.40
2019-04-10T00:31:15.571Z,39.60
2019-04-10T00:33:45.097Z,39.30
2019-04-10T00:36:14.181Z,38.43
2019-04-10T00:38:42.821Z,37.70
2019-04-10T00:41:12.103Z,36.73
2019-04-10T00:43:41.551Z,37.40
2019-04-10T00:46:10.349Z,36.83
2019-04-10T00:48:39.743Z,37.10
2019-04-10T00:51:08.875Z,37.27
2019-04-10T00:53:37.503Z,39.20
2019-04-10T00:56:06.291Z,38.00
2019-04-10T00:58:35.305Z,38.80
2019-04-10T01:01:05.501Z,40.63
2019-04-10T01:03:43.598Z,39.60
2019-04-10T01:06:15.799Z,36.53
2019-04-10T01:08:44.792Z,37.17
2019-04-10T03:23:55.988Z,28.03
2019-04-10T03:26:25.630Z,27.97
2019-04-10T03:28:54.165Z,26.83
2019-04-10T03:31:24.657Z,27.40
2019-04-10T03:33:58.779Z,28.40
2019-04-10T03:36:29.512Z,28.30
2019-04-10T03:39:02.987Z,27.20
2019-04-10T03:41:28.390Z,27.93
2019-04-10T03:43:56.880Z,80.00
2019-04-10T03:46:25.678Z,31.90
2019-04-10T03:48:54.267Z,27.67
2019-04-10T03:51:22.906Z,28.67
2019-04-10T03:53:51.465Z,31.20
2019-04-10T03:56:21.291Z,28.50
2019-04-10T03:58:49.884Z,31.50
2019-04-10T04:01:18.649Z,30.93
2019-04-10T04:03:47.271Z,28.63
2019-04-10T04:06:15.729Z,30.23
2019-04-10T04:08:45.895Z,29.33
2019-04-10T04:11:15.617Z,30.70
2019-04-10T04:13:44.295Z,28.27
2019-04-10T04:16:12.939Z,28.83
2019-04-10T04:18:41.620Z,29.47
2019-04-10T04:21:10.144Z,27.03
2019-04-10T04:23:38.699Z,28.13
2019-04-10T04:26:07.259Z,28.03
2019-04-10T04:28:36.268Z,27.77
2019-04-10T04:31:05.263Z,27.37
2019-04-10T04:33:34.102Z,27.40
2019-04-10T04:36:02.686Z,25.50
2019-04-10T04:38:32.298Z,25.43
2019-04-10T04:41:00.896Z,27.23
2019-04-10T04:43:29.347Z,26.70
2019-04-10T04:45:59.052Z,28.30
2019-04-10T04:48:28.436Z,26.83
2019-04-10T04:50:57.031Z,26.03
2019-04-10T04:53:26.060Z,27.10
2019-04-10T04:55:55.459Z,26.33
2019-04-10T04:58:24.354Z,27.50
2019-04-10T05:00:53.054Z,26.80
2019-04-10T05:03:21.514Z,26.70
2019-04-10T05:05:50.343Z,25.67
2019-04-10T05:08:18.870Z,25.30
2019-04-10T05:10:47.477Z,25.13
2019-04-10T05:13:15.970Z,26.03
2019-04-10T05:15:44.945Z,25.07
2019-04-10T05:18:14.618Z,26.77
2019-04-10T05:20:47.268Z,25.43
2019-04-10T05:23:13.899Z,24.80
2019-04-10T05:25:43.434Z,24.40
2019-04-10T05:28:11.987Z,23.77
2019-04-10T05:30:41.107Z,23.50
2019-04-10T05:33:09.695Z,22.80
2019-04-10T05:35:38.223Z,21.63
2019-04-10T05:38:08.029Z,21.27
2019-04-10T05:40:36.725Z,20.03
2019-04-10T05:43:05.866Z,18.03
2019-04-10T05:45:34.576Z,19.10
2019-04-10T05:48:03.355Z,17.70
2019-04-10T05:50:32.107Z,17.67
2019-04-10T05:53:00.607Z,16.53
2019-04-10T05:55:29.203Z,17.00
2019-04-10T05:57:58.121Z,16.53
2019-04-10T06:00:27.044Z,17.13
2019-04-10T06:02:56.442Z,15.80
2019-04-10T06:05:25.164Z,15.90
2019-04-10T06:07:53.954Z,16.30
2019-04-10T06:10:22.543Z,16.10
2019-04-10T06:12:51.023Z,16.00
2019-04-10T06:15:19.470Z,15.23
2019-04-10T06:17:48.930Z,15.37
2019-04-10T06:20:18.087Z,16.67
2019-04-10T06:22:47.346Z,14.30
2019-04-10T06:25:16.476Z,14.30
2019-04-10T06:27:46.218Z,14.87
2019-04-10T06:30:15.427Z,14.40
2019-04-10T06:32:45.339Z,14.67
2019-04-10T06:35:15.511Z,14.40
2019-04-10T06:37:44.430Z,14.70
2019-04-10T06:40:19.122Z,14.07
2019-04-10T06:42:49.831Z,13.90
2019-04-10T06:45:14.039Z,13.80
2019-04-10T06:47:42.540Z,13.43
2019-04-10T06:50:11.295Z,14.43
2019-04-10T06:52:40.939Z,13.67
2019-04-10T06:55:11.342Z,13.90
2019-04-10T06:57:48.146Z,13.43
2019-04-10T07:00:13.722Z,13.73
2019-04-10T07:02:42.655Z,13.90
2019-04-10T07:05:12.374Z,13.80
2019-04-10T07:07:50.876Z,15.40
2019-04-10T07:10:22.565Z,13.97
2019-04-10T07:12:43.830Z,14.00
2019-04-10T07:15:12.810Z,13.30
2019-04-10T07:17:41.928Z,14.80
2019-04-10T07:20:14.974Z,14.73
2019-04-10T07:22:46.671Z,14.63
2019-04-10T07:25:14.375Z,13.77
2019-04-10T07:27:44.051Z,13.33
2019-04-10T07:30:13.987Z,14.30
2019-04-10T07:32:46.432Z,14.27
2019-04-10T07:35:16.622Z,14.47
2019-04-10T07:37:44.506Z,15.20
2019-04-10T07:40:14.255Z,14.43
2019-04-10T07:42:43.388Z,14.53
2019-04-10T07:45:12.370Z,14.70
2019-04-10T07:47:41.941Z,15.20
2019-04-10T07:50:12.219Z,15.27
2019-04-10T07:52:41.396Z,14.10
2019-04-10T07:55:10.752Z,14.87
2019-04-10T07:57:39.259Z,14.60
2019-04-10T08:00:11.009Z,14.70
2019-04-10T08:02:40.587Z,14.60
2019-04-10T08:05:10.193Z,15.13
2019-04-10T08:07:40.184Z,14.10
2019-04-10T08:10:10.012Z,15.10
2019-04-10T08:12:45.891Z,14.80
2019-04-10T08:15:09.177Z,14.03
2019-04-10T08:17:38.876Z,15.40
2019-04-10T08:20:08.031Z,14.17
2019-04-10T08:22:37.136Z,13.67
2019-04-10T08:25:09.029Z,14.30
2019-04-10T08:27:38.421Z,15.40
2019-04-10T08:30:10.840Z,15.00
2019-04-10T08:32:51.535Z,14.40
2019-04-10T08:35:09.094Z,14.70
2019-04-10T08:37:38.941Z,15.00
2019-04-10T08:40:09.710Z,14.83
2019-04-10T08:42:40.213Z,14.47
2019-04-10T08:45:09.250Z,14.40
2019-04-10T08:47:38.162Z,14.70
2019-04-10T08:50:07.894Z,14.60
2019-04-10T08:52:37.094Z,14.03
2019-04-10T08:55:06.303Z,13.23
2019-04-10T08:57:34.796Z,13.07
2019-04-10T09:00:05.264Z,14.47
2019-04-10T09:02:33.947Z,13.60
2019-04-10T09:05:03.542Z,13.33
2019-04-10T09:07:32.502Z,13.60
2019-04-10T09:10:01.892Z,13.00
2019-04-10T09:12:31.581Z,12.80
2019-04-10T09:15:01.357Z,14.13
2019-04-10T09:17:31.253Z,12.70
2019-04-10T09:20:00.592Z,13.50
2019-04-10T09:22:44.119Z,13.83
2019-04-10T09:25:00.628Z,13.93
2019-04-10T09:27:29.356Z,13.60
2019-04-10T09:29:58.377Z,15.10
2019-04-10T09:32:27.063Z,13.33
2019-04-10T09:34:56.189Z,14.17
2019-04-10T09:37:25.911Z,14.57
2019-04-10T09:39:56.158Z,14.07
2019-04-10T09:42:25.611Z,14.17
2019-04-10T09:44:54.855Z,15.00
2019-04-10T09:47:23.525Z,13.67
2019-04-10T09:49:52.059Z,14.30
2019-04-10T09:52:21.652Z,15.17
2019-04-10T09:54:51.021Z,13.90
2019-04-10T09:57:20.086Z,14.30
2019-04-10T09:59:48.978Z,13.80
2019-04-10T10:02:17.790Z,14.70
2019-04-10T10:04:46.451Z,15.07
2019-04-10T10:07:14.945Z,15.60
2019-04-10T10:09:43.545Z,13.87
2019-04-10T10:12:12.171Z,14.40
2019-04-10T10:14:40.702Z,14.40
2019-04-10T10:17:09.260Z,15.20
2019-04-10T10:19:39.149Z,14.70
2019-04-10T10:22:07.942Z,15.23
2019-04-10T10:24:36.695Z,15.27
2019-04-10T10:27:05.393Z,15.03
2019-04-10T10:29:33.980Z,15.87
2019-04-10T10:32:02.595Z,16.43
2019-04-10T10:34:31.328Z,14.80
2019-04-10T10:37:03.111Z,16.87
2019-04-10T10:39:30.787Z,14.60
2019-04-10T10:41:59.498Z,15.77
2019-04-10T10:44:27.985Z,14.63
2019-04-10T10:46:56.888Z,16.50
2019-04-10T10:49:26.515Z,16.60
2019-04-10T10:51:55.236Z,16.37
2019-04-10T10:54:23.710Z,16.50
2019-04-10T10:56:52.950Z,15.20
2019-04-10T10:59:21.832Z,16.47
2019-04-10T11:01:50.528Z,16.13
2019-04-10T11:04:19.181Z,17.30
2019-04-10T11:06:55.335Z,16.80
2019-04-10T11:09:18.219Z,17.00
2019-04-10T11:11:47.118Z,17.23
2019-04-10T11:14:15.728Z,16.80
2019-04-10T11:16:45.487Z,16.40
2019-04-10T11:19:15.250Z,16.33
2019-04-10T11:21:45.044Z,16.10
2019-04-10T11:24:13.776Z,15.27
2019-04-10T11:26:42.707Z,15.73
2019-04-10T11:29:14.203Z,16.00
2019-04-10T11:31:42.799Z,15.97
2019-04-10T11:34:11.331Z,16.70
2019-04-10T11:36:40.196Z,15.67
2019-04-10T11:39:18.565Z,15.17
2019-04-10T11:41:41.166Z,15.30
2019-04-10T11:44:11.366Z,15.33
2019-04-10T11:46:41.857Z,15.63
2019-04-10T11:49:13.969Z,16.47
2019-04-10T11:51:41.073Z,15.73
2019-04-10T11:56:39.947Z,17.10
2019-04-10T11:59:11.281Z,18.20
2019-04-10T12:01:39.290Z,15.50
2019-04-10T12:04:10.135Z,16.50
2019-04-10T12:06:40.347Z,17.17
2019-04-10T12:11:41.569Z,17.13
2019-04-10T12:14:11.105Z,18.27
2019-04-10T12:16:39.690Z,19.40
2019-04-10T12:19:08.240Z,18.30
2019-04-10T12:21:37.920Z,18.80
2019-04-10T12:24:07.405Z,19.50
2019-04-10T12:26:36.029Z,19.23
2019-04-10T12:29:05.060Z,18.23
2019-04-10T12:31:34.498Z,18.77
2019-04-10T12:34:03.307Z,18.63
2019-04-10T12:36:32.031Z,18.23
2019-04-10T12:39:00.511Z,18.47
2019-04-10T12:41:29.451Z,18.93
2019-04-10T12:43:59.044Z,18.63
2019-04-10T12:46:28.820Z,19.40
2019-04-10T12:49:00.048Z,18.97
2019-04-10T12:51:28.093Z,19.73
2019-04-10T12:53:56.576Z,20.00
2019-04-10T12:56:25.988Z,20.23
2019-04-10T12:58:55.138Z,18.50
2019-04-10T13:01:24.750Z,21.43
2019-04-10T13:03:53.718Z,20.70
2019-04-10T13:06:22.206Z,21.20
2019-04-10T13:09:00.731Z,20.37
2019-04-10T13:11:21.179Z,19.80
2019-04-10T13:13:51.146Z,20.67
2019-04-10T13:16:20.342Z,20.37
2019-04-10T13:18:49.025Z,20.23
2019-04-10T13:21:18.084Z,20.27
2019-04-10T13:23:47.154Z,20.33
2019-04-10T13:26:15.751Z,20.27
2019-04-10T13:28:44.308Z,20.50
2019-04-10T13:31:13.042Z,20.50
2019-04-10T13:33:41.599Z,19.33
2019-04-10T13:36:10.067Z,20.67
2019-04-10T13:38:38.758Z,24.80
2019-04-10T13:41:08.077Z,20.80
2019-04-10T13:43:36.734Z,20.00
2019-04-10T13:46:06.716Z,19.60
2019-04-10T13:48:35.624Z,21.10
2019-04-10T13:51:05.333Z,19.70
2019-04-10T13:53:34.249Z,20.53
2019-04-10T13:56:03.160Z,21.50
2019-04-10T13:58:31.710Z,20.20
2019-04-10T14:01:00.981Z,20.00
2019-04-10T14:03:30.151Z,21.20
2019-04-10T14:05:59.223Z,22.37
2019-04-10T14:08:47.094Z,20.70
2019-04-10T14:10:58.431Z,20.20
2019-04-10T14:13:27.590Z,22.40
2019-04-10T14:15:56.387Z,21.40
2019-04-10T14:18:24.846Z,20.40
2019-04-10T14:20:53.516Z,20.90
2019-04-10T14:23:28.961Z,21.20
2019-04-10T14:26:16.225Z,20.90
2019-04-10T14:28:45.764Z,20.50
2019-04-10T14:31:15.990Z,20.37
2019-04-10T14:33:45.155Z,20.83
2019-04-10T14:36:13.915Z,21.10
2019-04-10T14:38:43.280Z,21.13
2019-04-10T14:41:12.011Z,21.27
2019-04-10T14:43:42.685Z,20.90
2019-04-10T14:46:12.428Z,20.33
2019-04-10T14:48:41.025Z,20.87
2019-04-10T14:51:10.265Z,19.87
2019-04-10T14:53:39.406Z,20.60
2019-04-10T14:56:08.327Z,19.30
2019-04-10T14:58:36.994Z,19.97
2019-04-10T15:01:08.373Z,21.83
2019-04-10T15:03:36.150Z,21.10
2019-04-10T15:06:05.494Z,20.50
2019-04-10T15:08:33.963Z,20.00
2019-04-10T15:11:02.535Z,21.10
2019-04-10T15:13:31.842Z,20.57
2019-04-10T15:16:00.897Z,19.37
2019-04-10T15:18:29.414Z,19.37
2019-04-10T15:20:58.601Z,20.57
2019-04-10T15:23:27.579Z,19.10
2019-04-10T15:25:57.574Z,20.73
2019-04-10T15:28:26.110Z,20.33
2019-04-10T15:30:55.030Z,20.43
2019-04-10T15:33:24.661Z,19.80
2019-04-10T15:35:53.411Z,19.23
2019-04-10T15:38:22.061Z,20.43
2019-04-10T15:40:50.566Z,18.47
2019-04-10T15:43:19.094Z,18.60
2019-04-10T15:45:48.401Z,18.23
2019-04-10T15:48:17.086Z,19.33
2019-04-10T15:50:45.677Z,18.90
2019-04-10T15:53:14.250Z,19.10
2019-04-10T15:55:42.815Z,18.07
2019-04-10T15:58:11.339Z,18.63
2019-04-10T16:00:39.811Z,18.90
2019-04-10T16:03:09.194Z,18.20
2019-04-10T16:05:37.884Z,17.60
2019-04-10T16:08:06.511Z,19.07
2019-04-10T16:10:46.338Z,17.77
2019-04-10T16:13:24.006Z,18.23
2019-04-10T16:15:52.699Z,18.97
2019-04-10T16:18:23.113Z,19.50
2019-04-10T16:20:53.362Z,19.23
2019-04-10T16:23:40.163Z,18.40
2019-04-10T16:26:14.666Z,20.87
2019-04-10T16:28:43.355Z,20.10
2019-04-10T16:31:13.082Z,19.27
2019-04-10T16:33:41.735Z,20.17
2019-04-10T16:36:10.739Z,18.93
2019-04-10T16:38:40.646Z,18.77
2019-04-10T16:41:10.104Z,19.10
2019-04-10T16:43:38.699Z,29.13
2019-04-10T16:46:07.619Z,20.37
2019-04-10T16:48:36.170Z,18.23
2019-04-10T16:51:04.866Z,18.13
2019-04-10T16:53:34.134Z,17.33
2019-04-10T16:56:02.787Z,17.80
2019-04-10T16:58:31.943Z,16.90
2019-04-10T17:01:00.670Z,17.60
2019-04-10T17:03:29.626Z,16.63
2019-04-10T17:05:58.228Z,18.00
2019-04-10T17:08:27.855Z,18.53
2019-04-10T17:10:56.733Z,19.00
2019-04-10T17:13:26.615Z,17.03
2019-04-10T17:15:55.575Z,17.33
2019-04-10T17:18:24.832Z,17.50
2019-04-10T17:20:55.101Z,16.93
2019-04-10T17:23:24.819Z,16.73
2019-04-10T17:25:54.733Z,17.40
2019-04-10T17:28:24.973Z,16.30
2019-04-10T17:30:53.924Z,15.10
2019-04-10T17:33:25.075Z,41.53
2019-04-10T17:35:53.710Z,30.40
2019-04-10T17:38:22.717Z,54.30
2019-04-10T17:40:54.720Z,24.57
2019-04-10T17:43:21.564Z,28.80
2019-04-10T17:45:50.965Z,18.97
2019-04-10T17:48:19.938Z,53.37
2019-04-10T17:50:49.758Z,27.87
2019-04-10T17:53:18.592Z,14.73
2019-04-10T17:55:47.481Z,15.60
2019-04-10T17:58:16.998Z,15.37
2019-04-10T18:00:47.387Z,14.50
2019-04-10T18:03:18.327Z,14.33
2019-04-10T18:05:46.851Z,14.47
2019-04-10T18:08:18.860Z,13.90
2019-04-10T18:10:51.991Z,14.20
2019-04-10T18:13:18.359Z,15.07
2019-04-10T18:15:46.946Z,14.30
2019-04-10T18:18:15.804Z,14.00
2019-04-10T18:20:44.506Z,43.43
2019-04-10T18:23:13.428Z,24.60
2019-04-10T18:25:42.346Z,15.17
2019-04-10T18:28:11.645Z,13.10
2019-04-10T18:30:40.618Z,12.77
2019-04-10T18:33:09.935Z,13.20
2019-04-10T18:35:38.693Z,13.67
2019-04-10T18:38:07.323Z,12.93
2019-04-10T18:40:37.021Z,13.50
2019-04-10T18:43:05.975Z,13.13
2019-04-10T18:45:35.394Z,12.80
2019-04-10T18:48:04.235Z,12.50
2019-04-10T18:50:32.830Z,13.10
2019-04-10T18:53:01.624Z,12.87
2019-04-10T18:55:30.327Z,14.20
2019-04-10T18:57:59.227Z,22.70
2019-04-10T19:00:36.497Z,14.80
2019-04-10T19:03:21.843Z,11.60
2019-04-10T19:05:56.206Z,12.77
2019-04-10T19:08:26.006Z,13.07
2019-04-10T19:11:08.115Z,12.80
2019-04-10T19:13:24.900Z,12.97
2019-04-10T19:15:53.731Z,13.37
2019-04-10T19:18:22.264Z,13.77
2019-04-10T19:20:51.534Z,12.33
2019-04-10T19:23:21.023Z,13.17
2019-04-10T19:25:51.215Z,13.00
2019-04-10T19:28:33.345Z,12.70
2019-04-10T19:31:14.628Z,12.87
2019-04-10T19:33:39.337Z,12.80
2019-04-10T19:36:08.098Z,12.60
2019-04-10T19:38:37.709Z,11.40
2019-04-10T19:41:06.289Z,12.70
2019-04-10T19:43:34.890Z,11.40
2019-04-10T19:46:04.160Z,12.87
2019-04-10T19:48:33.071Z,12.40
2019-04-10T19:51:01.843Z,11.87
2019-04-10T19:53:30.632Z,11.50
2019-04-10T19:56:00.175Z,11.43
2019-04-10T19:58:28.743Z,11.10
2019-04-10T20:00:57.237Z,10.53
2019-04-10T20:03:25.982Z,10.20
2019-04-10T20:05:55.547Z,11.00
2019-04-10T20:08:24.079Z,11.00
2019-04-10T20:10:52.706Z,10.50
2019-04-10T20:13:21.447Z,11.03
2019-04-10T20:15:50.950Z,14.00
2019-04-10T20:18:19.547Z,10.57
2019-04-10T20:20:48.027Z,10.40
2019-04-10T20:23:16.555Z,10.57
2019-04-10T20:25:46.232Z,10.67
2019-04-10T20:28:14.966Z,10.37
2019-04-10T20:30:44.505Z,10.33
2019-04-10T20:33:13.085Z,11.07
2019-04-10T20:35:42.522Z,11.00
2019-04-10T20:38:11.412Z,10.87
2019-04-10T20:40:40.217Z,10.70
2019-04-10T20:43:08.937Z,10.67
2019-04-10T20:45:38.016Z,10.53
2019-04-10T20:48:06.673Z,11.97
2019-04-10T20:50:36.242Z,10.23
2019-04-10T20:53:04.902Z,10.77
2019-04-10T20:55:33.521Z,11.53
2019-04-10T20:58:05.756Z,9.57
2019-04-10T21:00:41.073Z,10.47
2019-04-10T21:03:09.792Z,10.73
2019-04-10T21:05:38.318Z,10.30
2019-04-10T21:08:06.871Z,10.80
2019-04-10T21:10:35.549Z,11.00
2019-04-10T21:13:04.504Z,10.27
2019-04-10T21:15:33.429Z,9.53
2019-04-10T21:18:02.635Z,12.90
2019-04-10T21:20:32.360Z,10.60
2019-04-10T21:23:01.403Z,10.43
2019-04-10T21:25:30.944Z,10.33
2019-04-10T21:28:00.302Z,10.30
2019-04-10T21:30:31.724Z,10.50
2019-04-10T21:33:18.345Z,10.40
2019-04-10T21:35:47.706Z,10.80
2019-04-10T21:38:17.233Z,10.30
2019-04-10T21:40:45.811Z,10.33
2019-04-10T21:43:14.408Z,10.63
2019-04-10T21:45:43.513Z,10.70
2019-04-10T21:48:12.606Z,10.80
2019-04-10T21:50:41.801Z,10.37
2019-04-10T21:53:10.411Z,14.60
2019-04-10T21:55:39.570Z,51.37
2019-04-10T21:58:08.247Z,10.63
2019-04-10T22:00:57.080Z,10.30
2019-04-10T22:03:27.422Z,10.40
2019-04-10T22:06:01.320Z,11.00
2019-04-10T22:08:34.343Z,11.23
2019-04-10T22:11:04.250Z,10.60
2019-04-10T22:13:33.543Z,10.53
2019-04-10T22:16:02.008Z,9.80
2019-04-10T22:18:31.595Z,10.10
2019-04-10T22:21:00.505Z,10.73
2019-04-10T22:23:29.191Z,10.90
2019-04-10T22:25:57.646Z,10.17
2019-04-10T22:28:26.203Z,9.50
2019-04-10T22:30:54.752Z,37.57
2019-04-10T22:33:24.401Z,15.47
2019-04-10T22:35:52.987Z,10.90
2019-04-10T22:38:21.564Z,11.00
2019-04-10T22:40:50.380Z,10.40
2019-04-10T22:43:20.210Z,11.43
2019-04-10T22:45:48.870Z,10.80
2019-04-10T22:48:17.354Z,10.60
2019-04-10T22:50:47.116Z,10.37
2019-04-10T22:53:15.830Z,10.80
2019-04-10T22:55:44.460Z,10.10
2019-04-10T22:58:13.478Z,10.33
2019-04-10T23:00:42.023Z,11.43
2019-04-10T23:03:11.455Z,10.80
2019-04-10T23:05:40.659Z,10.40
2019-04-10T23:08:09.433Z,10.33
2019-04-10T23:10:39.165Z,9.93
2019-04-10T23:13:08.886Z,10.53
2019-04-10T23:15:38.158Z,9.70
2019-04-10T23:18:07.540Z,10.07
2019-04-10T23:20:36.327Z,10.50
2019-04-10T23:23:06.388Z,10.20
2019-04-10T23:25:36.330Z,10.20
2019-04-10T23:28:05.200Z,9.60
2019-04-10T23:30:35.036Z,10.80
2019-04-10T23:33:03.924Z,10.80
2019-04-10T23:35:33.624Z,10.57
2019-04-10T23:38:03.490Z,9.80
2019-04-10T23:40:32.748Z,10.67
2019-04-10T23:43:09.581Z,10.10
2019-04-10T23:45:31.727Z,9.80
2019-04-10T23:48:00.392Z,9.77
2019-04-10T23:50:30.169Z,10.27
2019-04-10T23:52:58.870Z,9.70
2019-04-10T23:55:28.142Z,8.77
2019-04-10T23:57:57.835Z,9.43
