createdAt,value
2023-03-21T00:01:54.170Z,2.00
2023-03-21T00:04:23.424Z,2.45
2023-03-21T00:06:50.635Z,1.98
2023-03-21T00:09:18.283Z,2.30
2023-03-21T00:11:45.598Z,2.38
2023-03-21T00:14:14.421Z,2.30
2023-03-21T00:16:41.957Z,3.00
2023-03-21T00:19:10.341Z,2.60
2023-03-21T00:21:49.066Z,2.10
2023-03-21T00:24:23.232Z,2.83
2023-03-21T00:26:51.214Z,2.30
2023-03-21T00:29:19.215Z,2.60
2023-03-21T00:31:47.007Z,2.17
2023-03-21T00:34:13.857Z,2.40
2023-03-21T00:36:40.833Z,1.90
2023-03-21T00:39:08.088Z,1.77
2023-03-21T00:41:42.647Z,1.45
2023-03-21T00:44:15.492Z,1.48
2023-03-21T00:46:54.127Z,1.63
2023-03-21T00:49:27.801Z,1.45
2023-03-21T00:51:55.325Z,1.70
2023-03-21T00:56:51.288Z,1.88
2023-03-21T00:59:18.140Z,1.70
2023-03-21T01:01:46.563Z,1.85
2023-03-21T01:04:16.396Z,1.85
2023-03-21T01:06:44.321Z,1.80
2023-03-21T01:09:19.704Z,1.88
2023-03-21T01:11:46.622Z,1.73
2023-03-21T01:14:22.542Z,1.90
2023-03-21T01:16:53.845Z,1.90
2023-03-21T01:19:37.623Z,1.80
2023-03-21T01:22:08.601Z,2.20
2023-03-21T01:24:40.480Z,2.17
2023-03-21T01:27:10.556Z,2.20
2023-03-21T01:29:37.677Z,1.90
2023-03-21T01:32:04.759Z,2.05
2023-03-21T01:34:31.661Z,1.80
2023-03-21T01:36:58.653Z,1.60
2023-03-21T01:39:25.821Z,1.55
2023-03-21T01:41:52.741Z,1.95
2023-03-21T01:44:25.586Z,2.00
2023-03-21T01:47:09.306Z,2.00
2023-03-21T01:49:45.828Z,2.00
2023-03-21T01:52:37.871Z,2.10
2023-03-21T01:55:18.914Z,1.67
2023-03-21T01:58:08.062Z,1.80
2023-03-21T02:01:04.900Z,1.60
2023-03-21T02:03:50.855Z,1.60
2023-03-21T02:06:52.874Z,1.60
2023-03-21T02:09:34.855Z,1.58
2023-03-21T02:12:04.017Z,1.63
2023-03-21T02:14:34.577Z,1.40
2023-03-21T02:17:34.895Z,2.00
2023-03-21T02:20:39.614Z,2.13
2023-03-21T02:23:25.241Z,1.90
2023-03-21T02:26:55.039Z,1.73
2023-03-21T02:30:28.124Z,1.70
2023-03-21T02:33:40.046Z,2.45
2023-03-21T02:36:31.348Z,1.73
2023-03-21T02:39:27.812Z,1.50
2023-03-21T02:42:17.286Z,1.38
2023-03-21T02:44:57.958Z,1.45
2023-03-21T02:47:53.091Z,1.35
2023-03-21T02:50:43.768Z,1.58
2023-03-21T02:53:16.309Z,1.25
2023-03-21T02:55:45.615Z,1.70
2023-03-21T02:58:17.645Z,1.80
2023-03-21T03:00:50.331Z,1.85
2023-03-21T03:03:34.436Z,1.40
2023-03-21T03:06:08.839Z,1.23
2023-03-21T03:09:31.582Z,1.40
2023-03-21T03:12:31.420Z,1.30
2023-03-21T03:15:45.644Z,1.38
2023-03-21T03:18:42.857Z,1.50
2023-03-21T03:21:25.485Z,1.70
2023-03-21T03:24:10.464Z,1.65
2023-03-21T03:26:57.880Z,1.73
2023-03-21T03:32:28.069Z,1.60
2023-03-21T03:34:56.913Z,1.80
2023-03-21T03:37:33.080Z,2.13
2023-03-21T03:40:20.775Z,2.13
2023-03-21T03:43:04.514Z,1.95
2023-03-21T03:45:43.880Z,2.00
2023-03-21T03:48:27.791Z,1.85
2023-03-21T03:51:05.871Z,1.77
2023-03-21T03:54:00.734Z,2.10
2023-03-21T03:56:29.217Z,1.60
2023-03-21T03:58:57.871Z,1.60
2023-03-21T04:01:41.399Z,1.90
2023-03-21T04:04:13.226Z,1.27
2023-03-21T04:06:41.952Z,1.50
2023-03-21T04:09:19.177Z,1.90
2023-03-21T04:11:47.730Z,1.90
2023-03-21T04:14:15.298Z,1.80
2023-03-21T04:16:43.698Z,1.67
2023-03-21T04:19:10.605Z,1.75
2023-03-21T04:21:37.492Z,1.67
2023-03-21T04:24:05.568Z,2.08
2023-03-21T04:26:33.504Z,1.90
2023-03-21T04:29:20.725Z,1.88
2023-03-21T04:31:59.703Z,1.87
2023-03-21T04:34:28.079Z,1.55
2023-03-21T04:36:58.022Z,1.85
2023-03-21T04:39:25.028Z,1.90
2023-03-21T04:41:52.131Z,1.67
2023-03-21T04:44:19.286Z,1.58
2023-03-21T04:46:46.899Z,1.50
2023-03-21T04:49:14.339Z,1.75
2023-03-21T04:51:45.134Z,1.70
2023-03-21T04:56:42.788Z,1.77
2023-03-21T04:59:13.849Z,1.83
2023-03-21T05:01:41.269Z,1.40
2023-03-21T05:04:11.081Z,1.73
2023-03-21T05:06:39.455Z,1.75
2023-03-21T05:09:06.972Z,1.50
2023-03-21T05:11:37.734Z,1.98
2023-03-21T05:16:34.648Z,1.65
2023-03-21T05:19:05.733Z,1.48
2023-03-21T05:21:43.330Z,1.50
2023-03-21T05:24:19.360Z,1.50
2023-03-21T05:26:55.948Z,1.38
2023-03-21T05:29:25.102Z,1.50
2023-03-21T05:32:03.756Z,1.58
2023-03-21T05:34:30.781Z,1.45
2023-03-21T05:36:57.642Z,1.48
2023-03-21T05:39:29.066Z,1.27
2023-03-21T05:42:03.556Z,1.67
2023-03-21T05:44:31.004Z,1.88
2023-03-21T05:46:58.834Z,1.70
2023-03-21T05:49:34.995Z,1.60
2023-03-21T05:52:03.166Z,1.75
2023-03-21T05:54:30.574Z,1.38
2023-03-21T05:56:57.689Z,1.60
2023-03-21T05:59:38.810Z,1.65
2023-03-21T06:02:07.296Z,1.45
2023-03-21T06:04:34.157Z,1.60
2023-03-21T06:07:01.204Z,1.77
2023-03-21T06:09:28.634Z,2.20
2023-03-21T06:11:59.547Z,1.85
2023-03-21T06:14:47.011Z,1.75
2023-03-21T06:17:21.468Z,1.90
2023-03-21T06:19:53.558Z,1.80
2023-03-21T06:22:43.026Z,1.80
2023-03-21T06:25:11.155Z,2.03
2023-03-21T06:27:38.080Z,1.88
2023-03-21T06:30:08.196Z,1.70
2023-03-21T06:32:42.282Z,1.58
2023-03-21T06:35:13.817Z,2.00
2023-03-21T06:37:40.773Z,1.98
2023-03-21T06:40:11.059Z,1.70
2023-03-21T06:42:38.071Z,2.08
2023-03-21T06:45:10.357Z,1.98
2023-03-21T06:47:37.322Z,2.00
2023-03-21T06:50:10.625Z,1.92
2023-03-21T06:52:41.583Z,2.33
2023-03-21T06:55:09.213Z,2.15
2023-03-21T06:57:36.144Z,1.95
2023-03-21T07:00:05.375Z,2.20
2023-03-21T07:02:32.669Z,2.30
2023-03-21T07:05:10.618Z,2.50
2023-03-21T07:07:37.573Z,2.05
2023-03-21T07:10:05.779Z,2.17
2023-03-21T07:12:43.527Z,2.00
2023-03-21T07:15:20.662Z,1.88
2023-03-21T07:17:47.840Z,2.10
2023-03-21T07:20:14.650Z,1.98
2023-03-21T07:22:42.948Z,1.75
2023-03-21T07:25:10.724Z,2.00
2023-03-21T07:27:41.086Z,2.05
2023-03-21T07:30:10.325Z,2.03
2023-03-21T07:32:37.949Z,1.92
2023-03-21T07:35:07.948Z,2.10
2023-03-21T07:37:37.555Z,2.03
2023-03-21T07:42:41.435Z,1.48
2023-03-21T07:45:16.026Z,1.80
2023-03-21T07:47:45.275Z,1.50
2023-03-21T07:50:12.518Z,1.60
2023-03-21T07:52:39.652Z,1.70
2023-03-21T07:55:06.871Z,1.95
2023-03-21T07:57:33.878Z,1.65
2023-03-21T08:00:00.903Z,1.70
2023-03-21T08:02:27.874Z,1.58
2023-03-21T08:04:54.706Z,1.52
2023-03-21T08:07:21.606Z,1.80
2023-03-21T08:09:48.487Z,1.90
2023-03-21T08:12:15.332Z,2.00
2023-03-21T08:14:42.184Z,1.77
2023-03-21T08:17:09.520Z,1.58
2023-03-21T08:19:37.443Z,1.60
2023-03-21T08:22:06.593Z,1.30
2023-03-21T08:24:34.084Z,1.47
2023-03-21T08:27:01.722Z,1.45
2023-03-21T08:29:28.794Z,1.50
2023-03-21T08:31:55.781Z,1.85
2023-03-21T08:34:23.061Z,1.45
2023-03-21T08:36:50.012Z,1.35
2023-03-21T08:39:16.820Z,1.30
2023-03-21T08:41:44.193Z,1.35
2023-03-21T08:44:11.212Z,1.30
2023-03-21T08:46:38.055Z,1.23
2023-03-21T08:49:05.500Z,1.20
2023-03-21T08:51:33.513Z,1.25
2023-03-21T08:54:00.373Z,1.20
2023-03-21T08:56:27.232Z,1.10
2023-03-21T08:58:54.066Z,1.30
2023-03-21T09:01:21.110Z,1.30
2023-03-21T09:03:47.930Z,1.52
2023-03-21T09:06:15.666Z,1.30
2023-03-21T09:08:43.256Z,1.30
2023-03-21T09:11:10.659Z,1.23
2023-03-21T09:13:37.566Z,1.20
2023-03-21T09:16:05.102Z,1.48
2023-03-21T09:18:49.403Z,1.52
2023-03-21T09:21:18.256Z,1.70
2023-03-21T09:23:45.318Z,1.20
2023-03-21T09:26:13.472Z,1.38
2023-03-21T09:28:40.534Z,1.40
2023-03-21T09:31:11.143Z,1.40
2023-03-21T09:33:41.152Z,1.20
2023-03-21T09:38:43.027Z,1.10
2023-03-21T09:41:40.407Z,1.37
2023-03-21T09:44:41.142Z,1.20
2023-03-21T09:47:29.269Z,1.20
2023-03-21T09:50:14.129Z,1.10
2023-03-21T09:53:08.870Z,1.00
2023-03-21T09:55:39.563Z,1.10
2023-03-21T09:58:33.181Z,1.10
2023-03-21T10:01:10.297Z,1.10
2023-03-21T10:03:38.205Z,1.05
2023-03-21T10:06:15.205Z,1.23
2023-03-21T10:08:45.778Z,1.08
2023-03-21T10:11:29.221Z,1.00
2023-03-21T10:14:06.180Z,1.10
2023-03-21T10:16:37.780Z,0.90
2023-03-21T10:19:12.365Z,0.85
2023-03-21T10:22:00.883Z,1.15
2023-03-21T10:24:32.583Z,1.00
2023-03-21T10:27:00.623Z,1.17
2023-03-21T10:29:33.161Z,0.88
2023-03-21T10:32:00.716Z,1.08
2023-03-21T10:34:46.137Z,0.90
2023-03-21T10:37:14.616Z,0.90
2023-03-21T10:39:44.360Z,0.80
2023-03-21T10:42:32.776Z,1.10
2023-03-21T10:44:59.751Z,1.00
2023-03-21T10:47:31.459Z,0.82
2023-03-21T10:50:13.487Z,1.20
2023-03-21T10:52:50.214Z,0.98
2023-03-21T10:55:31.964Z,0.70
2023-03-21T10:58:18.778Z,0.93
2023-03-21T11:00:48.005Z,0.90
2023-03-21T11:03:32.181Z,0.80
2023-03-21T11:06:08.741Z,0.70
2023-03-21T11:08:47.722Z,0.70
2023-03-21T11:11:28.113Z,0.70
2023-03-21T11:14:08.797Z,0.95
2023-03-21T11:16:43.434Z,0.80
2023-03-21T11:19:20.404Z,1.15
2023-03-21T11:21:47.417Z,0.90
2023-03-21T11:24:17.965Z,0.88
2023-03-21T11:26:48.235Z,1.45
2023-03-21T11:29:31.898Z,0.90
2023-03-21T11:32:12.247Z,0.95
2023-03-21T11:34:53.691Z,0.95
2023-03-21T11:37:38.071Z,0.80
2023-03-21T11:40:31.646Z,0.90
2023-03-21T11:43:22.190Z,0.82
2023-03-21T11:46:13.457Z,1.10
2023-03-21T11:48:44.977Z,0.80
2023-03-21T11:51:39.794Z,1.20
2023-03-21T11:54:33.747Z,0.90
2023-03-21T11:57:26.431Z,1.00
2023-03-21T12:00:23.789Z,0.80
2023-03-21T12:03:41.447Z,0.90
2023-03-21T12:06:28.988Z,1.10
2023-03-21T12:09:07.321Z,1.13
2023-03-21T12:12:07.633Z,1.10
2023-03-21T12:14:58.894Z,0.90
2023-03-21T12:17:59.674Z,1.00
2023-03-21T12:20:40.966Z,1.00
2023-03-21T12:23:57.911Z,1.00
2023-03-21T12:27:10.768Z,0.98
2023-03-21T12:30:11.204Z,0.82
2023-03-21T12:33:17.160Z,1.00
2023-03-21T12:36:14.213Z,0.80
2023-03-21T12:38:49.873Z,0.98
2023-03-21T12:41:34.151Z,1.08
2023-03-21T12:44:16.846Z,1.00
2023-03-21T12:47:02.389Z,0.98
2023-03-21T12:49:39.485Z,1.23
2023-03-21T12:52:12.575Z,1.00
2023-03-21T12:55:02.978Z,1.00
2023-03-21T12:57:40.229Z,1.08
2023-03-21T13:00:22.514Z,1.17
2023-03-21T13:03:11.901Z,1.40
2023-03-21T13:06:04.676Z,1.27
2023-03-21T13:08:41.931Z,1.20
2023-03-21T13:11:13.426Z,1.25
2023-03-21T13:14:05.838Z,1.20
2023-03-21T13:16:41.331Z,1.23
2023-03-21T13:19:33.878Z,1.20
2023-03-21T13:22:26.763Z,1.33
2023-03-21T13:25:15.266Z,1.30
2023-03-21T13:27:43.995Z,1.15
2023-03-21T13:30:25.987Z,1.33
2023-03-21T13:33:10.215Z,1.40
2023-03-21T13:35:42.429Z,1.25
2023-03-21T13:38:26.792Z,1.55
2023-03-21T13:41:07.311Z,1.20
2023-03-21T13:43:45.950Z,1.08
2023-03-21T13:46:53.635Z,1.38
2023-03-21T13:49:36.080Z,1.50
2023-03-21T13:52:27.793Z,1.17
2023-03-21T13:54:57.142Z,1.27
2023-03-21T13:57:26.782Z,1.35
2023-03-21T14:00:29.326Z,1.77
2023-03-21T14:03:06.678Z,1.30
2023-03-21T14:05:35.288Z,1.38
2023-03-21T14:08:15.381Z,1.20
2023-03-21T14:10:47.695Z,1.55
2023-03-21T14:13:21.495Z,1.17
2023-03-21T14:15:56.302Z,1.38
2023-03-21T14:18:34.952Z,1.45
2023-03-21T14:21:04.934Z,1.55
2023-03-21T14:23:31.894Z,1.48
2023-03-21T14:25:59.120Z,1.40
2023-03-21T14:28:29.448Z,1.27
2023-03-21T14:31:00.435Z,1.60
2023-03-21T14:33:41.387Z,1.40
2023-03-21T14:36:15.871Z,1.17
2023-03-21T14:38:42.871Z,1.17
2023-03-21T14:41:24.938Z,1.58
2023-03-21T14:44:15.895Z,1.40
2023-03-21T14:46:45.001Z,1.40
2023-03-21T14:49:25.843Z,1.30
2023-03-21T14:51:56.810Z,1.50
2023-03-21T14:54:25.170Z,1.20
2023-03-21T14:57:03.886Z,1.65
2023-03-21T14:59:36.493Z,1.65
2023-03-21T15:02:22.989Z,1.30
2023-03-21T15:04:54.470Z,1.20
2023-03-21T15:07:32.332Z,1.40
2023-03-21T15:10:04.696Z,1.33
2023-03-21T15:12:33.183Z,1.50
2023-03-21T15:15:01.584Z,1.40
2023-03-21T15:17:29.182Z,1.20
2023-03-21T15:19:56.027Z,1.45
2023-03-21T15:22:40.787Z,1.50
2023-03-21T15:25:17.990Z,1.40
2023-03-21T15:27:45.047Z,1.45
2023-03-21T15:30:30.255Z,1.30
2023-03-21T15:32:59.263Z,1.30
2023-03-21T15:35:36.260Z,1.10
2023-03-21T15:38:05.762Z,1.30
2023-03-21T15:43:19.315Z,1.30
2023-03-21T15:45:55.564Z,1.15
2023-03-21T15:48:28.185Z,1.17
2023-03-21T15:51:06.046Z,1.13
2023-03-21T15:53:37.715Z,0.90
2023-03-21T15:56:06.474Z,1.10
2023-03-21T15:58:41.294Z,1.50
2023-03-21T16:01:22.021Z,1.38
2023-03-21T16:03:58.850Z,1.20
2023-03-21T16:06:36.587Z,1.20
2023-03-21T16:09:13.967Z,1.10
2023-03-21T16:11:50.666Z,1.17
2023-03-21T16:14:18.732Z,1.13
2023-03-21T16:16:46.511Z,1.13
2023-03-21T16:19:13.962Z,1.55
2023-03-21T16:21:42.047Z,1.13
2023-03-21T16:24:11.701Z,1.23
2023-03-21T16:26:46.073Z,1.30
2023-03-21T16:29:15.425Z,1.02
2023-03-21T16:31:43.451Z,1.20
2023-03-21T16:34:10.775Z,1.70
2023-03-21T16:36:40.411Z,1.50
2023-03-21T16:39:24.619Z,1.48
2023-03-21T16:41:51.552Z,1.27
2023-03-21T16:44:19.217Z,1.20
2023-03-21T16:46:47.126Z,1.15
2023-03-21T16:49:24.603Z,1.50
2023-03-21T16:51:52.585Z,1.63
2023-03-21T16:54:19.485Z,1.20
2023-03-21T16:56:53.637Z,1.48
2023-03-21T16:59:21.554Z,1.20
2023-03-21T17:01:48.912Z,1.00
2023-03-21T17:04:17.846Z,1.13
2023-03-21T17:06:54.591Z,1.20
2023-03-21T17:09:26.263Z,6.45
2023-03-21T17:11:53.139Z,10.13
2023-03-21T17:14:21.467Z,20.42
2023-03-21T17:16:49.181Z,15.30
2023-03-21T17:19:23.892Z,11.48
2023-03-21T17:21:50.894Z,4.53
2023-03-21T17:24:17.721Z,3.30
2023-03-21T17:26:44.740Z,2.10
2023-03-21T17:29:14.039Z,1.63
2023-03-21T17:31:41.012Z,1.10
2023-03-21T17:34:08.405Z,1.33
2023-03-21T17:36:39.538Z,1.42
2023-03-21T17:39:11.783Z,1.70
2023-03-21T17:41:39.003Z,2.20
2023-03-21T17:44:06.333Z,2.22
2023-03-21T17:46:39.319Z,5.13
2023-03-21T17:49:06.968Z,3.17
2023-03-21T17:51:33.910Z,3.13
2023-03-21T17:54:01.217Z,2.30
2023-03-21T17:56:31.606Z,2.20
2023-03-21T17:59:04.199Z,2.20
2023-03-21T18:01:32.070Z,1.88
2023-03-21T18:04:02.053Z,1.50
2023-03-21T18:08:55.870Z,1.48
2023-03-21T18:11:23.967Z,1.70
2023-03-21T18:13:51.373Z,1.60
2023-03-21T18:16:23.730Z,1.60
2023-03-21T18:18:53.744Z,1.58
2023-03-21T18:23:50.486Z,1.80
2023-03-21T18:26:23.831Z,2.00
2023-03-21T18:29:43.924Z,2.20
2023-03-21T18:31:38.160Z,2.00
2023-03-21T18:34:05.148Z,1.80
2023-03-21T18:36:32.069Z,2.40
2023-03-21T18:38:58.946Z,2.30
2023-03-21T18:41:25.946Z,2.38
2023-03-21T18:44:01.562Z,2.55
2023-03-21T18:46:41.712Z,3.08
2023-03-21T18:49:48.462Z,4.22
2023-03-21T18:51:55.807Z,3.50
2023-03-21T18:54:23.384Z,2.88
2023-03-21T18:57:34.605Z,3.28
2023-03-21T18:59:39.111Z,2.92
2023-03-21T19:02:06.701Z,4.95
2023-03-21T19:04:34.124Z,3.70
2023-03-21T19:07:01.211Z,3.70
2023-03-21T19:09:31.807Z,4.15
2023-03-21T19:12:03.170Z,3.67
2023-03-21T19:14:30.558Z,3.60
2023-03-21T19:17:47.549Z,4.28
2023-03-21T19:19:46.331Z,3.30
2023-03-21T19:22:13.475Z,2.83
2023-03-21T19:24:41.369Z,2.53
2023-03-21T19:27:09.586Z,2.47
2023-03-21T19:29:36.429Z,2.15
2023-03-21T19:32:03.282Z,2.55
2023-03-21T19:34:30.097Z,2.20
2023-03-21T19:36:57.404Z,2.28
2023-03-21T19:39:25.006Z,2.40
2023-03-21T19:41:55.413Z,2.08
2023-03-21T19:44:32.685Z,2.88
2023-03-21T19:46:59.481Z,2.58
2023-03-21T19:49:37.011Z,2.85
2023-03-21T19:52:13.378Z,2.67
2023-03-21T19:54:40.200Z,2.90
2023-03-21T19:57:09.525Z,3.45
2023-03-21T19:59:36.422Z,3.20
2023-03-21T20:02:27.145Z,3.90
2023-03-21T20:04:50.786Z,7.45
2023-03-21T20:07:17.581Z,5.35
2023-03-21T20:09:52.344Z,3.90
2023-03-21T20:12:21.878Z,3.50
2023-03-21T20:14:49.243Z,3.03
2023-03-21T20:17:16.682Z,2.38
2023-03-21T20:19:43.534Z,2.40
2023-03-21T20:22:21.734Z,2.03
2023-03-21T20:24:54.939Z,1.60
2023-03-21T20:27:24.977Z,1.60
2023-03-21T20:30:09.821Z,1.77
2023-03-21T20:32:42.871Z,1.70
2023-03-21T20:35:20.637Z,7.10
2023-03-21T20:37:54.218Z,4.65
2023-03-21T20:40:21.650Z,2.90
2023-03-21T20:42:49.136Z,2.17
2023-03-21T20:45:17.455Z,2.03
2023-03-21T20:47:44.343Z,1.55
2023-03-21T20:50:13.896Z,1.50
2023-03-21T20:53:07.047Z,1.40
2023-03-21T20:55:31.275Z,1.50
2023-03-21T20:57:58.053Z,1.30
2023-03-21T21:00:24.905Z,1.50
2023-03-21T21:02:51.812Z,2.10
2023-03-21T21:05:28.017Z,2.38
2023-03-21T21:07:56.415Z,2.13
2023-03-21T21:10:23.407Z,8.20
2023-03-21T21:12:50.607Z,3.58
2023-03-21T21:15:17.746Z,3.28
2023-03-21T21:20:33.492Z,2.20
2023-03-21T21:23:00.982Z,1.90
2023-03-21T21:25:31.689Z,1.55
2023-03-21T21:27:58.527Z,1.35
2023-03-21T21:30:25.449Z,1.33
2023-03-21T21:32:52.326Z,1.60
2023-03-21T21:35:20.547Z,1.58
2023-03-21T21:37:47.874Z,1.70
2023-03-21T21:40:20.162Z,1.60
2023-03-21T21:42:47.000Z,1.50
2023-03-21T21:45:15.658Z,1.45
2023-03-21T21:47:44.496Z,5.28
2023-03-21T21:50:12.163Z,6.50
2023-03-21T21:52:38.956Z,7.93
2023-03-21T21:55:06.356Z,7.15
2023-03-21T21:57:34.262Z,6.10
2023-03-21T22:00:06.013Z,4.68
2023-03-21T22:02:39.913Z,3.60
2023-03-21T22:05:08.645Z,3.53
2023-03-21T22:07:36.211Z,2.50
2023-03-21T22:10:03.643Z,2.85
2023-03-21T22:12:30.422Z,2.70
2023-03-21T22:14:57.237Z,2.80
2023-03-21T22:17:24.035Z,2.55
2023-03-21T22:20:04.683Z,2.50
2023-03-21T22:22:36.486Z,2.35
2023-03-21T22:25:09.746Z,2.47
2023-03-21T22:27:37.126Z,2.60
2023-03-21T22:30:07.444Z,1.90
2023-03-21T22:32:36.477Z,2.22
2023-03-21T22:35:04.803Z,1.83
2023-03-21T22:37:34.079Z,2.20
2023-03-21T22:40:01.290Z,2.22
2023-03-21T22:42:28.568Z,2.65
2023-03-21T22:44:55.368Z,2.50
2023-03-21T22:47:22.167Z,2.78
2023-03-21T22:49:48.998Z,3.40
2023-03-21T22:52:15.972Z,2.72
2023-03-21T22:54:42.844Z,3.60
2023-03-21T22:57:09.656Z,3.10
2023-03-21T22:59:36.485Z,2.97
2023-03-21T23:02:03.449Z,2.97
2023-03-21T23:04:31.285Z,3.22
2023-03-21T23:06:58.808Z,2.40
2023-03-21T23:09:25.765Z,2.53
2023-03-21T23:11:52.613Z,2.15
2023-03-21T23:14:20.964Z,2.00
2023-03-21T23:16:53.183Z,1.88
2023-03-21T23:19:21.491Z,2.03
2023-03-21T23:21:48.499Z,2.10
2023-03-21T23:24:16.132Z,2.42
2023-03-21T23:26:43.092Z,2.30
2023-03-21T23:29:10.960Z,2.20
2023-03-21T23:31:38.280Z,2.35
2023-03-21T23:34:05.756Z,2.47
2023-03-21T23:36:32.741Z,2.45
2023-03-21T23:38:59.554Z,2.08
2023-03-21T23:41:26.657Z,2.30
2023-03-21T23:43:53.478Z,1.85
2023-03-21T23:46:20.509Z,2.22
2023-03-21T23:48:47.707Z,1.88
2023-03-21T23:51:16.842Z,1.80
2023-03-21T23:53:45.697Z,1.95
2023-03-21T23:56:21.815Z,2.05
2023-03-21T23:58:49.994Z,2.00
