createdAt,value
2022-08-10T00:00:38.305Z,99.90
2022-08-10T00:03:07.735Z,99.90
2022-08-10T00:05:43.734Z,99.90
2022-08-10T00:08:22.782Z,99.90
2022-08-10T00:10:55.269Z,99.90
2022-08-10T00:13:23.405Z,99.90
2022-08-10T00:15:53.848Z,99.90
2022-08-10T00:18:31.282Z,99.90
2022-08-10T00:21:03.657Z,99.90
2022-08-10T00:23:30.573Z,99.90
2022-08-10T00:25:57.471Z,99.90
2022-08-10T00:28:24.366Z,99.90
2022-08-10T00:30:51.467Z,99.90
2022-08-10T00:33:18.558Z,99.90
2022-08-10T00:35:45.487Z,99.90
2022-08-10T00:38:12.642Z,99.90
2022-08-10T00:40:39.765Z,99.90
2022-08-10T00:43:07.392Z,99.90
2022-08-10T00:45:35.113Z,99.90
2022-08-10T00:48:02.048Z,99.90
2022-08-10T00:50:29.656Z,99.90
2022-08-10T00:52:56.935Z,99.90
2022-08-10T00:55:24.102Z,99.90
2022-08-10T00:57:55.472Z,99.90
2022-08-10T01:00:26.802Z,99.90
2022-08-10T01:02:53.767Z,99.90
2022-08-10T01:05:21.520Z,99.90
2022-08-10T01:08:07.843Z,99.90
2022-08-10T01:10:53.623Z,99.90
2022-08-10T01:13:36.449Z,99.90
2022-08-10T01:16:09.634Z,99.90
2022-08-10T01:18:51.491Z,99.90
2022-08-10T01:22:00.563Z,99.90
2022-08-10T01:24:49.025Z,99.90
2022-08-10T01:27:39.069Z,99.90
2022-08-10T01:30:14.265Z,99.90
2022-08-10T01:32:50.040Z,99.90
2022-08-10T01:35:46.083Z,99.90
2022-08-10T01:38:32.331Z,99.90
2022-08-10T01:41:06.483Z,99.90
2022-08-10T01:43:39.358Z,99.90
2022-08-10T01:46:08.538Z,99.90
2022-08-10T01:48:50.011Z,99.90
2022-08-10T01:51:42.486Z,99.90
2022-08-10T01:54:15.804Z,99.90
2022-08-10T01:56:49.876Z,99.90
2022-08-10T01:59:20.473Z,99.90
2022-08-10T02:01:51.804Z,99.90
2022-08-10T02:04:20.966Z,99.90
2022-08-10T02:06:53.324Z,99.90
2022-08-10T02:09:28.918Z,99.90
2022-08-10T02:12:08.295Z,99.90
2022-08-10T02:14:50.975Z,99.90
2022-08-10T02:17:58.056Z,99.90
2022-08-10T02:20:15.394Z,99.90
2022-08-10T02:22:44.284Z,99.90
2022-08-10T02:25:41.034Z,99.90
2022-08-10T02:28:03.249Z,99.90
2022-08-10T02:30:31.271Z,99.90
2022-08-10T02:33:00.373Z,99.90
2022-08-10T02:35:35.252Z,99.90
2022-08-10T02:38:22.150Z,99.90
2022-08-10T02:45:12.565Z,99.90
2022-08-10T02:45:22.576Z,99.90
2022-08-10T02:47:11.483Z,99.90
2022-08-10T02:49:51.805Z,99.90
2022-08-10T02:52:24.240Z,99.90
2022-08-10T02:55:17.582Z,99.90
2022-08-10T02:58:16.879Z,99.90
2022-08-10T03:00:46.601Z,99.90
2022-08-10T03:03:20.515Z,99.90
2022-08-10T03:05:50.099Z,99.90
2022-08-10T03:08:21.628Z,99.90
2022-08-10T03:10:50.582Z,99.90
2022-08-10T03:13:18.754Z,99.90
2022-08-10T03:15:47.003Z,99.90
2022-08-10T03:18:14.926Z,99.90
2022-08-10T03:20:43.883Z,99.90
2022-08-10T03:23:14.754Z,99.90
2022-08-10T03:25:53.465Z,99.90
2022-08-10T03:28:30.296Z,99.90
2022-08-10T03:31:00.056Z,99.90
2022-08-10T03:33:38.872Z,99.90
2022-08-10T03:36:42.275Z,99.90
2022-08-10T03:38:53.972Z,99.90
2022-08-10T03:41:29.669Z,99.90
2022-08-10T03:43:58.674Z,99.90
2022-08-10T03:46:28.235Z,99.90
2022-08-10T03:48:58.057Z,99.90
2022-08-10T03:51:28.434Z,99.90
2022-08-10T03:54:04.308Z,99.90
2022-08-10T03:56:36.538Z,99.90
2022-08-10T03:59:04.875Z,99.90
2022-08-10T04:02:45.680Z,99.90
2022-08-10T04:04:24.506Z,99.90
2022-08-10T04:06:58.381Z,99.90
2022-08-10T04:09:55.441Z,99.90
2022-08-10T04:12:17.911Z,99.90
2022-08-10T04:14:51.295Z,99.90
2022-08-10T04:18:03.362Z,99.90
2022-08-10T04:20:14.196Z,99.90
2022-08-10T04:22:43.713Z,99.90
2022-08-10T04:25:12.732Z,99.90
2022-08-10T04:27:39.938Z,99.90
2022-08-10T04:30:07.519Z,99.90
2022-08-10T04:32:36.048Z,99.90
2022-08-10T04:35:04.910Z,99.90
2022-08-10T04:37:32.395Z,99.90
2022-08-10T04:39:59.424Z,99.90
2022-08-10T04:42:26.535Z,99.90
2022-08-10T04:44:54.086Z,99.90
2022-08-10T04:47:57.314Z,99.90
2022-08-10T04:50:08.271Z,99.90
2022-08-10T04:52:36.972Z,99.90
2022-08-10T04:55:04.937Z,99.90
2022-08-10T04:57:31.998Z,99.90
2022-08-10T04:59:59.009Z,99.90
2022-08-10T05:02:30.996Z,99.90
2022-08-10T05:05:06.139Z,99.90
2022-08-10T05:07:33.037Z,99.90
2022-08-10T05:10:13.481Z,99.90
2022-08-10T05:12:40.889Z,99.90
2022-08-10T05:15:19.551Z,99.90
2022-08-10T05:18:08.277Z,99.90
2022-08-10T05:20:34.742Z,99.90
2022-08-10T05:23:01.620Z,99.90
2022-08-10T05:25:28.757Z,99.90
2022-08-10T05:28:03.096Z,99.90
2022-08-10T05:30:33.397Z,99.90
2022-08-10T05:33:05.156Z,99.90
2022-08-10T05:35:55.481Z,99.90
2022-08-10T05:38:25.944Z,99.90
2022-08-10T05:40:53.992Z,99.90
2022-08-10T05:43:22.052Z,99.90
2022-08-10T05:46:17.166Z,99.90
2022-08-10T05:48:55.363Z,99.90
2022-08-10T05:51:27.078Z,99.90
2022-08-10T05:54:01.376Z,99.90
2022-08-10T05:56:56.527Z,99.90
2022-08-10T06:00:32.752Z,99.90
2022-08-10T06:02:30.638Z,99.90
2022-08-10T06:04:58.763Z,99.90
2022-08-10T06:07:27.496Z,99.90
2022-08-10T06:09:59.041Z,99.90
2022-08-10T06:12:30.513Z,99.90
2022-08-10T06:15:05.706Z,99.90
2022-08-10T06:17:33.642Z,99.90
2022-08-10T06:20:01.309Z,99.90
2022-08-10T06:22:33.498Z,99.90
2022-08-10T06:25:32.365Z,99.90
2022-08-10T06:27:54.396Z,99.90
2022-08-10T06:30:23.299Z,99.90
2022-08-10T06:32:52.943Z,99.90
2022-08-10T06:35:20.801Z,99.90
2022-08-10T06:37:50.890Z,99.90
2022-08-10T06:40:19.689Z,99.90
2022-08-10T06:42:51.147Z,99.90
2022-08-10T06:45:27.550Z,99.90
2022-08-10T06:48:03.279Z,99.90
2022-08-10T06:50:56.056Z,99.90
2022-08-10T06:53:53.683Z,99.90
2022-08-10T06:56:37.650Z,99.90
2022-08-10T06:59:36.864Z,99.90
2022-08-10T07:02:15.017Z,99.90
2022-08-10T07:05:17.450Z,99.90
2022-08-10T07:07:45.802Z,99.90
2022-08-10T07:10:16.525Z,99.90
2022-08-10T07:12:47.288Z,99.90
2022-08-10T07:15:17.370Z,99.90
2022-08-10T07:17:46.370Z,99.90
2022-08-10T07:20:24.190Z,99.90
2022-08-10T07:23:55.434Z,99.90
2022-08-10T07:25:53.382Z,99.90
2022-08-10T07:28:22.009Z,99.90
2022-08-10T07:30:51.320Z,99.90
2022-08-10T07:33:20.726Z,99.90
2022-08-10T07:35:51.470Z,99.90
2022-08-10T07:38:25.421Z,99.90
2022-08-10T07:40:54.257Z,99.90
2022-08-10T07:43:24.113Z,99.90
2022-08-10T07:45:51.914Z,99.90
2022-08-10T07:48:31.022Z,99.90
2022-08-10T07:51:02.400Z,98.50
2022-08-10T07:53:43.846Z,99.00
2022-08-10T07:56:26.292Z,95.60
2022-08-10T07:59:39.400Z,88.30
2022-08-10T08:02:16.373Z,90.10
2022-08-10T08:04:44.622Z,90.00
2022-08-10T08:07:13.623Z,89.50
2022-08-10T08:09:57.036Z,90.80
2022-08-10T08:12:28.072Z,90.00
2022-08-10T08:14:58.034Z,83.80
2022-08-10T08:17:35.697Z,87.20
2022-08-10T08:20:07.359Z,81.60
2022-08-10T08:24:07.380Z,85.80
2022-08-10T08:25:24.253Z,86.30
2022-08-10T08:27:53.797Z,89.70
2022-08-10T08:30:26.731Z,87.40
2022-08-10T08:32:56.991Z,88.00
2022-08-10T08:35:25.220Z,84.40
2022-08-10T08:38:32.249Z,85.00
2022-08-10T08:40:48.090Z,86.10
2022-08-10T08:43:44.584Z,85.00
2022-08-10T08:46:38.514Z,86.40
2022-08-10T08:50:05.170Z,85.10
2022-08-10T08:52:25.856Z,84.60
2022-08-10T08:56:05.028Z,83.80
2022-08-10T08:58:47.729Z,79.70
2022-08-10T09:01:17.390Z,77.90
2022-08-10T09:04:19.927Z,75.60
2022-08-10T09:07:59.339Z,79.80
2022-08-10T09:10:18.100Z,74.70
2022-08-10T09:13:26.989Z,75.60
2022-08-10T09:16:05.504Z,71.70
2022-08-10T09:18:42.147Z,71.00
2022-08-10T09:21:30.993Z,66.80
2022-08-10T09:24:20.217Z,65.00
2022-08-10T09:26:50.205Z,63.40
2022-08-10T09:29:31.541Z,63.90
2022-08-10T09:36:15.736Z,63.50
2022-08-10T09:36:20.699Z,64.00
2022-08-10T09:38:47.889Z,64.20
2022-08-10T09:41:39.743Z,60.90
2022-08-10T09:44:21.424Z,59.70
2022-08-10T09:48:01.255Z,59.70
2022-08-10T09:51:05.425Z,59.70
2022-08-10T09:53:52.054Z,57.10
2022-08-10T09:56:59.806Z,58.10
2022-08-10T10:00:12.907Z,58.40
2022-08-10T10:02:48.982Z,56.80
2022-08-10T10:05:36.170Z,57.40
2022-08-10T10:08:12.077Z,56.40
2022-08-10T10:10:59.207Z,54.50
2022-08-10T10:14:03.395Z,55.10
2022-08-10T10:17:16.218Z,55.00
2022-08-10T10:20:06.301Z,53.50
2022-08-10T10:22:51.811Z,56.90
2022-08-10T10:25:51.530Z,57.20
2022-08-10T10:29:19.769Z,56.40
2022-08-10T10:31:42.047Z,56.30
2022-08-10T10:34:20.805Z,56.60
2022-08-10T10:36:49.649Z,56.70
2022-08-10T10:39:23.776Z,57.70
2022-08-10T10:42:14.627Z,57.60
2022-08-10T10:45:14.965Z,55.00
2022-08-10T10:47:50.504Z,56.60
2022-08-10T10:50:24.749Z,55.30
2022-08-10T10:53:06.243Z,55.30
2022-08-10T10:56:13.580Z,55.50
2022-08-10T10:58:51.397Z,56.10
2022-08-10T11:01:26.870Z,55.60
2022-08-10T11:04:16.270Z,57.20
2022-08-10T11:06:50.472Z,58.00
2022-08-10T11:10:05.994Z,56.60
2022-08-10T11:12:30.085Z,56.50
2022-08-10T11:15:20.392Z,57.30
2022-08-10T11:17:57.934Z,56.20
2022-08-10T11:20:43.842Z,56.30
2022-08-10T11:23:22.261Z,56.50
2022-08-10T11:26:22.134Z,56.40
2022-08-10T11:28:57.874Z,57.60
2022-08-10T11:31:37.832Z,58.30
2022-08-10T11:34:48.169Z,58.40
2022-08-10T11:37:14.873Z,58.80
2022-08-10T11:40:20.315Z,58.90
2022-08-10T11:43:07.095Z,59.80
2022-08-10T11:45:52.405Z,61.20
2022-08-10T11:48:52.898Z,60.20
2022-08-10T11:51:28.731Z,60.80
2022-08-10T11:54:18.923Z,59.80
2022-08-10T11:56:52.306Z,60.50
2022-08-10T11:59:41.528Z,61.80
2022-08-10T12:02:11.550Z,61.00
2022-08-10T12:04:44.640Z,59.40
2022-08-10T12:09:24.104Z,59.90
2022-08-10T12:10:07.710Z,60.50
2022-08-10T12:12:59.807Z,58.30
2022-08-10T12:15:45.389Z,60.40
2022-08-10T12:18:19.684Z,60.80
2022-08-10T12:20:51.733Z,60.90
2022-08-10T12:23:42.788Z,60.60
2022-08-10T12:26:19.652Z,60.10
2022-08-10T12:29:24.839Z,60.50
2022-08-10T12:32:11.144Z,60.60
2022-08-10T12:34:51.027Z,58.80
2022-08-10T12:37:24.285Z,59.70
2022-08-10T12:40:34.686Z,59.00
2022-08-10T12:44:05.644Z,59.50
2022-08-10T12:46:07.887Z,60.20
2022-08-10T12:49:00.112Z,58.40
2022-08-10T12:51:30.471Z,57.80
2022-08-10T12:54:32.301Z,58.40
2022-08-10T12:57:10.503Z,58.00
2022-08-10T12:59:43.775Z,60.10
2022-08-10T13:02:19.630Z,59.60
2022-08-10T13:04:51.532Z,59.00
2022-08-10T13:08:24.491Z,59.20
2022-08-10T13:10:23.917Z,59.40
2022-08-10T13:12:54.511Z,60.20
2022-08-10T13:15:51.194Z,61.50
2022-08-10T13:18:41.440Z,57.70
2022-08-10T13:21:19.960Z,59.20
2022-08-10T13:24:03.810Z,56.70
2022-08-10T13:26:37.438Z,58.10
2022-08-10T13:29:26.279Z,57.90
2022-08-10T13:32:04.254Z,57.80
2022-08-10T13:34:45.114Z,58.90
2022-08-10T13:37:16.004Z,59.50
2022-08-10T13:39:58.306Z,58.30
2022-08-10T13:42:32.250Z,57.60
2022-08-10T13:45:10.331Z,55.80
2022-08-10T13:47:48.622Z,54.80
2022-08-10T13:50:34.906Z,55.50
2022-08-10T13:53:11.503Z,54.30
2022-08-10T13:55:55.335Z,53.60
2022-08-10T13:58:38.732Z,50.90
2022-08-10T14:01:12.345Z,51.60
2022-08-10T14:03:41.841Z,52.80
2022-08-10T14:06:14.159Z,52.40
2022-08-10T14:08:51.531Z,52.00
2022-08-10T14:11:20.482Z,53.20
2022-08-10T14:14:09.208Z,53.10
2022-08-10T14:16:42.235Z,53.10
2022-08-10T14:19:17.517Z,53.00
2022-08-10T14:21:44.595Z,54.00
2022-08-10T14:24:22.802Z,53.30
2022-08-10T14:26:51.248Z,53.20
2022-08-10T14:29:20.230Z,53.60
2022-08-10T14:32:01.380Z,54.00
2022-08-10T14:34:59.416Z,54.50
2022-08-10T14:37:23.091Z,54.70
2022-08-10T14:40:01.523Z,53.70
2022-08-10T14:42:37.824Z,54.00
2022-08-10T14:45:11.943Z,53.70
2022-08-10T14:47:59.198Z,52.60
2022-08-10T14:50:32.288Z,52.30
2022-08-10T14:53:15.527Z,52.90
2022-08-10T14:55:58.883Z,52.20
2022-08-10T14:58:33.222Z,52.20
2022-08-10T15:01:01.342Z,51.40
2022-08-10T15:04:01.286Z,50.90
2022-08-10T15:06:30.881Z,50.90
2022-08-10T15:09:19.454Z,51.00
2022-08-10T15:12:13.773Z,50.50
2022-08-10T15:14:45.164Z,50.40
2022-08-10T15:17:26.500Z,50.40
2022-08-10T15:20:02.737Z,49.40
2022-08-10T15:22:37.938Z,51.00
2022-08-10T15:25:18.004Z,51.50
2022-08-10T15:27:53.701Z,51.20
2022-08-10T15:30:30.981Z,51.00
2022-08-10T15:34:03.271Z,51.50
2022-08-10T15:36:35.827Z,51.60
2022-08-10T15:40:25.834Z,50.50
2022-08-10T15:42:21.493Z,51.40
2022-08-10T15:44:51.299Z,51.30
2022-08-10T15:47:44.999Z,51.70
2022-08-10T15:50:27.998Z,51.60
2022-08-10T15:53:10.039Z,51.40
2022-08-10T15:55:55.682Z,50.10
2022-08-10T15:58:39.252Z,48.50
2022-08-10T16:02:13.463Z,48.00
2022-08-10T16:04:32.437Z,48.50
2022-08-10T16:07:06.437Z,48.90
2022-08-10T16:10:22.804Z,49.50
2022-08-10T16:13:00.010Z,49.00
2022-08-10T16:15:30.468Z,49.50
2022-08-10T16:18:06.343Z,47.70
2022-08-10T16:20:53.675Z,48.40
2022-08-10T16:23:46.630Z,49.00
2022-08-10T16:26:37.971Z,50.10
2022-08-10T16:29:15.990Z,50.60
2022-08-10T16:31:57.274Z,50.30
2022-08-10T16:34:25.781Z,51.40
2022-08-10T16:36:57.175Z,49.60
2022-08-10T16:39:58.389Z,49.70
2022-08-10T16:42:24.771Z,49.50
2022-08-10T16:45:05.597Z,49.10
2022-08-10T16:47:44.054Z,49.10
2022-08-10T16:50:12.345Z,49.50
2022-08-10T16:52:42.069Z,49.60
2022-08-10T16:55:48.857Z,50.00
2022-08-10T16:58:14.008Z,50.50
2022-08-10T17:00:43.509Z,51.10
2022-08-10T17:04:05.438Z,51.60
2022-08-10T17:06:10.965Z,52.00
2022-08-10T17:08:48.652Z,52.20
2022-08-10T17:11:17.220Z,52.30
2022-08-10T17:13:44.526Z,52.30
2022-08-10T17:16:13.351Z,52.50
2022-08-10T17:18:46.572Z,53.10
2022-08-10T17:21:21.476Z,53.20
2022-08-10T17:23:58.079Z,53.30
2022-08-10T17:26:37.055Z,53.90
2022-08-10T17:29:17.070Z,54.20
2022-08-10T17:32:15.885Z,54.30
2022-08-10T17:34:48.423Z,54.70
2022-08-10T17:37:21.353Z,54.90
2022-08-10T17:39:59.704Z,55.60
2022-08-10T17:42:27.797Z,56.00
2022-08-10T17:44:56.151Z,56.50
2022-08-10T17:47:27.270Z,56.90
2022-08-10T17:50:00.271Z,57.20
2022-08-10T17:52:32.579Z,57.50
2022-08-10T17:55:05.887Z,57.40
2022-08-10T17:57:40.573Z,58.20
2022-08-10T18:00:14.733Z,58.70
2022-08-10T18:02:46.453Z,59.40
2022-08-10T18:05:14.900Z,60.00
2022-08-10T18:07:52.903Z,60.50
2022-08-10T18:10:22.355Z,61.40
2022-08-10T18:12:56.062Z,62.50
2022-08-10T18:15:27.003Z,63.60
2022-08-10T18:18:00.038Z,64.00
2022-08-10T18:20:34.737Z,64.80
2022-08-10T18:23:04.563Z,65.60
2022-08-10T18:25:35.117Z,66.90
2022-08-10T18:28:06.096Z,68.10
2022-08-10T18:30:48.181Z,68.90
2022-08-10T18:33:16.441Z,70.30
2022-08-10T18:35:48.868Z,74.30
2022-08-10T18:38:17.707Z,77.80
2022-08-10T18:40:52.945Z,81.30
2022-08-10T18:44:10.434Z,86.50
2022-08-10T18:46:39.430Z,90.20
2022-08-10T18:49:41.170Z,91.60
2022-08-10T18:52:09.348Z,93.20
2022-08-10T18:55:35.518Z,94.60
2022-08-10T18:58:58.474Z,96.50
2022-08-10T19:02:18.948Z,97.50
2022-08-10T19:08:33.816Z,98.80
2022-08-10T19:11:12.538Z,99.20
2022-08-10T19:14:33.338Z,99.40
2022-08-10T19:18:01.238Z,99.90
2022-08-10T19:20:32.881Z,99.90
2022-08-10T19:23:11.178Z,99.90
2022-08-10T19:26:36.500Z,99.90
2022-08-10T19:30:00.972Z,99.90
2022-08-10T19:32:23.233Z,99.90
2022-08-10T19:35:01.468Z,99.90
2022-08-10T19:37:37.137Z,99.90
2022-08-10T19:40:44.083Z,99.90
2022-08-10T19:43:59.170Z,99.90
2022-08-10T19:46:28.229Z,99.90
2022-08-10T19:48:55.424Z,99.90
2022-08-10T19:52:11.055Z,99.90
2022-08-10T19:54:56.068Z,99.90
2022-08-10T19:57:32.086Z,99.90
2022-08-10T20:00:19.668Z,99.90
2022-08-10T20:02:50.650Z,99.90
2022-08-10T20:05:41.587Z,99.90
2022-08-10T20:08:37.688Z,99.90
2022-08-10T20:11:44.014Z,99.90
2022-08-10T20:14:21.367Z,99.90
2022-08-10T20:16:51.600Z,99.90
2022-08-10T20:19:53.941Z,99.90
2022-08-10T20:22:29.553Z,99.90
2022-08-10T20:25:14.050Z,99.90
2022-08-10T20:27:59.986Z,99.90
2022-08-10T20:30:32.403Z,99.90
2022-08-10T20:33:05.314Z,99.90
2022-08-10T20:35:56.148Z,99.90
2022-08-10T20:38:28.918Z,99.90
2022-08-10T20:41:17.213Z,99.90
2022-08-10T20:43:53.674Z,99.90
2022-08-10T20:46:31.196Z,99.90
2022-08-10T20:49:22.027Z,99.90
2022-08-10T20:52:02.192Z,99.90
2022-08-10T20:54:40.244Z,99.90
2022-08-10T20:57:55.808Z,99.90
2022-08-10T21:00:10.760Z,99.90
2022-08-10T21:02:50.817Z,99.90
2022-08-10T21:05:50.840Z,99.90
2022-08-10T21:08:36.143Z,99.90
2022-08-10T21:11:15.755Z,99.90
2022-08-10T21:14:16.517Z,99.90
2022-08-10T21:17:08.888Z,99.90
2022-08-10T21:23:12.203Z,99.90
2022-08-10T21:25:42.062Z,99.90
2022-08-10T21:26:17.892Z,99.90
2022-08-10T21:29:21.879Z,99.90
2022-08-10T21:32:32.728Z,99.90
2022-08-10T21:35:37.639Z,99.90
2022-08-10T21:38:10.820Z,99.90
2022-08-10T21:41:17.460Z,99.90
2022-08-10T21:43:59.651Z,99.90
2022-08-10T21:47:10.198Z,99.90
2022-08-10T21:50:18.107Z,99.90
2022-08-10T21:53:17.004Z,99.90
2022-08-10T21:56:14.100Z,99.90
2022-08-10T21:59:12.657Z,99.90
2022-08-10T22:02:12.510Z,99.90
2022-08-10T22:04:58.875Z,99.90
2022-08-10T22:07:47.823Z,99.90
2022-08-10T22:10:39.277Z,99.90
2022-08-10T22:13:25.926Z,99.90
2022-08-10T22:16:15.558Z,99.90
2022-08-10T22:19:14.612Z,99.90
2022-08-10T22:22:34.210Z,99.90
2022-08-10T22:25:28.878Z,99.90
2022-08-10T22:28:18.126Z,99.90
2022-08-10T22:31:30.831Z,99.90
2022-08-10T22:34:29.500Z,99.90
2022-08-10T22:37:20.378Z,99.90
2022-08-10T22:40:29.060Z,99.90
2022-08-10T22:43:35.374Z,99.90
2022-08-10T22:46:25.236Z,99.90
2022-08-10T22:49:01.429Z,99.90
2022-08-10T22:51:38.201Z,99.90
2022-08-10T22:54:37.943Z,99.90
2022-08-10T22:57:25.423Z,99.90
2022-08-10T22:59:52.642Z,99.90
2022-08-10T23:02:34.286Z,99.90
2022-08-10T23:05:12.733Z,99.90
2022-08-10T23:08:11.335Z,99.90
2022-08-10T23:11:02.059Z,99.90
2022-08-10T23:13:36.448Z,99.90
2022-08-10T23:16:39.302Z,99.90
2022-08-10T23:19:18.619Z,99.90
2022-08-10T23:22:04.170Z,99.90
2022-08-10T23:24:53.148Z,99.90
2022-08-10T23:27:37.832Z,99.90
2022-08-10T23:30:18.015Z,99.90
2022-08-10T23:32:52.169Z,99.90
2022-08-10T23:36:28.132Z,99.90
2022-08-10T23:38:14.578Z,99.90
2022-08-10T23:40:49.094Z,99.90
2022-08-10T23:43:40.729Z,99.90
2022-08-10T23:46:13.007Z,99.90
2022-08-10T23:48:45.221Z,99.90
2022-08-10T23:51:16.347Z,99.90
2022-08-10T23:53:46.676Z,99.90
2022-08-10T23:56:22.242Z,99.90
2022-08-10T23:58:57.031Z,99.90
