createdAt,value
2017-08-06T00:00:34.654Z,0
2017-08-06T00:01:35.396Z,0
2017-08-06T00:02:36.118Z,0
2017-08-06T00:03:36.858Z,0
2017-08-06T00:04:38.012Z,0
2017-08-06T00:05:38.739Z,0
2017-08-06T00:06:39.488Z,0
2017-08-06T00:07:40.235Z,0
2017-08-06T00:08:41.041Z,0
2017-08-06T00:09:42.176Z,0
2017-08-06T00:10:42.916Z,0
2017-08-06T00:11:43.662Z,0
2017-08-06T00:12:44.493Z,0
2017-08-06T00:13:45.238Z,0
2017-08-06T00:14:45.985Z,0
2017-08-06T00:15:47.065Z,0
2017-08-06T00:16:47.889Z,0
2017-08-06T00:17:48.639Z,0
2017-08-06T00:18:49.380Z,0
2017-08-06T00:19:50.189Z,0
2017-08-06T00:20:50.909Z,0
2017-08-06T00:21:52.038Z,0
2017-08-06T00:22:52.789Z,0
2017-08-06T00:23:53.524Z,0
2017-08-06T00:24:54.324Z,0
2017-08-06T00:25:55.073Z,0
2017-08-06T00:26:56.007Z,0
2017-08-06T00:27:56.824Z,0
2017-08-06T00:28:57.558Z,0
2017-08-06T00:29:58.286Z,0
2017-08-06T00:30:59.022Z,0
2017-08-06T00:32:00.038Z,0
2017-08-06T00:33:00.831Z,0
2017-08-06T00:34:01.569Z,0
2017-08-06T00:35:02.305Z,0
2017-08-06T00:36:03.069Z,0
2017-08-06T00:37:04.213Z,0
2017-08-06T00:38:04.940Z,0
2017-08-06T00:39:05.683Z,0
2017-08-06T00:40:06.426Z,0
2017-08-06T00:41:07.172Z,0
2017-08-06T00:42:08.271Z,0
2017-08-06T00:43:09.004Z,0
2017-08-06T00:44:09.835Z,0
2017-08-06T00:45:10.619Z,0
2017-08-06T00:46:11.448Z,0
2017-08-06T00:47:12.588Z,0
2017-08-06T00:48:13.330Z,0
2017-08-06T00:49:14.138Z,0
2017-08-06T00:50:14.942Z,0
2017-08-06T00:51:15.687Z,0
2017-08-06T00:52:16.802Z,0
2017-08-06T00:53:17.562Z,0
2017-08-06T00:54:18.304Z,0
2017-08-06T00:55:19.105Z,0
2017-08-06T00:56:19.896Z,0
2017-08-06T00:57:20.626Z,0
2017-08-06T00:58:21.764Z,0
2017-08-06T00:59:22.505Z,0
2017-08-06T01:00:23.241Z,0
2017-08-06T01:01:24.004Z,0
2017-08-06T01:02:24.783Z,0
2017-08-06T01:03:26.048Z,0
2017-08-06T01:04:26.860Z,0
2017-08-06T01:05:27.601Z,0
2017-08-06T01:06:28.343Z,0
2017-08-06T01:07:29.088Z,0
2017-08-06T01:08:30.110Z,0
2017-08-06T01:09:30.847Z,0
2017-08-06T01:10:31.599Z,0
2017-08-06T01:11:32.331Z,0
2017-08-06T01:12:33.120Z,0
2017-08-06T01:13:34.208Z,0
2017-08-06T01:14:34.945Z,0
2017-08-06T01:15:35.678Z,0
2017-08-06T01:16:36.426Z,0
2017-08-06T01:17:37.243Z,0
2017-08-06T01:18:38.356Z,0
2017-08-06T01:19:39.169Z,0
2017-08-06T01:20:39.882Z,0
2017-08-06T01:21:40.631Z,0
2017-08-06T01:22:41.410Z,0
2017-08-06T01:23:42.449Z,0
2017-08-06T01:24:43.189Z,0
2017-08-06T01:25:43.938Z,0
2017-08-06T01:26:44.681Z,0
2017-08-06T01:27:45.415Z,0
2017-08-06T01:28:46.462Z,0
2017-08-06T01:29:47.267Z,0
2017-08-06T01:30:48.007Z,0
2017-08-06T01:31:48.758Z,0
2017-08-06T01:32:49.502Z,0
2017-08-06T01:33:50.618Z,0
2017-08-06T01:34:51.372Z,0
2017-08-06T01:35:52.109Z,0
2017-08-06T01:36:52.844Z,0
2017-08-06T01:37:53.591Z,0
2017-08-06T01:38:54.580Z,0
2017-08-06T01:39:55.314Z,0
2017-08-06T01:40:56.103Z,0
2017-08-06T01:41:56.903Z,0
2017-08-06T01:42:57.719Z,0
2017-08-06T01:43:58.838Z,0
2017-08-06T01:44:59.568Z,0
2017-08-06T01:46:00.312Z,0
2017-08-06T01:47:01.041Z,0
2017-08-06T01:48:01.773Z,0
2017-08-06T01:49:02.992Z,0
2017-08-06T01:50:03.723Z,0
2017-08-06T01:51:04.532Z,0
2017-08-06T01:52:05.349Z,0
2017-08-06T01:53:06.078Z,0
2017-08-06T01:54:07.270Z,0
2017-08-06T01:55:08.065Z,0
2017-08-06T01:56:08.801Z,0
2017-08-06T01:57:09.543Z,0
2017-08-06T01:58:10.266Z,0
2017-08-06T01:59:11.202Z,0
2017-08-06T02:00:11.945Z,0
2017-08-06T02:01:12.691Z,0
2017-08-06T02:02:13.431Z,0
2017-08-06T02:03:14.166Z,0
2017-08-06T02:04:15.261Z,0
2017-08-06T02:05:16.077Z,0
2017-08-06T02:06:16.814Z,0
2017-08-06T02:07:17.601Z,0
2017-08-06T02:08:18.343Z,0
2017-08-06T02:09:19.083Z,0
2017-08-06T02:10:19.817Z,0
2017-08-06T02:11:20.581Z,0
2017-08-06T02:12:21.322Z,0
2017-08-06T02:13:22.140Z,0
2017-08-06T02:14:23.166Z,0
2017-08-06T02:15:23.908Z,0
2017-08-06T02:16:24.744Z,0
2017-08-06T02:17:25.550Z,0
2017-08-06T02:18:26.290Z,0
2017-08-06T02:19:27.030Z,0
2017-08-06T02:20:27.755Z,0
2017-08-06T02:21:28.559Z,0
2017-08-06T02:22:29.742Z,0
2017-08-06T02:23:30.469Z,0
2017-08-06T02:24:31.213Z,0
2017-08-06T02:25:31.936Z,0
2017-08-06T02:26:32.669Z,0
2017-08-06T02:27:33.803Z,0
2017-08-06T02:28:34.601Z,0
2017-08-06T02:29:35.353Z,0
2017-08-06T02:30:36.179Z,0
2017-08-06T02:31:36.906Z,0
2017-08-06T02:32:37.646Z,0
2017-08-06T02:33:38.569Z,0
2017-08-06T02:34:39.395Z,0
2017-08-06T02:35:40.202Z,0
2017-08-06T02:36:40.940Z,0
2017-08-06T02:37:41.687Z,0
2017-08-06T02:38:42.838Z,0
2017-08-06T02:39:43.570Z,0
2017-08-06T02:40:44.394Z,0
2017-08-06T02:41:45.179Z,0
2017-08-06T02:42:45.919Z,0
2017-08-06T02:43:47.090Z,0
2017-08-06T02:44:47.814Z,0
2017-08-06T02:45:48.540Z,0
2017-08-06T02:46:49.281Z,0
2017-08-06T02:47:50.017Z,0
2017-08-06T02:48:51.127Z,0
2017-08-06T02:49:51.932Z,0
2017-08-06T02:50:52.755Z,0
2017-08-06T02:51:53.589Z,0
2017-08-06T02:52:54.390Z,0
2017-08-06T02:53:55.569Z,0
2017-08-06T02:54:56.296Z,0
2017-08-06T02:55:57.136Z,0
2017-08-06T02:56:57.870Z,0
2017-08-06T02:57:58.606Z,0
2017-08-06T02:58:59.741Z,0
2017-08-06T03:00:00.460Z,0
2017-08-06T03:01:01.285Z,0
2017-08-06T03:02:02.074Z,0
2017-08-06T03:03:02.762Z,0
2017-08-06T03:04:03.569Z,0
2017-08-06T03:05:04.311Z,0
2017-08-06T03:06:05.393Z,0
2017-08-06T03:07:06.226Z,0
2017-08-06T03:08:06.970Z,0
2017-08-06T03:09:07.704Z,0
2017-08-06T03:10:08.435Z,0
2017-08-06T03:11:09.624Z,0
2017-08-06T03:12:10.434Z,0
2017-08-06T03:13:11.232Z,0
2017-08-06T03:14:11.964Z,0
2017-08-06T03:15:12.752Z,0
2017-08-06T03:16:13.836Z,0
2017-08-06T03:17:14.617Z,0
2017-08-06T03:18:15.440Z,0
2017-08-06T03:19:16.175Z,0
2017-08-06T03:20:16.938Z,0
2017-08-06T03:21:18.123Z,0
2017-08-06T03:22:18.904Z,0
2017-08-06T03:23:19.639Z,0
2017-08-06T03:24:20.380Z,0
2017-08-06T03:25:21.134Z,0
2017-08-06T03:26:21.866Z,0
2017-08-06T03:27:23.032Z,0
2017-08-06T03:28:23.831Z,0
2017-08-06T03:29:24.574Z,0
2017-08-06T03:30:25.385Z,0
2017-08-06T03:31:26.204Z,0
2017-08-06T03:32:27.199Z,0
2017-08-06T03:33:27.939Z,0
2017-08-06T03:34:28.665Z,0
2017-08-06T03:35:29.458Z,0
2017-08-06T03:36:30.191Z,0
2017-08-06T03:37:31.246Z,0
2017-08-06T03:38:32.051Z,0
2017-08-06T03:39:32.803Z,0
2017-08-06T03:40:33.603Z,0
2017-08-06T03:41:34.414Z,0
2017-08-06T03:42:35.415Z,0
2017-08-06T03:43:36.156Z,5
2017-08-06T03:44:36.952Z,5
2017-08-06T03:45:37.740Z,5
2017-08-06T03:46:38.482Z,5
2017-08-06T03:47:39.750Z,5
2017-08-06T03:48:40.490Z,5
2017-08-06T03:49:41.236Z,5
2017-08-06T03:50:42.052Z,11
2017-08-06T03:51:42.877Z,11
2017-08-06T03:52:44.031Z,11
2017-08-06T03:53:44.771Z,11
2017-08-06T03:54:45.519Z,11
2017-08-06T03:55:46.312Z,16
2017-08-06T03:56:47.139Z,16
2017-08-06T03:57:48.180Z,16
2017-08-06T03:58:48.921Z,16
2017-08-06T03:59:49.751Z,22
2017-08-06T04:00:50.553Z,22
2017-08-06T04:01:51.387Z,22
2017-08-06T04:02:52.504Z,22
2017-08-06T04:03:53.250Z,28
2017-08-06T04:04:53.992Z,28
2017-08-06T04:05:54.730Z,28
2017-08-06T04:06:55.469Z,33
2017-08-06T04:07:56.216Z,33
2017-08-06T04:08:57.311Z,33
2017-08-06T04:09:58.041Z,33
2017-08-06T04:10:58.796Z,39
2017-08-06T04:11:59.568Z,39
2017-08-06T04:13:00.315Z,39
2017-08-06T04:14:01.100Z,45
2017-08-06T04:15:02.200Z,45
2017-08-06T04:16:03.002Z,45
2017-08-06T04:17:03.828Z,50
2017-08-06T04:18:04.626Z,50
2017-08-06T04:19:05.370Z,56
2017-08-06T04:20:06.511Z,56
2017-08-06T04:21:07.328Z,56
2017-08-06T04:22:08.062Z,61
2017-08-06T04:23:08.874Z,61
2017-08-06T04:24:09.694Z,61
2017-08-06T04:25:10.826Z,67
2017-08-06T04:26:11.570Z,67
2017-08-06T04:27:12.310Z,67
2017-08-06T04:28:13.063Z,73
2017-08-06T04:29:13.845Z,73
2017-08-06T04:30:14.989Z,73
2017-08-06T04:31:15.729Z,78
2017-08-06T04:32:16.475Z,78
2017-08-06T04:33:17.226Z,78
2017-08-06T04:34:18.033Z,84
2017-08-06T04:35:19.228Z,84
2017-08-06T04:36:19.960Z,84
2017-08-06T04:37:20.700Z,90
2017-08-06T04:38:21.450Z,90
2017-08-06T04:39:22.189Z,95
2017-08-06T04:40:22.921Z,95
2017-08-06T04:41:23.670Z,95
2017-08-06T04:42:24.480Z,101
2017-08-06T04:43:25.220Z,101
2017-08-06T04:44:26.314Z,101
2017-08-06T04:45:27.121Z,106
2017-08-06T04:46:27.877Z,106
2017-08-06T04:47:28.690Z,106
2017-08-06T04:48:29.435Z,112
2017-08-06T04:49:30.545Z,112
2017-08-06T04:50:31.356Z,118
2017-08-06T04:51:32.090Z,118
2017-08-06T04:52:32.822Z,118
2017-08-06T04:53:33.561Z,123
2017-08-06T04:54:34.740Z,123
2017-08-06T04:55:35.559Z,129
2017-08-06T04:56:36.309Z,129
2017-08-06T04:57:37.060Z,129
2017-08-06T04:58:37.800Z,135
2017-08-06T04:59:38.950Z,135
2017-08-06T05:00:39.774Z,140
2017-08-06T05:01:40.509Z,135
2017-08-06T05:02:41.324Z,135
2017-08-06T05:03:42.133Z,140
2017-08-06T05:04:43.351Z,140
2017-08-06T05:05:44.176Z,146
2017-08-06T05:06:44.972Z,146
2017-08-06T05:07:45.706Z,146
2017-08-06T05:08:46.516Z,151
2017-08-06T05:09:47.556Z,151
2017-08-06T05:10:48.290Z,157
2017-08-06T05:11:49.039Z,157
2017-08-06T05:12:49.783Z,157
2017-08-06T05:13:50.519Z,163
2017-08-06T05:14:51.549Z,163
2017-08-06T05:15:52.292Z,168
2017-08-06T05:16:53.118Z,168
2017-08-06T05:17:53.855Z,174
2017-08-06T05:18:54.682Z,174
2017-08-06T05:19:55.689Z,180
2017-08-06T05:20:56.510Z,191
2017-08-06T05:21:57.332Z,241
2017-08-06T05:22:58.078Z,281
2017-08-06T05:23:58.821Z,264
2017-08-06T05:24:59.988Z,253
2017-08-06T05:26:00.730Z,315
2017-08-06T05:27:01.560Z,309
2017-08-06T05:28:02.366Z,241
2017-08-06T05:29:03.185Z,286
2017-08-06T05:30:04.170Z,337
2017-08-06T05:31:04.911Z,298
2017-08-06T05:32:05.658Z,371
2017-08-06T05:33:06.400Z,393
2017-08-06T05:34:07.150Z,315
2017-08-06T05:35:07.958Z,315
2017-08-06T05:36:09.058Z,258
2017-08-06T05:37:09.792Z,253
2017-08-06T05:38:10.591Z,292
2017-08-06T05:39:11.328Z,376
2017-08-06T05:40:12.070Z,438
2017-08-06T05:41:13.070Z,630
2017-08-06T05:42:13.819Z,630
2017-08-06T05:43:14.580Z,405
2017-08-06T05:44:15.408Z,326
2017-08-06T05:45:16.236Z,371
2017-08-06T05:46:17.249Z,331
2017-08-06T05:47:18.004Z,337
2017-08-06T05:48:18.809Z,365
2017-08-06T05:49:19.557Z,337
2017-08-06T05:50:20.314Z,343
2017-08-06T05:51:21.117Z,241
2017-08-06T05:52:22.309Z,258
2017-08-06T05:53:23.110Z,281
2017-08-06T05:54:23.941Z,298
2017-08-06T05:55:24.754Z,331
2017-08-06T05:56:25.574Z,253
2017-08-06T05:57:26.568Z,247
2017-08-06T05:58:27.358Z,247
2017-08-06T05:59:28.179Z,247
2017-08-06T06:00:28.914Z,247
2017-08-06T06:01:29.728Z,258
2017-08-06T06:02:30.825Z,253
2017-08-06T06:03:31.553Z,253
2017-08-06T06:04:32.363Z,281
2017-08-06T06:05:33.098Z,270
2017-08-06T06:06:33.898Z,309
2017-08-06T06:07:35.123Z,270
2017-08-06T06:08:35.863Z,292
2017-08-06T06:09:36.685Z,275
2017-08-06T06:10:37.430Z,264
2017-08-06T06:11:38.164Z,264
2017-08-06T06:12:39.200Z,264
2017-08-06T06:13:39.943Z,309
2017-08-06T06:14:40.743Z,264
2017-08-06T06:15:41.484Z,270
2017-08-06T06:16:42.312Z,270
2017-08-06T06:17:43.352Z,270
2017-08-06T06:18:44.173Z,270
2017-08-06T06:19:44.972Z,275
2017-08-06T06:20:45.759Z,275
2017-08-06T06:21:46.499Z,275
2017-08-06T06:22:47.569Z,281
2017-08-06T06:23:48.380Z,281
2017-08-06T06:24:49.111Z,286
2017-08-06T06:25:49.879Z,286
2017-08-06T06:26:50.610Z,286
2017-08-06T06:27:51.703Z,286
2017-08-06T06:28:52.521Z,286
2017-08-06T06:29:53.352Z,292
2017-08-06T06:30:54.092Z,292
2017-08-06T06:31:54.909Z,292
2017-08-06T06:32:55.956Z,286
2017-08-06T06:33:56.702Z,292
2017-08-06T06:34:57.507Z,286
2017-08-06T06:35:58.243Z,286
2017-08-06T06:36:59.070Z,286
2017-08-06T06:37:59.822Z,286
2017-08-06T06:39:00.558Z,286
2017-08-06T06:40:01.261Z,281
2017-08-06T06:41:01.995Z,281
2017-08-06T06:42:02.734Z,281
2017-08-06T06:43:03.927Z,281
2017-08-06T06:44:04.677Z,275
2017-08-06T06:45:05.414Z,275
2017-08-06T06:46:06.236Z,275
2017-08-06T06:47:06.965Z,275
2017-08-06T06:48:08.000Z,275
2017-08-06T06:49:08.740Z,275
2017-08-06T06:50:09.497Z,275
2017-08-06T06:51:10.290Z,281
2017-08-06T06:52:11.031Z,286
2017-08-06T06:53:12.058Z,275
2017-08-06T06:54:12.806Z,281
2017-08-06T06:55:13.551Z,275
2017-08-06T06:56:14.301Z,275
2017-08-06T06:57:15.113Z,281
2017-08-06T06:58:16.066Z,286
2017-08-06T06:59:16.799Z,286
2017-08-06T07:00:17.550Z,286
2017-08-06T07:01:18.339Z,281
2017-08-06T07:02:19.225Z,286
2017-08-06T07:03:20.377Z,292
2017-08-06T07:04:21.119Z,303
2017-08-06T07:05:21.869Z,315
2017-08-06T07:06:22.615Z,315
2017-08-06T07:07:23.359Z,326
2017-08-06T07:08:24.117Z,534
2017-08-06T07:09:24.918Z,540
2017-08-06T07:10:25.972Z,793
2017-08-06T07:11:26.712Z,1276
2017-08-06T07:12:27.447Z,1890
2017-08-06T07:13:28.196Z,1771
2017-08-06T07:14:29.007Z,1929
2017-08-06T07:15:29.754Z,1968
2017-08-06T07:16:30.539Z,1912
2017-08-06T07:17:31.290Z,2030
2017-08-06T07:18:32.043Z,2064
2017-08-06T07:19:32.850Z,1828
2017-08-06T07:20:33.580Z,2086
2017-08-06T07:21:34.314Z,2143
2017-08-06T07:22:35.060Z,2131
2017-08-06T07:23:35.805Z,2137
2017-08-06T07:24:36.564Z,2165
2017-08-06T07:25:37.789Z,2199
2017-08-06T07:26:38.538Z,2188
2017-08-06T07:27:39.336Z,2250
2017-08-06T07:28:40.079Z,1276
2017-08-06T07:29:40.830Z,832
2017-08-06T07:30:41.946Z,793
2017-08-06T07:31:42.739Z,720
2017-08-06T07:32:43.496Z,720
2017-08-06T07:33:44.230Z,658
2017-08-06T07:34:44.981Z,984
2017-08-06T07:35:46.092Z,2233
2017-08-06T07:36:46.951Z,2210
2017-08-06T07:37:47.767Z,2199
2017-08-06T07:38:48.490Z,2227
2017-08-06T07:39:49.230Z,2182
2017-08-06T07:40:50.347Z,2193
2017-08-06T07:41:51.083Z,2193
2017-08-06T07:42:51.818Z,2244
2017-08-06T07:43:52.564Z,2182
2017-08-06T07:44:53.317Z,2233
2017-08-06T07:45:54.457Z,2233
2017-08-06T07:46:55.201Z,2283
2017-08-06T07:47:55.990Z,2351
2017-08-06T07:48:56.742Z,2452
2017-08-06T07:49:57.530Z,2587
2017-08-06T07:50:58.620Z,2345
2017-08-06T07:51:59.366Z,601
2017-08-06T07:53:00.100Z,2199
2017-08-06T07:54:00.840Z,2632
2017-08-06T07:55:01.605Z,2711
2017-08-06T07:56:02.821Z,2812
2017-08-06T07:57:03.567Z,2857
2017-08-06T07:58:04.300Z,916
2017-08-06T07:59:05.054Z,945
2017-08-06T08:00:05.807Z,2767
2017-08-06T08:01:06.939Z,1023
2017-08-06T08:02:07.709Z,1254
2017-08-06T08:03:08.488Z,2902
2017-08-06T08:04:09.229Z,2829
2017-08-06T08:05:09.975Z,961
2017-08-06T08:06:11.018Z,1147
2017-08-06T08:07:11.834Z,2469
2017-08-06T08:08:12.641Z,888
2017-08-06T08:09:13.392Z,1029
2017-08-06T08:10:14.210Z,776
2017-08-06T08:11:15.355Z,956
2017-08-06T08:12:16.100Z,2750
2017-08-06T08:13:16.924Z,1057
2017-08-06T08:14:17.663Z,776
2017-08-06T08:15:18.406Z,680
2017-08-06T08:16:19.580Z,585
2017-08-06T08:17:20.390Z,646
2017-08-06T08:18:21.134Z,787
2017-08-06T08:19:21.891Z,1057
2017-08-06T08:20:22.699Z,1192
2017-08-06T08:21:23.797Z,2531
2017-08-06T08:22:24.538Z,781
2017-08-06T08:23:25.712Z,708
2017-08-06T08:24:27.973Z,742
2017-08-06T08:25:28.554Z,781
2017-08-06T08:26:30.343Z,781
2017-08-06T08:27:32.409Z,905
2017-08-06T08:28:33.109Z,3015
2017-08-06T08:29:33.855Z,978
2017-08-06T08:30:34.691Z,725
2017-08-06T08:31:35.681Z,517
2017-08-06T08:32:36.422Z,433
2017-08-06T08:33:37.240Z,478
2017-08-06T08:34:37.976Z,540
2017-08-06T08:35:38.720Z,545
2017-08-06T08:36:39.890Z,461
2017-08-06T08:37:40.628Z,450
2017-08-06T08:38:41.369Z,545
2017-08-06T08:39:42.127Z,675
2017-08-06T08:40:42.924Z,2896
2017-08-06T08:41:43.726Z,1980
2017-08-06T08:42:44.550Z,2013
2017-08-06T08:43:45.310Z,3054
2017-08-06T08:44:46.453Z,2756
2017-08-06T08:45:47.214Z,798
2017-08-06T08:46:48.010Z,753
2017-08-06T08:47:48.750Z,1355
2017-08-06T08:48:49.490Z,2491
2017-08-06T08:49:50.344Z,2683
2017-08-06T08:50:51.140Z,2356
2017-08-06T08:51:51.889Z,2182
2017-08-06T08:52:52.698Z,3375
2017-08-06T08:53:53.427Z,2846
2017-08-06T08:54:54.576Z,933
2017-08-06T08:55:55.379Z,2975
2017-08-06T08:56:56.131Z,2593
2017-08-06T08:57:56.869Z,843
2017-08-06T08:58:57.638Z,815
2017-08-06T08:59:58.811Z,1265
2017-08-06T09:00:59.649Z,669
2017-08-06T09:02:00.396Z,495
2017-08-06T09:03:01.140Z,483
2017-08-06T09:04:01.893Z,551
2017-08-06T09:05:03.045Z,601
2017-08-06T09:06:03.848Z,736
2017-08-06T09:07:04.648Z,2975
2017-08-06T09:08:05.480Z,3088
2017-08-06T09:09:06.211Z,596
2017-08-06T09:10:07.370Z,607
2017-08-06T09:11:08.201Z,641
2017-08-06T09:12:09.014Z,658
2017-08-06T09:13:09.759Z,585
2017-08-06T09:14:10.498Z,3048
2017-08-06T09:15:11.260Z,3110
2017-08-06T09:16:12.010Z,3200
2017-08-06T09:17:12.770Z,3183
2017-08-06T09:18:13.514Z,3279
2017-08-06T09:19:14.338Z,3386
2017-08-06T09:20:15.404Z,3481
2017-08-06T09:21:16.179Z,1074
2017-08-06T09:22:16.962Z,3735
2017-08-06T09:23:17.699Z,2075
2017-08-06T09:24:18.490Z,1271
2017-08-06T09:25:19.633Z,3420
2017-08-06T09:26:20.432Z,3403
2017-08-06T09:27:21.269Z,3391
2017-08-06T09:28:22.014Z,3391
2017-08-06T09:29:22.841Z,3318
2017-08-06T09:30:23.987Z,2435
2017-08-06T09:31:24.739Z,3560
2017-08-06T09:32:25.482Z,1040
2017-08-06T09:33:26.225Z,1147
2017-08-06T09:34:27.040Z,1023
2017-08-06T09:35:28.125Z,1029
2017-08-06T09:36:28.871Z,3526
2017-08-06T09:37:29.692Z,1361
2017-08-06T09:38:30.515Z,1501
2017-08-06T09:39:31.240Z,3380
2017-08-06T09:40:32.188Z,1153
2017-08-06T09:41:32.938Z,3690
2017-08-06T09:42:33.681Z,1063
2017-08-06T09:43:34.477Z,1209
2017-08-06T09:44:35.215Z,1006
2017-08-06T09:45:36.157Z,1215
2017-08-06T09:46:36.976Z,3791
2017-08-06T09:47:37.791Z,3836
2017-08-06T09:48:38.610Z,3853
2017-08-06T09:49:39.356Z,3948
2017-08-06T09:50:40.441Z,1620
2017-08-06T09:51:41.221Z,1552
2017-08-06T09:52:42.010Z,1096
2017-08-06T09:53:42.753Z,1108
2017-08-06T09:54:43.570Z,1231
2017-08-06T09:55:44.619Z,1260
2017-08-06T09:56:45.431Z,3639
2017-08-06T09:57:46.171Z,3999
2017-08-06T09:58:46.897Z,3493
2017-08-06T09:59:47.720Z,2514
2017-08-06T10:00:48.962Z,2835
2017-08-06T10:01:49.761Z,3881
2017-08-06T10:02:50.583Z,933
2017-08-06T10:03:51.386Z,894
2017-08-06T10:04:52.131Z,3667
2017-08-06T10:05:53.349Z,3616
2017-08-06T10:06:54.109Z,3611
2017-08-06T10:07:54.922Z,3571
2017-08-06T10:08:55.761Z,3560
2017-08-06T10:09:56.515Z,3532
2017-08-06T10:10:57.679Z,3560
2017-08-06T10:11:58.491Z,3560
2017-08-06T10:12:59.290Z,3487
2017-08-06T10:14:00.032Z,3532
2017-08-06T10:15:00.773Z,3600
2017-08-06T10:16:02.541Z,3785
2017-08-06T10:17:04.487Z,3796
2017-08-06T10:18:05.160Z,3841
2017-08-06T10:19:05.991Z,3903
2017-08-06T10:20:06.743Z,3931
2017-08-06T10:21:07.726Z,4033
2017-08-06T10:22:08.506Z,3982
2017-08-06T10:23:09.271Z,1164
2017-08-06T10:24:10.024Z,3403
2017-08-06T10:25:10.769Z,3358
2017-08-06T10:26:11.775Z,956
2017-08-06T10:27:12.586Z,3960
2017-08-06T10:28:13.339Z,3954
2017-08-06T10:29:14.100Z,3948
2017-08-06T10:30:14.841Z,810
2017-08-06T10:31:15.950Z,601
2017-08-06T10:32:16.701Z,534
2017-08-06T10:33:17.442Z,500
2017-08-06T10:34:18.262Z,466
2017-08-06T10:35:19.071Z,455
2017-08-06T10:36:20.161Z,528
2017-08-06T10:37:20.909Z,708
2017-08-06T10:38:21.659Z,3532
2017-08-06T10:39:22.463Z,3543
2017-08-06T10:40:23.299Z,3459
2017-08-06T10:41:24.571Z,3515
2017-08-06T10:42:25.315Z,3560
2017-08-06T10:43:26.070Z,3633
2017-08-06T10:44:26.911Z,3650
2017-08-06T10:45:27.743Z,3735
2017-08-06T10:46:28.556Z,3706
2017-08-06T10:47:29.661Z,3751
2017-08-06T10:48:30.486Z,624
2017-08-06T10:49:31.259Z,3757
2017-08-06T10:50:31.972Z,540
2017-08-06T10:51:32.731Z,635
2017-08-06T10:52:33.880Z,3819
2017-08-06T10:53:34.626Z,3993
2017-08-06T10:54:35.370Z,810
2017-08-06T10:55:36.109Z,928
2017-08-06T10:56:36.901Z,3420
2017-08-06T10:57:37.959Z,3853
2017-08-06T10:58:38.707Z,3875
2017-08-06T10:59:39.533Z,3971
2017-08-06T11:00:40.360Z,4083
2017-08-06T11:01:41.176Z,4128
2017-08-06T11:02:42.279Z,4179
2017-08-06T11:03:43.022Z,4179
2017-08-06T11:04:43.771Z,4145
2017-08-06T11:05:44.510Z,1400
2017-08-06T11:06:45.345Z,1310
2017-08-06T11:07:46.440Z,3931
2017-08-06T11:08:47.183Z,4021
2017-08-06T11:09:48.016Z,1620
2017-08-06T11:10:48.764Z,2289
2017-08-06T11:11:49.601Z,1068
2017-08-06T11:12:50.548Z,2913
2017-08-06T11:13:51.292Z,4235
2017-08-06T11:14:52.134Z,4235
2017-08-06T11:15:52.876Z,4173
2017-08-06T11:16:53.619Z,4016
2017-08-06T11:17:54.564Z,2424
2017-08-06T11:18:55.309Z,978
2017-08-06T11:19:56.069Z,877
2017-08-06T11:20:56.818Z,838
2017-08-06T11:21:57.559Z,832
2017-08-06T11:22:58.614Z,832
2017-08-06T11:23:59.432Z,798
2017-08-06T11:25:00.271Z,990
2017-08-06T11:26:01.024Z,1040
2017-08-06T11:27:01.770Z,4061
2017-08-06T11:28:02.721Z,1507
2017-08-06T11:29:03.460Z,1141
2017-08-06T11:30:04.224Z,1108
2017-08-06T11:31:04.960Z,888
2017-08-06T11:32:05.710Z,781
2017-08-06T11:33:06.674Z,686
2017-08-06T11:34:07.475Z,601
2017-08-06T11:35:08.231Z,562
2017-08-06T11:36:08.988Z,562
2017-08-06T11:37:09.732Z,573
2017-08-06T11:38:10.938Z,613
2017-08-06T11:39:11.740Z,613
2017-08-06T11:40:12.491Z,652
2017-08-06T11:41:13.242Z,742
2017-08-06T11:42:13.990Z,1878
2017-08-06T11:43:15.082Z,978
2017-08-06T11:44:15.837Z,3729
2017-08-06T11:45:16.654Z,2160
2017-08-06T11:46:17.388Z,826
2017-08-06T11:47:18.137Z,871
2017-08-06T11:48:19.233Z,1074
2017-08-06T11:49:19.981Z,1698
2017-08-06T11:50:20.719Z,1468
2017-08-06T11:51:21.471Z,3240
2017-08-06T11:52:22.291Z,3915
2017-08-06T11:53:23.576Z,3960
2017-08-06T11:54:24.319Z,1704
2017-08-06T11:55:25.128Z,3931
2017-08-06T11:56:25.876Z,3875
2017-08-06T11:57:26.633Z,3965
2017-08-06T11:59:44.498Z,3915
2017-08-06T12:00:45.626Z,3836
2017-08-06T12:01:46.939Z,3690
2017-08-06T12:02:49.185Z,3588
2017-08-06T12:03:50.492Z,3526
2017-08-06T12:04:53.216Z,3459
2017-08-06T12:05:54.682Z,3510
2017-08-06T12:06:56.263Z,3459
2017-08-06T12:07:58.660Z,3543
2017-08-06T12:10:02.419Z,3498
2017-08-06T12:11:03.894Z,3526
2017-08-06T12:12:05.633Z,3594
2017-08-06T12:13:07.324Z,3622
2017-08-06T12:14:08.364Z,3695
2017-08-06T12:15:10.492Z,3701
2017-08-06T12:16:12.234Z,3673
2017-08-06T12:17:13.623Z,3667
2017-08-06T12:18:15.696Z,3645
2017-08-06T12:19:17.966Z,3571
2017-08-06T12:20:19.366Z,3515
2017-08-06T12:21:20.101Z,3498
2017-08-06T12:22:21.166Z,3532
2017-08-06T12:23:22.345Z,3605
2017-08-06T12:24:23.163Z,2328
2017-08-06T12:25:24.408Z,3414
2017-08-06T12:26:25.122Z,1248
2017-08-06T12:27:25.880Z,2694
2017-08-06T12:28:26.722Z,3088
2017-08-06T12:29:27.475Z,3515
2017-08-06T12:30:28.979Z,3543
2017-08-06T12:31:29.679Z,3526
2017-08-06T12:32:30.452Z,3526
2017-08-06T12:33:31.509Z,3560
2017-08-06T12:34:32.304Z,3600
2017-08-06T12:35:33.498Z,3583
2017-08-06T12:36:34.314Z,2553
2017-08-06T12:37:35.020Z,3487
2017-08-06T12:38:35.758Z,3465
2017-08-06T12:39:36.503Z,3453
2017-08-06T12:40:37.565Z,3510
2017-08-06T12:41:38.378Z,3498
2017-08-06T12:42:39.174Z,3465
2017-08-06T12:43:40.001Z,3470
2017-08-06T12:44:40.743Z,3442
2017-08-06T12:45:41.891Z,3453
2017-08-06T12:46:42.637Z,3431
2017-08-06T12:47:43.392Z,3375
2017-08-06T12:48:44.141Z,3375
2017-08-06T12:49:45.050Z,3375
2017-08-06T12:50:46.291Z,3408
2017-08-06T12:51:47.040Z,3363
2017-08-06T12:52:47.779Z,3279
2017-08-06T12:53:48.514Z,3251
2017-08-06T12:54:49.260Z,3262
2017-08-06T12:55:51.706Z,3279
2017-08-06T12:56:53.377Z,3307
2017-08-06T12:57:55.282Z,3330
2017-08-06T12:58:56.945Z,3358
2017-08-06T12:59:58.961Z,2930
2017-08-06T13:01:00.301Z,3532
2017-08-06T13:02:01.129Z,1890
2017-08-06T13:03:01.976Z,3639
2017-08-06T13:04:02.837Z,3661
2017-08-06T13:05:03.784Z,3690
2017-08-06T13:06:05.153Z,3684
2017-08-06T13:07:06.834Z,1125
2017-08-06T13:08:07.999Z,1091
2017-08-06T13:09:09.457Z,1220
2017-08-06T13:10:10.768Z,1198
2017-08-06T13:11:11.909Z,3195
2017-08-06T13:12:12.897Z,1113
2017-08-06T13:13:13.768Z,1057
2017-08-06T13:14:15.523Z,961
2017-08-06T13:15:16.934Z,900
2017-08-06T13:16:18.617Z,855
2017-08-06T13:17:19.527Z,815
2017-08-06T13:18:20.441Z,900
2017-08-06T13:19:22.422Z,742
2017-08-06T13:20:24.383Z,658
2017-08-06T13:21:27.433Z,613
2017-08-06T13:22:28.854Z,646
2017-08-06T13:23:29.667Z,956
2017-08-06T13:24:30.858Z,3442
2017-08-06T13:25:32.947Z,2334
2017-08-06T13:26:34.881Z,770
2017-08-06T13:27:35.877Z,708
2017-08-06T13:28:37.418Z,708
2017-08-06T13:29:38.815Z,720
2017-08-06T13:30:39.620Z,748
2017-08-06T13:31:40.672Z,731
2017-08-06T13:32:41.715Z,731
2017-08-06T13:33:42.559Z,742
2017-08-06T13:34:43.732Z,731
2017-08-06T13:35:44.692Z,669
2017-08-06T13:36:46.644Z,601
2017-08-06T13:37:47.477Z,523
2017-08-06T13:38:48.660Z,461
2017-08-06T13:39:50.135Z,427
2017-08-06T13:40:51.811Z,416
2017-08-06T13:41:53.837Z,416
2017-08-06T13:42:55.309Z,421
2017-08-06T13:43:56.744Z,444
2017-08-06T13:44:57.964Z,483
2017-08-06T13:45:58.677Z,511
2017-08-06T13:47:00.632Z,540
2017-08-06T13:48:01.481Z,568
2017-08-06T13:49:02.235Z,607
2017-08-06T13:50:03.067Z,838
2017-08-06T13:51:03.877Z,1108
2017-08-06T13:52:05.040Z,2936
2017-08-06T13:53:05.884Z,2896
2017-08-06T13:54:06.691Z,3071
2017-08-06T13:55:07.598Z,2829
2017-08-06T13:56:08.497Z,1721
2017-08-06T13:57:09.909Z,3121
2017-08-06T13:58:10.828Z,1642
2017-08-06T13:59:11.708Z,3093
2017-08-06T14:00:12.592Z,3172
2017-08-06T14:01:13.468Z,2508
2017-08-06T14:02:15.063Z,2705
2017-08-06T14:03:16.688Z,3015
2017-08-06T14:04:18.470Z,2992
2017-08-06T14:05:19.961Z,2930
2017-08-06T14:06:21.025Z,2868
2017-08-06T14:07:22.526Z,2851
2017-08-06T14:08:24.390Z,2767