createdAt,value
2023-02-08T00:01:19.074Z,23.08
2023-02-08T00:03:47.653Z,23.40
2023-02-08T00:06:15.987Z,21.13
2023-02-08T00:08:44.780Z,20.40
2023-02-08T00:11:13.444Z,20.17
2023-02-08T00:13:43.018Z,21.20
2023-02-08T00:16:14.894Z,19.00
2023-02-08T00:18:43.501Z,20.63
2023-02-08T00:21:12.745Z,28.48
2023-02-08T00:23:41.135Z,22.20
2023-02-08T00:26:09.450Z,24.48
2023-02-08T00:28:38.145Z,18.85
2023-02-08T00:31:07.683Z,22.50
2023-02-08T00:33:37.398Z,21.27
2023-02-08T00:36:08.071Z,19.50
2023-02-08T00:38:36.549Z,20.80
2023-02-08T00:41:05.132Z,21.45
2023-02-08T00:43:33.530Z,25.55
2023-02-08T00:46:02.788Z,21.05
2023-02-08T00:48:31.755Z,23.25
2023-02-08T00:51:04.218Z,25.73
2023-02-08T00:53:36.070Z,20.55
2023-02-08T00:56:04.486Z,19.95
2023-02-08T00:58:32.773Z,18.13
2023-02-08T01:01:01.434Z,26.65
2023-02-08T01:03:29.896Z,22.75
2023-02-08T01:06:03.901Z,22.38
2023-02-08T01:08:32.196Z,23.35
2023-02-08T01:11:04.845Z,24.98
2023-02-08T01:13:33.012Z,32.40
2023-02-08T01:16:08.268Z,39.03
2023-02-08T01:18:36.683Z,36.15
2023-02-08T01:21:08.907Z,26.20
2023-02-08T01:23:37.847Z,24.63
2023-02-08T01:26:07.015Z,24.23
2023-02-08T01:28:35.781Z,25.70
2023-02-08T01:31:08.393Z,24.95
2023-02-08T01:33:37.082Z,30.65
2023-02-08T01:36:08.414Z,25.35
2023-02-08T01:38:37.270Z,29.88
2023-02-08T01:41:07.461Z,36.05
2023-02-08T01:43:57.196Z,29.38
2023-02-08T01:46:25.535Z,26.10
2023-02-08T01:48:55.394Z,25.58
2023-02-08T01:51:29.881Z,24.00
2023-02-08T01:53:59.296Z,28.48
2023-02-08T01:56:34.371Z,26.60
2023-02-08T01:59:06.394Z,28.38
2023-02-08T02:01:35.150Z,35.45
2023-02-08T02:04:06.579Z,37.35
2023-02-08T02:06:38.971Z,28.25
2023-02-08T02:09:14.835Z,28.30
2023-02-08T02:11:44.284Z,31.98
2023-02-08T02:14:14.057Z,28.35
2023-02-08T02:16:42.237Z,31.65
2023-02-08T02:19:20.680Z,21.17
2023-02-08T02:22:02.877Z,26.65
2023-02-08T02:25:07.895Z,26.25
2023-02-08T02:28:09.961Z,24.27
2023-02-08T02:31:07.903Z,33.00
2023-02-08T02:33:45.602Z,24.80
2023-02-08T02:36:23.360Z,22.23
2023-02-08T02:39:05.002Z,28.52
2023-02-08T02:42:00.140Z,24.20
2023-02-08T02:44:36.804Z,32.08
2023-02-08T02:47:14.177Z,23.92
2023-02-08T02:49:51.456Z,25.08
2023-02-08T02:52:23.554Z,24.08
2023-02-08T02:54:54.832Z,24.88
2023-02-08T02:57:27.715Z,24.20
2023-02-08T02:59:56.479Z,30.75
2023-02-08T03:02:28.283Z,29.30
2023-02-08T03:04:59.113Z,34.00
2023-02-08T03:07:50.411Z,35.38
2023-02-08T03:10:41.795Z,25.48
2023-02-08T03:13:21.208Z,21.33
2023-02-08T03:15:58.216Z,25.00
2023-02-08T03:18:36.378Z,23.40
2023-02-08T03:21:11.791Z,27.30
2023-02-08T03:26:17.758Z,26.25
2023-02-08T03:28:53.956Z,27.77
2023-02-08T03:31:29.868Z,25.75
2023-02-08T03:34:03.837Z,25.98
2023-02-08T03:36:37.703Z,26.95
2023-02-08T03:39:11.855Z,26.35
2023-02-08T03:41:43.910Z,24.02
2023-02-08T03:44:17.261Z,27.08
2023-02-08T03:46:51.924Z,36.95
2023-02-08T03:49:23.832Z,28.08
2023-02-08T03:51:55.828Z,24.05
2023-02-08T03:54:28.060Z,29.13
2023-02-08T03:57:00.780Z,24.23
2023-02-08T03:59:33.632Z,28.13
2023-02-08T04:02:04.980Z,29.42
2023-02-08T04:04:37.228Z,27.73
2023-02-08T04:07:07.308Z,25.67
2023-02-08T04:09:38.465Z,24.25
2023-02-08T04:12:07.726Z,24.13
2023-02-08T04:14:36.273Z,30.75
2023-02-08T04:17:04.805Z,25.08
2023-02-08T04:19:33.047Z,27.70
2023-02-08T04:22:01.395Z,23.10
2023-02-08T04:24:31.114Z,22.13
2023-02-08T04:26:59.287Z,25.10
2023-02-08T04:29:27.716Z,20.63
2023-02-08T04:31:55.965Z,31.20
2023-02-08T04:34:24.308Z,23.73
2023-02-08T04:36:52.668Z,21.00
2023-02-08T04:39:20.870Z,24.83
2023-02-08T04:41:50.378Z,24.08
2023-02-08T04:44:18.714Z,20.48
2023-02-08T04:46:47.323Z,22.20
2023-02-08T04:49:15.505Z,26.77
2023-02-08T04:51:43.909Z,22.98
2023-02-08T04:54:12.292Z,18.83
2023-02-08T04:56:40.429Z,25.08
2023-02-08T04:59:10.094Z,19.48
2023-02-08T05:01:38.329Z,23.45
2023-02-08T05:04:06.570Z,25.13
2023-02-08T05:06:34.875Z,21.23
2023-02-08T05:09:03.070Z,18.42
2023-02-08T05:11:31.308Z,23.25
2023-02-08T05:13:59.545Z,24.67
2023-02-08T05:16:29.387Z,28.73
2023-02-08T05:18:58.090Z,22.33
2023-02-08T05:21:26.444Z,22.20
2023-02-08T05:23:55.238Z,24.00
2023-02-08T05:26:23.467Z,24.63
2023-02-08T05:28:51.620Z,28.65
2023-02-08T05:31:22.929Z,25.23
2023-02-08T05:33:53.344Z,32.67
2023-02-08T05:36:23.682Z,20.58
2023-02-08T05:38:53.539Z,24.00
2023-02-08T05:41:22.058Z,29.23
2023-02-08T05:43:50.481Z,32.05
2023-02-08T05:46:25.042Z,22.63
2023-02-08T05:48:54.795Z,27.90
2023-02-08T05:51:23.058Z,26.67
2023-02-08T05:53:51.268Z,18.40
2023-02-08T05:56:19.594Z,33.95
2023-02-08T05:58:47.834Z,31.17
2023-02-08T06:01:16.534Z,25.52
2023-02-08T06:03:44.734Z,21.05
2023-02-08T06:06:14.933Z,22.83
2023-02-08T06:08:43.099Z,23.52
2023-02-08T06:11:11.486Z,28.00
2023-02-08T06:13:40.343Z,32.83
2023-02-08T06:16:09.714Z,32.63
2023-02-08T06:18:38.252Z,23.60
2023-02-08T06:21:07.193Z,23.20
2023-02-08T06:23:36.766Z,25.35
2023-02-08T06:26:05.121Z,22.40
2023-02-08T06:28:33.330Z,23.02
2023-02-08T06:31:01.530Z,24.30
2023-02-08T06:33:30.407Z,24.77
2023-02-08T06:35:58.695Z,25.02
2023-02-08T06:38:27.600Z,22.25
2023-02-08T06:41:00.129Z,25.45
2023-02-08T06:43:28.472Z,31.10
2023-02-08T06:45:56.824Z,25.73
2023-02-08T06:48:25.117Z,27.10
2023-02-08T06:50:53.870Z,25.70
2023-02-08T06:53:22.111Z,22.15
2023-02-08T06:56:02.893Z,28.63
2023-02-08T06:58:32.504Z,25.27
2023-02-08T07:01:00.775Z,24.75
2023-02-08T07:03:29.018Z,20.77
2023-02-08T07:06:05.825Z,26.63
2023-02-08T07:08:35.276Z,22.58
2023-02-08T07:11:08.633Z,19.77
2023-02-08T07:13:39.382Z,19.77
2023-02-08T07:16:09.233Z,22.85
2023-02-08T07:18:37.870Z,31.80
2023-02-08T07:21:06.681Z,32.67
2023-02-08T07:23:35.018Z,21.38
2023-02-08T07:26:05.599Z,31.92
2023-02-08T07:28:34.792Z,25.88
2023-02-08T07:31:08.041Z,31.83
2023-02-08T07:33:36.705Z,28.80
2023-02-08T07:36:05.439Z,30.30
2023-02-08T07:38:34.754Z,28.83
2023-02-08T07:41:03.949Z,29.23
2023-02-08T07:43:32.400Z,25.75
2023-02-08T07:46:00.634Z,30.48
2023-02-08T07:48:30.218Z,26.95
2023-02-08T07:50:58.489Z,33.58
2023-02-08T07:53:26.721Z,29.23
2023-02-08T07:55:54.941Z,28.90
2023-02-08T07:58:23.405Z,28.73
2023-02-08T08:00:51.627Z,32.67
2023-02-08T08:03:20.309Z,35.22
2023-02-08T08:05:53.484Z,35.63
2023-02-08T08:08:23.164Z,32.00
2023-02-08T08:10:51.669Z,32.00
2023-02-08T08:13:19.896Z,31.23
2023-02-08T08:15:48.937Z,35.95
2023-02-08T08:18:17.723Z,29.65
2023-02-08T08:20:45.924Z,31.58
2023-02-08T08:23:16.588Z,33.70
2023-02-08T08:25:44.812Z,29.05
2023-02-08T08:28:13.365Z,31.92
2023-02-08T08:30:45.074Z,36.03
2023-02-08T08:33:14.026Z,34.47
2023-02-08T08:35:43.794Z,42.90
2023-02-08T08:38:12.086Z,47.58
2023-02-08T08:40:42.138Z,46.55
2023-02-08T08:43:10.568Z,46.88
2023-02-08T08:45:38.836Z,40.05
2023-02-08T08:48:09.674Z,38.75
2023-02-08T08:50:39.410Z,36.97
2023-02-08T08:53:08.284Z,34.88
2023-02-08T08:55:36.602Z,29.88
2023-02-08T08:58:06.114Z,30.15
2023-02-08T09:00:34.581Z,30.25
2023-02-08T09:03:02.977Z,29.80
2023-02-08T09:05:31.651Z,32.10
2023-02-08T09:08:01.498Z,30.55
2023-02-08T09:10:30.199Z,29.67
2023-02-08T09:12:58.643Z,29.92
2023-02-08T09:15:29.548Z,29.20
2023-02-08T09:18:00.329Z,31.45
2023-02-08T09:20:28.978Z,26.05
2023-02-08T09:22:57.592Z,27.92
2023-02-08T09:25:25.805Z,28.70
2023-02-08T09:27:54.014Z,26.75
2023-02-08T09:30:22.553Z,22.92
2023-02-08T09:32:52.259Z,27.00
2023-02-08T09:35:20.880Z,27.13
2023-02-08T09:37:54.451Z,19.75
2023-02-08T09:40:23.710Z,21.73
2023-02-08T09:42:57.039Z,20.95
2023-02-08T09:45:32.130Z,23.35
2023-02-08T09:48:06.264Z,20.17
2023-02-08T09:50:36.189Z,19.25
2023-02-08T09:53:08.492Z,18.23
2023-02-08T09:55:39.334Z,21.00
2023-02-08T09:58:15.492Z,17.52
2023-02-08T10:00:46.161Z,16.95
2023-02-08T10:03:23.306Z,21.33
2023-02-08T10:05:51.747Z,14.60
2023-02-08T10:08:20.246Z,16.38
2023-02-08T10:10:52.868Z,15.63
2023-02-08T10:13:40.735Z,17.05
2023-02-08T10:16:14.795Z,21.10
2023-02-08T10:18:48.705Z,16.25
2023-02-08T10:21:41.470Z,21.67
2023-02-08T10:24:16.323Z,18.90
2023-02-08T10:26:47.267Z,14.00
2023-02-08T10:29:34.709Z,13.80
2023-02-08T10:32:08.092Z,11.82
2023-02-08T10:34:43.054Z,15.57
2023-02-08T10:37:15.060Z,12.95
2023-02-08T10:39:43.678Z,12.73
2023-02-08T10:42:15.320Z,12.93
2023-02-08T10:44:53.115Z,14.77
2023-02-08T10:47:25.097Z,11.73
2023-02-08T10:49:59.310Z,11.52
2023-02-08T10:52:28.166Z,13.95
2023-02-08T10:54:57.105Z,12.68
2023-02-08T10:57:26.394Z,13.07
2023-02-08T10:59:56.758Z,15.88
2023-02-08T11:02:27.054Z,12.00
2023-02-08T11:05:04.590Z,12.55
2023-02-08T11:07:36.326Z,13.38
2023-02-08T11:10:15.771Z,15.75
2023-02-08T11:12:45.503Z,11.18
2023-02-08T11:15:24.043Z,12.00
2023-02-08T11:17:56.156Z,13.30
2023-02-08T11:20:28.144Z,9.15
2023-02-08T11:22:56.709Z,13.07
2023-02-08T11:25:37.383Z,12.00
2023-02-08T11:28:07.102Z,9.80
2023-02-08T11:30:35.796Z,8.23
2023-02-08T11:33:23.372Z,6.75
2023-02-08T11:36:02.874Z,7.43
2023-02-08T11:38:32.551Z,6.70
2023-02-08T11:41:03.486Z,8.98
2023-02-08T11:43:33.496Z,6.30
2023-02-08T11:46:03.582Z,5.72
2023-02-08T11:48:42.478Z,6.75
2023-02-08T11:51:15.333Z,5.57
2023-02-08T11:53:48.970Z,7.00
2023-02-08T11:56:21.045Z,5.45
2023-02-08T11:59:20.110Z,9.43
2023-02-08T12:01:48.860Z,5.25
2023-02-08T12:04:18.743Z,7.63
2023-02-08T12:07:20.191Z,7.97
2023-02-08T12:10:25.877Z,7.30
2023-02-08T12:13:11.247Z,8.43
2023-02-08T12:15:58.220Z,6.05
2023-02-08T12:18:50.292Z,6.63
2023-02-08T12:21:22.302Z,6.88
2023-02-08T12:23:54.305Z,5.82
2023-02-08T12:26:38.441Z,5.18
2023-02-08T12:29:46.942Z,5.55
2023-02-08T12:32:32.851Z,5.97
2023-02-08T12:35:37.019Z,5.05
2023-02-08T12:38:31.225Z,6.70
2023-02-08T12:41:07.939Z,9.05
2023-02-08T12:43:51.275Z,7.35
2023-02-08T12:46:32.024Z,5.32
2023-02-08T12:49:23.659Z,10.50
2023-02-08T12:52:02.632Z,5.50
2023-02-08T12:54:36.467Z,6.57
2023-02-08T12:57:06.792Z,6.35
2023-02-08T12:59:41.315Z,6.72
2023-02-08T13:02:17.923Z,4.32
2023-02-08T13:04:48.994Z,4.53
2023-02-08T13:07:22.343Z,5.75
2023-02-08T13:09:58.610Z,4.85
2023-02-08T13:12:31.184Z,4.88
2023-02-08T13:15:09.236Z,4.88
2023-02-08T13:17:46.873Z,6.63
2023-02-08T13:20:39.144Z,3.72
2023-02-08T13:23:16.976Z,5.15
2023-02-08T13:25:46.031Z,4.82
2023-02-08T13:28:20.532Z,6.00
2023-02-08T13:30:59.862Z,7.47
2023-02-08T13:33:37.773Z,5.38
2023-02-08T13:36:07.257Z,6.40
2023-02-08T13:38:37.490Z,5.78
2023-02-08T13:41:09.334Z,7.03
2023-02-08T13:43:41.298Z,5.38
2023-02-08T13:46:12.744Z,5.55
2023-02-08T13:48:49.824Z,5.10
2023-02-08T13:51:51.755Z,3.75
2023-02-08T13:54:20.124Z,5.45
2023-02-08T13:56:49.865Z,5.13
2023-02-08T13:59:38.619Z,5.40
2023-02-08T14:02:30.319Z,5.82
2023-02-08T14:05:36.898Z,3.95
2023-02-08T14:08:07.133Z,3.88
2023-02-08T14:10:40.717Z,6.15
2023-02-08T14:13:24.700Z,4.47
2023-02-08T14:16:25.126Z,3.72
2023-02-08T14:18:57.646Z,7.43
2023-02-08T14:21:34.379Z,4.45
2023-02-08T14:24:05.812Z,4.32
2023-02-08T14:26:35.453Z,4.15
2023-02-08T14:29:07.571Z,5.55
2023-02-08T14:31:42.050Z,5.50
2023-02-08T14:34:27.774Z,5.75
2023-02-08T14:37:26.945Z,4.78
2023-02-08T14:40:40.127Z,4.88
2023-02-08T14:43:32.305Z,5.68
2023-02-08T14:46:39.872Z,5.22
2023-02-08T14:49:13.225Z,4.65
2023-02-08T14:51:46.366Z,7.75
2023-02-08T14:54:22.554Z,7.85
2023-02-08T14:56:59.067Z,5.90
2023-02-08T14:59:28.767Z,6.72
2023-02-08T15:02:00.014Z,5.97
2023-02-08T15:04:31.179Z,9.55
2023-02-08T15:07:17.240Z,7.35
2023-02-08T15:09:46.951Z,5.30
2023-02-08T15:12:21.476Z,6.35
2023-02-08T15:14:50.505Z,7.35
2023-02-08T15:17:28.566Z,5.82
2023-02-08T15:19:58.942Z,7.15
2023-02-08T15:22:36.192Z,6.57
2023-02-08T15:25:22.595Z,5.97
2023-02-08T15:27:52.195Z,6.03
2023-02-08T15:30:30.109Z,7.65
2023-02-08T15:32:58.916Z,7.05
2023-02-08T15:35:29.897Z,5.95
2023-02-08T15:37:58.946Z,8.90
2023-02-08T15:40:32.931Z,5.35
2023-02-08T15:43:11.891Z,7.35
2023-02-08T15:45:40.441Z,5.38
2023-02-08T15:48:09.394Z,8.32
2023-02-08T15:50:39.121Z,10.38
2023-02-08T15:53:12.280Z,5.93
2023-02-08T15:55:47.574Z,8.57
2023-02-08T15:58:28.630Z,6.65
2023-02-08T16:00:58.817Z,8.52
2023-02-08T16:03:29.138Z,7.30
2023-02-08T16:06:00.710Z,8.23
2023-02-08T16:08:31.762Z,7.88
2023-02-08T16:11:01.746Z,7.03
2023-02-08T16:13:32.811Z,10.27
2023-02-08T16:16:17.932Z,9.25
2023-02-08T16:18:50.098Z,9.07
2023-02-08T16:21:29.314Z,5.80
2023-02-08T16:23:59.154Z,8.05
2023-02-08T16:26:29.273Z,7.60
2023-02-08T16:29:00.427Z,9.13
2023-02-08T16:31:31.849Z,10.50
2023-02-08T16:34:02.630Z,11.00
2023-02-08T16:36:40.588Z,18.73
2023-02-08T16:39:37.729Z,14.88
2023-02-08T16:42:15.940Z,12.20
2023-02-08T16:45:22.928Z,9.35
2023-02-08T16:47:54.058Z,11.68
2023-02-08T16:50:24.149Z,8.70
2023-02-08T16:52:56.702Z,11.98
2023-02-08T16:55:27.337Z,11.80
2023-02-08T16:57:57.415Z,10.40
2023-02-08T17:00:28.823Z,19.48
2023-02-08T17:02:57.385Z,11.85
2023-02-08T17:05:27.714Z,12.88
2023-02-08T17:07:58.132Z,9.73
2023-02-08T17:10:29.283Z,14.10
2023-02-08T17:13:13.345Z,14.25
2023-02-08T17:15:46.494Z,13.15
2023-02-08T17:18:15.595Z,14.07
2023-02-08T17:20:44.500Z,12.70
2023-02-08T17:23:15.797Z,14.18
2023-02-08T17:25:44.774Z,15.02
2023-02-08T17:28:17.558Z,14.90
2023-02-08T17:30:46.935Z,12.55
2023-02-08T17:33:18.550Z,14.88
2023-02-08T17:35:47.792Z,16.08
2023-02-08T17:38:17.752Z,17.75
2023-02-08T17:40:46.008Z,14.27
2023-02-08T17:43:14.476Z,12.18
2023-02-08T17:45:44.951Z,18.23
2023-02-08T17:48:14.548Z,16.95
2023-02-08T17:50:47.936Z,13.80
2023-02-08T17:53:18.057Z,18.65
2023-02-08T17:55:47.304Z,15.82
2023-02-08T17:58:15.850Z,13.60
2023-02-08T18:00:44.092Z,23.45
2023-02-08T18:03:12.641Z,14.55
2023-02-08T18:05:40.948Z,23.98
2023-02-08T18:08:09.197Z,17.30
2023-02-08T18:10:38.851Z,18.52
2023-02-08T18:13:07.093Z,11.50
2023-02-08T18:15:36.029Z,9.73
2023-02-08T18:18:04.246Z,9.55
2023-02-08T18:20:32.517Z,12.77
2023-02-08T18:23:00.802Z,14.52
2023-02-08T18:25:29.340Z,11.52
2023-02-08T18:27:59.278Z,13.55
2023-02-08T18:30:28.168Z,16.80
2023-02-08T18:32:56.460Z,17.27
2023-02-08T18:35:24.779Z,11.10
2023-02-08T18:37:53.681Z,13.35
2023-02-08T18:40:22.083Z,12.63
2023-02-08T18:42:50.351Z,14.50
2023-02-08T18:45:19.990Z,11.88
2023-02-08T18:47:48.233Z,16.65
2023-02-08T18:50:16.609Z,15.90
2023-02-08T18:52:44.794Z,18.52
2023-02-08T18:55:13.190Z,15.95
2023-02-08T18:57:41.532Z,16.48
2023-02-08T19:00:11.099Z,21.02
2023-02-08T19:02:40.942Z,23.35
2023-02-08T19:05:09.452Z,18.52
2023-02-08T19:07:39.414Z,24.20
2023-02-08T19:10:08.722Z,21.40
2023-02-08T19:12:37.959Z,22.55
2023-02-08T19:15:06.838Z,36.35
2023-02-08T19:17:35.398Z,21.13
2023-02-08T19:20:05.480Z,22.95
2023-02-08T19:22:33.782Z,26.15
2023-02-08T19:25:02.463Z,28.33
2023-02-08T19:27:30.765Z,27.77
2023-02-08T19:29:59.106Z,26.92
2023-02-08T19:32:27.457Z,23.95
2023-02-08T19:34:55.743Z,22.35
2023-02-08T19:37:25.594Z,27.90
2023-02-08T19:39:53.902Z,25.45
2023-02-08T19:42:22.360Z,26.58
2023-02-08T19:44:50.913Z,24.13
2023-02-08T19:47:19.536Z,28.60
2023-02-08T19:49:47.682Z,27.45
2023-02-08T19:52:19.986Z,27.65
2023-02-08T19:54:50.451Z,25.27
2023-02-08T19:57:18.639Z,25.67
2023-02-08T19:59:47.583Z,25.55
2023-02-08T20:02:18.005Z,24.48
2023-02-08T20:04:46.540Z,29.05
2023-02-08T20:07:14.815Z,28.77
2023-02-08T20:09:43.225Z,26.80
2023-02-08T20:12:12.848Z,23.25
2023-02-08T20:14:41.261Z,18.20
2023-02-08T20:17:09.851Z,24.55
2023-02-08T20:19:38.743Z,23.75
2023-02-08T20:22:06.959Z,28.73
2023-02-08T20:24:35.349Z,21.63
2023-02-08T20:27:04.215Z,21.67
2023-02-08T20:29:34.228Z,27.05
2023-02-08T20:32:02.506Z,34.88
2023-02-08T20:34:31.124Z,26.90
2023-02-08T20:37:08.256Z,36.95
2023-02-08T20:39:37.330Z,29.52
2023-02-08T20:42:06.015Z,28.27
2023-02-08T20:44:35.705Z,32.72
2023-02-08T20:47:03.982Z,29.17
2023-02-08T20:49:34.101Z,34.30
2023-02-08T20:52:02.519Z,35.58
2023-02-08T20:54:30.827Z,37.10
2023-02-08T20:56:59.202Z,35.30
2023-02-08T20:59:27.412Z,24.70
2023-02-08T21:01:57.588Z,28.83
2023-02-08T21:04:27.149Z,19.27
2023-02-08T21:06:55.527Z,23.33
2023-02-08T21:09:23.873Z,32.45
2023-02-08T21:11:53.794Z,29.35
2023-02-08T21:14:23.646Z,28.75
2023-02-08T21:16:55.812Z,28.40
2023-02-08T21:19:27.171Z,24.40
2023-02-08T21:21:57.453Z,24.75
2023-02-08T21:24:26.846Z,23.33
2023-02-08T21:26:56.670Z,30.98
2023-02-08T21:29:25.337Z,34.53
2023-02-08T21:31:54.665Z,37.03
2023-02-08T21:34:23.077Z,37.35
2023-02-08T21:36:54.706Z,38.25
2023-02-08T21:39:23.550Z,30.83
2023-02-08T21:41:55.514Z,27.98
2023-02-08T21:44:23.989Z,30.95
2023-02-08T21:46:52.257Z,31.42
2023-02-08T21:49:37.900Z,35.88
2023-02-08T21:52:24.904Z,26.77
2023-02-08T21:54:54.100Z,32.42
2023-02-08T21:57:24.012Z,33.53
2023-02-08T21:59:54.338Z,30.48
2023-02-08T22:02:25.775Z,29.60
2023-02-08T22:05:12.390Z,39.08
2023-02-08T22:07:47.985Z,37.35
2023-02-08T22:10:19.106Z,37.58
2023-02-08T22:12:47.662Z,48.03
2023-02-08T22:15:17.684Z,47.55
2023-02-08T22:17:46.313Z,53.13
2023-02-08T22:20:15.875Z,46.20
2023-02-08T22:22:45.546Z,56.88
2023-02-08T22:25:14.178Z,46.33
2023-02-08T22:27:42.684Z,40.25
2023-02-08T22:30:13.364Z,37.42
2023-02-08T22:32:42.197Z,34.95
2023-02-08T22:35:11.289Z,29.90
2023-02-08T22:37:39.642Z,42.10
2023-02-08T22:40:11.889Z,37.20
2023-02-08T22:42:40.731Z,37.33
2023-02-08T22:45:10.136Z,54.67
2023-02-08T22:47:38.722Z,49.88
2023-02-08T22:50:08.390Z,52.92
2023-02-08T22:52:36.694Z,48.88
2023-02-08T22:55:06.126Z,55.38
2023-02-08T22:57:36.927Z,47.65
2023-02-08T23:00:08.510Z,42.70
2023-02-08T23:02:36.938Z,36.47
2023-02-08T23:05:05.454Z,47.58
2023-02-08T23:07:33.836Z,41.80
2023-02-08T23:10:02.082Z,40.95
2023-02-08T23:12:30.771Z,42.72
2023-02-08T23:15:00.372Z,41.58
2023-02-08T23:17:28.516Z,40.60
2023-02-08T23:19:56.693Z,38.42
2023-02-08T23:22:24.841Z,45.75
2023-02-08T23:24:54.126Z,35.33
2023-02-08T23:27:22.692Z,39.20
2023-02-08T23:29:52.816Z,40.03
2023-02-08T23:32:22.366Z,33.95
2023-02-08T23:34:50.692Z,37.38
2023-02-08T23:37:19.083Z,32.45
2023-02-08T23:39:47.426Z,34.33
2023-02-08T23:42:26.407Z,28.65
2023-02-08T23:44:55.272Z,29.67
2023-02-08T23:47:25.552Z,30.42
2023-02-08T23:49:54.039Z,30.25
2023-02-08T23:52:22.685Z,31.63
2023-02-08T23:54:50.985Z,27.70
2023-02-08T23:57:19.814Z,25.95
2023-02-08T23:59:47.964Z,26.02
