createdAt,value
2018-09-14T00:01:12.162Z,15.80
2018-09-14T00:03:48.873Z,15.80
2018-09-14T00:06:25.224Z,15.70
2018-09-14T00:09:01.666Z,15.70
2018-09-14T00:11:38.266Z,15.70
2018-09-14T00:14:14.591Z,15.70
2018-09-14T00:16:51.322Z,15.70
2018-09-14T00:19:27.848Z,15.70
2018-09-14T00:22:04.337Z,15.70
2018-09-14T00:24:40.808Z,15.70
2018-09-14T00:27:17.228Z,15.70
2018-09-14T00:29:53.641Z,15.70
2018-09-14T00:32:30.108Z,15.70
2018-09-14T00:35:06.857Z,15.70
2018-09-14T00:37:43.192Z,15.70
2018-09-14T00:40:19.674Z,15.70
2018-09-14T00:42:56.167Z,15.70
2018-09-14T00:45:32.663Z,15.70
2018-09-14T00:48:09.066Z,15.70
2018-09-14T00:50:45.605Z,15.70
2018-09-14T00:53:22.052Z,15.70
2018-09-14T00:55:58.498Z,15.70
2018-09-14T00:58:34.932Z,15.70
2018-09-14T01:01:11.352Z,15.70
2018-09-14T01:03:47.664Z,15.70
2018-09-14T01:06:24.161Z,15.70
2018-09-14T01:09:00.505Z,15.70
2018-09-14T01:11:37.022Z,15.70
2018-09-14T01:14:13.438Z,15.70
2018-09-14T01:16:49.914Z,15.70
2018-09-14T01:19:26.982Z,15.70
2018-09-14T01:22:03.462Z,15.70
2018-09-14T01:24:39.846Z,15.70
2018-09-14T01:27:16.300Z,15.70
2018-09-14T01:29:52.754Z,15.70
2018-09-14T01:32:29.282Z,15.70
2018-09-14T01:35:09.817Z,15.70
2018-09-14T01:37:46.100Z,15.70
2018-09-14T01:40:22.543Z,15.70
2018-09-14T01:42:58.888Z,15.70
2018-09-14T01:45:35.354Z,15.70
2018-09-14T01:48:11.850Z,15.70
2018-09-14T01:50:48.205Z,15.70
2018-09-14T01:53:24.654Z,15.70
2018-09-14T01:56:01.141Z,15.70
2018-09-14T01:58:37.593Z,15.70
2018-09-14T02:01:14.084Z,15.70
2018-09-14T02:03:50.567Z,15.70
2018-09-14T02:06:27.558Z,15.60
2018-09-14T02:09:04.612Z,15.60
2018-09-14T02:11:41.023Z,15.60
2018-09-14T02:14:17.423Z,15.50
2018-09-14T02:16:53.899Z,15.60
2018-09-14T02:19:30.368Z,15.50
2018-09-14T02:22:07.726Z,15.50
2018-09-14T02:24:44.214Z,15.50
2018-09-14T02:27:20.580Z,15.50
2018-09-14T02:29:57.136Z,15.50
2018-09-14T02:32:33.412Z,15.50
2018-09-14T02:35:09.887Z,15.50
2018-09-14T02:37:46.348Z,15.50
2018-09-14T02:40:22.833Z,15.50
2018-09-14T02:42:59.315Z,15.50
2018-09-14T02:45:35.716Z,15.50
2018-09-14T02:48:12.053Z,15.60
2018-09-14T02:50:48.279Z,15.50
2018-09-14T02:53:24.859Z,15.50
2018-09-14T02:56:01.225Z,15.50
2018-09-14T02:58:37.647Z,15.50
2018-09-14T03:01:14.042Z,15.40
2018-09-14T03:03:50.727Z,15.40
2018-09-14T03:06:27.103Z,15.40
2018-09-14T03:09:03.919Z,15.40
2018-09-14T03:11:40.308Z,15.40
2018-09-14T03:14:16.849Z,15.40
2018-09-14T03:16:53.228Z,15.40
2018-09-14T03:19:29.632Z,15.30
2018-09-14T03:22:06.048Z,15.40
2018-09-14T03:24:42.464Z,15.30
2018-09-14T03:27:18.950Z,15.30
2018-09-14T03:29:55.713Z,15.40
2018-09-14T03:32:32.110Z,15.30
2018-09-14T03:35:08.647Z,15.30
2018-09-14T03:37:45.171Z,15.30
2018-09-14T03:40:21.600Z,15.30
2018-09-14T03:42:58.009Z,15.30
2018-09-14T03:45:34.452Z,15.30
2018-09-14T03:48:10.762Z,15.30
2018-09-14T03:50:47.308Z,15.30
2018-09-14T03:53:23.728Z,15.20
2018-09-14T03:56:00.142Z,15.30
2018-09-14T03:58:36.506Z,15.20
2018-09-14T04:01:13.014Z,15.20
2018-09-14T04:03:49.415Z,15.20
2018-09-14T04:06:25.837Z,15.20
2018-09-14T04:09:02.345Z,15.20
2018-09-14T04:11:38.828Z,15.20
2018-09-14T04:14:15.268Z,15.10
2018-09-14T04:16:51.760Z,15.10
2018-09-14T04:19:28.213Z,15.10
2018-09-14T04:22:04.658Z,15.10
2018-09-14T04:24:41.032Z,15.10
2018-09-14T04:27:24.128Z,15.10
2018-09-14T04:30:00.426Z,15.10
2018-09-14T04:32:36.827Z,15.10
2018-09-14T04:35:14.232Z,15.10
2018-09-14T04:37:50.659Z,15.10
2018-09-14T04:40:27.137Z,15.00
2018-09-14T04:43:03.644Z,15.00
2018-09-14T04:45:40.051Z,15.00
2018-09-14T04:48:16.565Z,15.00
2018-09-14T04:50:52.890Z,15.00
2018-09-14T04:53:29.805Z,15.00
2018-09-14T04:56:07.016Z,15.00
2018-09-14T04:58:43.385Z,15.10
2018-09-14T05:01:19.916Z,15.00
2018-09-14T05:03:56.339Z,15.00
2018-09-14T05:06:32.851Z,15.00
2018-09-14T05:09:09.730Z,15.00
2018-09-14T05:11:46.009Z,15.00
2018-09-14T05:14:22.529Z,15.00
2018-09-14T05:16:58.951Z,15.00
2018-09-14T05:19:35.465Z,15.00
2018-09-14T05:22:11.901Z,15.00
2018-09-14T05:24:48.406Z,15.00
2018-09-14T05:27:24.857Z,15.00
2018-09-14T05:30:01.776Z,15.00
2018-09-14T05:32:38.187Z,15.00
2018-09-14T05:35:14.648Z,15.00
2018-09-14T05:37:51.255Z,15.10
2018-09-14T05:40:28.487Z,15.10
2018-09-14T05:43:04.974Z,15.10
2018-09-14T05:45:41.468Z,15.20
2018-09-14T05:48:17.908Z,15.10
2018-09-14T05:50:54.412Z,15.30
2018-09-14T05:53:30.841Z,15.30
2018-09-14T05:56:07.560Z,15.30
2018-09-14T05:58:44.013Z,15.30
2018-09-14T06:01:20.490Z,15.20
2018-09-14T06:03:56.972Z,15.20
2018-09-14T06:06:33.385Z,15.20
2018-09-14T06:09:11.907Z,15.30
2018-09-14T06:11:48.200Z,15.30
2018-09-14T06:14:24.622Z,15.30
2018-09-14T06:17:01.125Z,15.30
2018-09-14T06:19:37.456Z,15.30
2018-09-14T06:22:14.480Z,15.40
2018-09-14T06:24:50.939Z,15.30
2018-09-14T06:27:27.317Z,15.40
2018-09-14T06:30:03.793Z,15.40
2018-09-14T06:32:40.191Z,15.50
2018-09-14T06:35:16.745Z,15.50
2018-09-14T06:37:53.151Z,15.60
2018-09-14T06:40:29.446Z,15.50
2018-09-14T06:43:05.890Z,15.50
2018-09-14T06:45:42.383Z,15.50
2018-09-14T06:48:18.815Z,15.60
2018-09-14T06:50:55.320Z,15.60
2018-09-14T06:53:31.671Z,15.60
2018-09-14T06:56:08.216Z,15.70
2018-09-14T06:58:44.695Z,15.70
2018-09-14T07:01:21.239Z,15.70
2018-09-14T07:03:57.632Z,15.60
2018-09-14T07:06:34.518Z,15.60
2018-09-14T07:09:10.885Z,15.60
2018-09-14T07:11:47.162Z,15.70
2018-09-14T07:14:24.063Z,15.70
2018-09-14T07:17:00.519Z,15.90
2018-09-14T07:19:36.924Z,15.90
2018-09-14T07:22:13.297Z,16.00
2018-09-14T07:24:51.265Z,16.00
2018-09-14T07:27:27.578Z,16.00
2018-09-14T07:30:04.072Z,16.10
2018-09-14T07:32:41.428Z,16.10
2018-09-14T07:35:17.827Z,16.10
2018-09-14T07:37:54.308Z,16.00
2018-09-14T07:40:30.735Z,16.10
2018-09-14T07:43:07.323Z,16.10
2018-09-14T07:45:43.707Z,16.20
2018-09-14T07:48:20.120Z,16.20
2018-09-14T07:50:56.637Z,16.30
2018-09-14T07:53:33.044Z,16.40
2018-09-14T07:56:09.479Z,16.50
2018-09-14T07:58:45.886Z,16.60
2018-09-14T08:01:22.369Z,16.60
2018-09-14T08:03:58.665Z,16.60
2018-09-14T08:06:34.984Z,16.90
2018-09-14T08:09:12.985Z,17.20
2018-09-14T08:11:49.557Z,17.50
2018-09-14T08:14:25.808Z,17.80
2018-09-14T08:17:02.318Z,18.00
2018-09-14T08:19:39.032Z,18.10
2018-09-14T08:22:15.475Z,18.30
2018-09-14T08:24:51.890Z,18.60
2018-09-14T08:27:28.368Z,18.70
2018-09-14T08:30:04.819Z,18.70
2018-09-14T08:32:41.342Z,18.90
2018-09-14T08:35:17.948Z,19.10
2018-09-14T08:37:54.316Z,19.30
2018-09-14T08:40:31.303Z,19.50
2018-09-14T08:43:07.539Z,19.70
2018-09-14T08:45:43.947Z,19.80
2018-09-14T08:48:22.609Z,20.10
2018-09-14T08:50:58.857Z,20.00
2018-09-14T08:53:35.379Z,20.10
2018-09-14T08:56:11.795Z,20.30
2018-09-14T08:58:48.274Z,20.10
2018-09-14T09:01:24.731Z,20.10
2018-09-14T09:04:01.210Z,20.00
2018-09-14T09:06:37.693Z,20.20
2018-09-14T09:09:14.422Z,20.50
2018-09-14T09:11:50.733Z,20.60
2018-09-14T09:14:27.255Z,20.60
2018-09-14T09:17:03.762Z,20.20
2018-09-14T09:19:40.208Z,20.20
2018-09-14T09:22:17.471Z,19.90
2018-09-14T09:24:53.899Z,20.10
2018-09-14T09:27:30.347Z,19.90
2018-09-14T09:30:06.958Z,19.80
2018-09-14T09:32:43.678Z,20.00
2018-09-14T09:35:20.021Z,20.30
2018-09-14T09:37:56.480Z,20.50
2018-09-14T09:40:32.984Z,20.70
2018-09-14T09:43:28.577Z,21.00
2018-09-14T09:46:04.917Z,21.10
2018-09-14T09:48:41.443Z,21.50
2018-09-14T09:51:18.015Z,22.00
2018-09-14T09:53:54.223Z,22.20
2018-09-14T09:56:30.967Z,22.40
2018-09-14T09:59:07.292Z,22.00
2018-09-14T10:01:48.864Z,22.30
2018-09-14T10:04:31.071Z,23.00
2018-09-14T10:07:08.341Z,23.10
2018-09-14T10:09:45.625Z,23.30
2018-09-14T10:12:22.829Z,23.80
2018-09-14T10:15:00.007Z,24.10
2018-09-14T10:17:37.046Z,24.30
2018-09-14T10:20:16.338Z,24.80
2018-09-14T10:22:55.385Z,25.00
2018-09-14T10:25:32.474Z,24.90
2018-09-14T10:28:09.617Z,24.90
2018-09-14T10:30:46.820Z,25.10
2018-09-14T10:33:23.231Z,25.30
2018-09-14T10:35:59.762Z,25.10
2018-09-14T10:38:36.295Z,25.50
2018-09-14T10:41:12.747Z,25.60
2018-09-14T10:43:49.595Z,25.50
2018-09-14T10:46:26.123Z,25.20
2018-09-14T10:49:02.657Z,25.20
2018-09-14T10:51:39.258Z,25.20
2018-09-14T10:54:15.644Z,25.40
2018-09-14T10:56:52.112Z,25.40
2018-09-14T10:59:28.529Z,25.40
2018-09-14T11:02:05.754Z,25.20
2018-09-14T11:04:42.051Z,25.20
2018-09-14T11:07:18.582Z,25.50
2018-09-14T11:09:54.904Z,25.50
2018-09-14T11:12:31.436Z,25.40
2018-09-14T11:15:07.763Z,25.60
2018-09-14T11:17:44.130Z,25.50
2018-09-14T11:20:20.599Z,25.70
2018-09-14T11:22:56.937Z,25.60
2018-09-14T11:25:33.351Z,25.50
2018-09-14T11:28:09.653Z,25.50
2018-09-14T11:30:46.143Z,25.40
2018-09-14T11:33:22.865Z,25.10
2018-09-14T11:35:59.094Z,24.60
2018-09-14T11:38:35.581Z,24.50
2018-09-14T11:41:11.834Z,24.40
2018-09-14T11:43:48.192Z,24.00
2018-09-14T11:46:24.697Z,23.90
2018-09-14T11:49:01.795Z,23.70
2018-09-14T11:51:38.315Z,23.90
2018-09-14T11:54:14.896Z,24.00
2018-09-14T11:56:51.206Z,24.10
2018-09-14T11:59:27.743Z,24.20
2018-09-14T12:02:04.272Z,24.30
2018-09-14T12:04:40.703Z,24.80
2018-09-14T12:07:17.219Z,25.10
2018-09-14T12:09:53.729Z,25.00
2018-09-14T12:12:30.859Z,25.10
2018-09-14T12:15:07.274Z,24.90
2018-09-14T12:17:43.591Z,24.80
2018-09-14T12:20:19.871Z,24.70
2018-09-14T12:22:56.241Z,24.60
2018-09-14T12:25:32.832Z,24.50
2018-09-14T12:28:10.477Z,24.40
2018-09-14T12:30:46.944Z,24.20
2018-09-14T12:33:23.354Z,24.00
2018-09-14T12:35:59.843Z,23.70
2018-09-14T12:38:36.230Z,23.50
2018-09-14T12:41:12.728Z,23.50
2018-09-14T12:43:49.099Z,23.50
2018-09-14T12:46:25.623Z,23.60
2018-09-14T12:49:02.087Z,23.60
2018-09-14T12:51:38.462Z,23.60
2018-09-14T12:54:14.922Z,23.20
2018-09-14T12:56:51.593Z,23.10
2018-09-14T12:59:28.243Z,23.00
2018-09-14T13:02:04.542Z,22.70
2018-09-14T13:04:41.121Z,22.60
2018-09-14T13:07:17.633Z,22.50
2018-09-14T13:09:54.000Z,22.60
2018-09-14T13:12:29.558Z,22.60
2018-09-14T13:15:05.987Z,22.40
2018-09-14T13:17:42.661Z,22.20
2018-09-14T13:20:19.172Z,22.40
2018-09-14T13:22:56.134Z,22.30
2018-09-14T13:25:32.645Z,22.40
2018-09-14T13:28:09.184Z,22.60
2018-09-14T13:30:45.669Z,22.70
2018-09-14T13:33:22.214Z,22.60
2018-09-14T13:35:58.492Z,22.60
2018-09-14T13:38:34.929Z,22.70
2018-09-14T13:41:11.423Z,22.90
2018-09-14T13:43:47.881Z,22.90
2018-09-14T13:46:24.360Z,22.90
2018-09-14T13:49:00.870Z,23.00
2018-09-14T13:51:37.630Z,23.00
2018-09-14T13:54:14.039Z,23.00
2018-09-14T13:56:50.533Z,23.20
2018-09-14T13:59:27.111Z,23.00
2018-09-14T14:02:03.448Z,23.00
2018-09-14T14:04:39.977Z,23.20
2018-09-14T14:07:16.561Z,23.40
2018-09-14T14:09:53.230Z,23.40
2018-09-14T14:12:29.588Z,23.50
2018-09-14T14:15:06.264Z,23.60
2018-09-14T14:17:42.722Z,23.70
2018-09-14T14:20:19.140Z,23.70
2018-09-14T14:22:55.713Z,23.50
2018-09-14T14:25:32.725Z,23.40
2018-09-14T14:28:09.276Z,23.30
2018-09-14T14:30:45.744Z,23.00
2018-09-14T14:33:22.120Z,22.80
2018-09-14T14:35:58.540Z,22.80
2018-09-14T14:38:35.089Z,23.00
2018-09-14T14:41:11.628Z,23.00
2018-09-14T14:43:48.095Z,23.00
2018-09-14T14:46:24.447Z,22.90
2018-09-14T14:49:00.972Z,22.90
2018-09-14T14:51:37.538Z,22.90
2018-09-14T14:54:13.905Z,22.70
2018-09-14T14:56:50.547Z,22.70
2018-09-14T14:59:26.942Z,22.70
2018-09-14T15:02:03.499Z,22.60
2018-09-14T15:04:39.860Z,22.60
2018-09-14T15:07:19.773Z,22.60
2018-09-14T15:09:56.418Z,22.60
2018-09-14T15:12:32.714Z,22.70
2018-09-14T15:15:09.243Z,22.60
2018-09-14T15:17:45.998Z,22.60
2018-09-14T15:20:22.386Z,22.60
2018-09-14T15:22:59.404Z,22.60
2018-09-14T15:25:35.783Z,22.70
2018-09-14T15:28:12.266Z,22.80
2018-09-14T15:30:48.698Z,22.70
2018-09-14T15:33:25.134Z,22.50
2018-09-14T15:36:02.192Z,22.40
2018-09-14T15:38:38.590Z,22.40
2018-09-14T15:41:15.006Z,22.50
2018-09-14T15:43:52.376Z,22.50
2018-09-14T15:46:28.895Z,22.70
2018-09-14T15:49:05.700Z,22.50
2018-09-14T15:51:42.712Z,22.40
2018-09-14T15:54:19.028Z,22.40
2018-09-14T15:56:55.612Z,22.50
2018-09-14T15:59:32.183Z,22.30
2018-09-14T16:02:08.759Z,22.20
2018-09-14T16:04:45.052Z,22.10
2018-09-14T16:07:21.697Z,22.10
2018-09-14T16:09:58.236Z,22.10
2018-09-14T16:12:34.757Z,22.10
2018-09-14T16:15:11.389Z,22.20
2018-09-14T16:17:48.005Z,22.20
2018-09-14T16:20:24.302Z,22.20
2018-09-14T16:23:00.775Z,22.10
2018-09-14T16:25:37.219Z,22.30
2018-09-14T16:28:13.764Z,22.20
2018-09-14T16:30:50.159Z,22.20
2018-09-14T16:33:26.733Z,22.30
2018-09-14T16:36:03.267Z,22.30
2018-09-14T16:38:39.747Z,22.40
2018-09-14T16:41:16.904Z,22.10
2018-09-14T16:43:53.399Z,22.10
2018-09-14T16:46:30.637Z,22.00
2018-09-14T16:49:07.800Z,22.10
2018-09-14T16:51:44.186Z,22.00
2018-09-14T16:54:20.511Z,21.80
2018-09-14T16:56:56.764Z,21.90
2018-09-14T16:59:33.326Z,21.80
2018-09-14T17:02:09.807Z,21.80
2018-09-14T17:04:46.214Z,21.70
2018-09-14T17:07:22.958Z,21.60
2018-09-14T17:09:59.215Z,21.70
2018-09-14T17:12:35.635Z,21.40
2018-09-14T17:15:12.051Z,21.30
2018-09-14T17:17:48.415Z,21.30
2018-09-14T17:20:24.867Z,21.20
2018-09-14T17:23:01.517Z,21.10
2018-09-14T17:25:39.510Z,21.10
2018-09-14T17:28:16.928Z,21.20
2018-09-14T17:30:53.360Z,21.10
2018-09-14T17:33:29.859Z,21.10
2018-09-14T17:36:06.280Z,21.10
2018-09-14T17:38:42.805Z,21.00
2018-09-14T17:41:19.472Z,20.90
2018-09-14T17:43:55.992Z,20.90
2018-09-14T17:46:32.332Z,20.90
2018-09-14T17:49:08.893Z,20.90
2018-09-14T17:51:45.278Z,20.80
2018-09-14T17:54:21.809Z,20.90
2018-09-14T17:56:58.254Z,20.80
2018-09-14T17:59:34.750Z,20.70
2018-09-14T18:02:11.270Z,20.70
2018-09-14T18:04:47.704Z,20.60
2018-09-14T18:07:24.101Z,20.60
2018-09-14T18:10:00.604Z,20.50
2018-09-14T18:12:37.490Z,20.50
2018-09-14T18:15:14.051Z,20.50
2018-09-14T18:17:50.467Z,20.60
2018-09-14T18:20:26.962Z,20.50
2018-09-14T18:23:04.126Z,20.50
2018-09-14T18:25:40.630Z,20.40
2018-09-14T18:28:16.947Z,20.40
2018-09-14T18:30:53.905Z,20.40
2018-09-14T18:33:30.722Z,20.40
2018-09-14T18:36:07.345Z,20.40
2018-09-14T18:38:43.685Z,20.40
2018-09-14T18:41:21.101Z,20.30
2018-09-14T18:43:57.655Z,20.30
2018-09-14T18:46:34.211Z,20.30
2018-09-14T18:49:11.191Z,20.30
2018-09-14T18:51:47.519Z,20.20
2018-09-14T18:54:23.911Z,20.10
2018-09-14T18:57:00.518Z,20.00
2018-09-14T18:59:36.937Z,20.00
2018-09-14T19:02:13.610Z,19.90
2018-09-14T19:04:49.932Z,19.90
2018-09-14T19:07:26.415Z,19.80
2018-09-14T19:10:02.930Z,19.80
2018-09-14T19:12:39.704Z,19.70
2018-09-14T19:15:17.316Z,19.80
2018-09-14T19:17:53.640Z,19.80
2018-09-14T19:20:30.645Z,19.60
2018-09-14T19:23:07.677Z,19.50
2018-09-14T19:25:44.375Z,19.40
2018-09-14T19:28:20.829Z,19.30
2018-09-14T19:30:57.419Z,19.20
2018-09-14T19:33:33.928Z,19.20
2018-09-14T19:36:10.427Z,19.20
2018-09-14T19:38:46.831Z,19.10
2018-09-14T19:41:23.967Z,19.20
2018-09-14T19:44:00.254Z,19.20
2018-09-14T19:46:37.025Z,19.10
2018-09-14T19:49:13.403Z,19.10
2018-09-14T19:51:49.816Z,19.10
2018-09-14T19:54:26.647Z,19.00
2018-09-14T19:57:03.010Z,18.90
2018-09-14T19:59:39.422Z,18.80
2018-09-14T20:02:15.978Z,18.80
2018-09-14T20:04:52.550Z,18.80
2018-09-14T20:07:29.506Z,18.80
2018-09-14T20:10:05.998Z,18.80
2018-09-14T20:12:42.524Z,18.80
2018-09-14T20:15:19.219Z,18.80
2018-09-14T20:17:55.693Z,18.80
2018-09-14T20:20:32.014Z,18.70
2018-09-14T20:23:08.777Z,18.70
2018-09-14T20:25:45.156Z,18.70
2018-09-14T20:28:21.630Z,18.60
2018-09-14T20:30:58.138Z,18.70
2018-09-14T20:33:35.599Z,18.70
2018-09-14T20:36:11.972Z,18.60
2018-09-14T20:38:48.504Z,18.60
2018-09-14T20:41:25.029Z,18.40
2018-09-14T20:44:01.467Z,18.30
2018-09-14T20:46:38.869Z,18.20
2018-09-14T20:49:16.711Z,18.10
2018-09-14T20:51:54.846Z,18.10
2018-09-14T20:54:32.435Z,18.30
2018-09-14T20:57:10.782Z,18.30
2018-09-14T20:59:47.755Z,18.20
2018-09-14T21:02:25.283Z,18.10
2018-09-14T21:05:01.913Z,18.10
2018-09-14T21:07:40.014Z,18.20
2018-09-14T21:10:17.649Z,18.30
2018-09-14T21:12:56.302Z,18.30
2018-09-14T21:15:33.637Z,18.40
2018-09-14T21:18:10.258Z,18.40
2018-09-14T21:20:47.564Z,18.30
2018-09-14T21:23:24.019Z,18.30
2018-09-14T21:26:00.791Z,18.30
2018-09-14T21:28:37.310Z,18.20
2018-09-14T21:31:13.750Z,18.10
2018-09-14T21:33:50.350Z,18.10
2018-09-14T21:36:26.958Z,18.00
2018-09-14T21:39:05.273Z,17.90
2018-09-14T21:41:41.813Z,17.90
2018-09-14T21:44:18.287Z,17.90
2018-09-14T21:46:54.779Z,17.90
2018-09-14T21:49:31.415Z,17.80
2018-09-14T21:52:08.051Z,17.80
2018-09-14T21:54:44.447Z,17.90
2018-09-14T21:57:20.830Z,18.00
2018-09-14T21:59:57.942Z,17.90
2018-09-14T22:02:34.261Z,17.80
2018-09-14T22:05:10.708Z,17.70
2018-09-14T22:07:47.443Z,17.60
2018-09-14T22:10:24.075Z,17.60
2018-09-14T22:13:01.041Z,17.50
2018-09-14T22:15:37.405Z,17.50
2018-09-14T22:18:13.824Z,17.70
2018-09-14T22:20:50.191Z,17.60
2018-09-14T22:23:26.730Z,17.60
2018-09-14T22:26:03.236Z,17.70
2018-09-14T22:28:39.555Z,17.60
2018-09-14T22:31:16.003Z,17.50
2018-09-14T22:33:52.594Z,17.50
2018-09-14T22:36:29.169Z,17.50
2018-09-14T22:39:09.314Z,17.50
2018-09-14T22:41:45.639Z,17.40
2018-09-14T22:44:22.539Z,17.40
2018-09-14T22:46:59.004Z,17.40
2018-09-14T22:49:35.607Z,17.30
2018-09-14T22:52:12.168Z,17.20
2018-09-14T22:54:48.729Z,17.20
2018-09-14T22:57:25.414Z,17.10
2018-09-14T23:00:02.296Z,17.10
2018-09-14T23:02:38.774Z,17.10
2018-09-14T23:05:15.330Z,17.10
2018-09-14T23:07:52.061Z,17.00
2018-09-14T23:10:29.419Z,17.00
2018-09-14T23:13:05.990Z,17.00
2018-09-14T23:15:49.418Z,17.00
2018-09-14T23:18:26.045Z,16.90
2018-09-14T23:21:02.620Z,16.90
2018-09-14T23:23:39.070Z,16.90
2018-09-14T23:26:18.898Z,16.80
2018-09-14T23:28:55.627Z,16.80
2018-09-14T23:31:32.002Z,16.70
2018-09-14T23:34:08.546Z,16.60
2018-09-14T23:36:45.067Z,16.60
2018-09-14T23:39:21.587Z,16.50
2018-09-14T23:41:58.179Z,16.40
2018-09-14T23:44:34.573Z,16.40
2018-09-14T23:47:11.569Z,16.30
2018-09-14T23:49:47.928Z,16.30
2018-09-14T23:52:24.444Z,16.30
2018-09-14T23:55:00.850Z,16.20
2018-09-14T23:57:37.388Z,16.20
