createdAt,value
2023-12-04T00:19:06.606Z,1001.43
2023-12-04T00:48:10.138Z,1001.09
2023-12-04T01:17:00.046Z,1000.76
2023-12-04T01:46:03.981Z,1000.72
2023-12-04T02:15:03.938Z,1000.23
2023-12-04T02:44:08.984Z,999.99
2023-12-04T03:12:57.570Z,999.76
2023-12-04T03:41:58.274Z,999.73
2023-12-04T04:11:00.170Z,999.18
2023-12-04T04:40:08.146Z,998.78
2023-12-04T05:09:07.649Z,998.57
2023-12-04T05:38:18.521Z,998.33
2023-12-04T06:07:20.677Z,997.71
2023-12-04T06:36:27.326Z,997.67
2023-12-04T07:05:21.768Z,997.86
2023-12-04T07:34:19.805Z,997.36
2023-12-04T08:03:23.593Z,996.75
2023-12-04T08:32:20.512Z,997.03
2023-12-04T09:01:27.710Z,997.47
2023-12-04T09:30:30.231Z,997.03
2023-12-04T09:59:28.593Z,996.98
2023-12-04T10:28:38.437Z,996.51
2023-12-04T10:57:47.747Z,995.74
2023-12-04T11:26:44.149Z,995
2023-12-04T11:55:53.994Z,994.4
2023-12-04T12:24:55.772Z,993.78
2023-12-04T12:53:56.689Z,993.36
2023-12-04T13:22:57.578Z,992.78
2023-12-04T13:52:00.989Z,992.32
2023-12-04T14:21:03.715Z,991.78
2023-12-04T14:50:08.457Z,991.4
2023-12-04T15:19:19.687Z,991.14
2023-12-04T15:48:18.353Z,990.74
2023-12-04T16:17:09.771Z,990.37
2023-12-04T16:46:13.035Z,989.97
2023-12-04T17:15:29.628Z,989.63
2023-12-04T17:45:20.793Z,989.44
2023-12-04T18:13:56.964Z,989.07
2023-12-04T18:42:47.420Z,989.25
2023-12-04T19:11:48.790Z,988.87
2023-12-04T19:40:57.277Z,988.79
2023-12-04T20:09:52.168Z,988.42
2023-12-04T20:38:58.478Z,988.2
2023-12-04T21:07:51.772Z,988.11
2023-12-04T21:37:07.641Z,987.86
2023-12-04T22:06:10.160Z,987.82
2023-12-04T22:35:10.259Z,987.9
2023-12-04T23:04:14.756Z,987.89
2023-12-04T23:33:12.546Z,987.82
