createdAt,value
2023-06-29T00:00:32.429Z,100.00
2023-06-29T00:03:00.044Z,100.00
2023-06-29T00:05:27.522Z,100.00
2023-06-29T00:07:59.498Z,100.00
2023-06-29T00:10:27.174Z,100.00
2023-06-29T00:12:54.394Z,100.00
2023-06-29T00:15:21.635Z,100.00
2023-06-29T00:17:49.656Z,100.00
2023-06-29T00:20:17.319Z,100.00
2023-06-29T00:22:49.224Z,100.00
2023-06-29T00:25:18.386Z,100.00
2023-06-29T00:27:46.181Z,100.00
2023-06-29T00:30:14.450Z,100.00
2023-06-29T00:32:41.997Z,100.00
2023-06-29T00:35:09.747Z,100.00
2023-06-29T00:37:37.565Z,100.00
2023-06-29T00:40:06.377Z,100.00
2023-06-29T00:42:34.082Z,100.00
2023-06-29T00:45:02.598Z,100.00
2023-06-29T00:47:31.719Z,100.00
2023-06-29T00:50:01.381Z,100.00
2023-06-29T00:52:29.960Z,100.00
2023-06-29T00:54:59.630Z,100.00
2023-06-29T00:57:27.201Z,100.00
2023-06-29T00:59:56.199Z,100.00
2023-06-29T01:02:23.710Z,100.00
2023-06-29T01:04:52.016Z,100.00
2023-06-29T01:07:28.132Z,100.00
2023-06-29T01:09:56.725Z,100.00
2023-06-29T01:12:29.860Z,100.00
2023-06-29T01:14:57.300Z,100.00
2023-06-29T01:17:27.404Z,100.00
2023-06-29T01:19:56.452Z,100.00
2023-06-29T01:22:34.009Z,100.00
2023-06-29T01:25:01.281Z,100.00
2023-06-29T01:27:30.329Z,100.00
2023-06-29T01:30:06.580Z,100.00
2023-06-29T01:32:38.512Z,100.00
2023-06-29T01:35:08.985Z,100.00
2023-06-29T01:37:59.729Z,100.00
2023-06-29T01:40:29.565Z,100.00
2023-06-29T01:42:59.012Z,100.00
2023-06-29T01:45:26.760Z,100.00
2023-06-29T01:47:55.472Z,100.00
2023-06-29T01:50:27.110Z,100.00
2023-06-29T01:52:54.838Z,100.00
2023-06-29T01:55:22.571Z,100.00
2023-06-29T01:57:51.760Z,100.00
2023-06-29T02:00:19.670Z,100.00
2023-06-29T02:02:47.296Z,100.00
2023-06-29T02:05:15.186Z,100.00
2023-06-29T02:07:42.554Z,100.00
2023-06-29T02:10:10.887Z,100.00
2023-06-29T02:12:42.152Z,100.00
2023-06-29T02:15:10.873Z,100.00
2023-06-29T02:17:40.539Z,100.00
2023-06-29T02:20:12.458Z,100.00
2023-06-29T02:22:39.887Z,100.00
2023-06-29T02:25:11.753Z,100.00
2023-06-29T02:27:39.700Z,100.00
2023-06-29T02:30:07.712Z,100.00
2023-06-29T02:32:36.239Z,100.00
2023-06-29T02:35:06.098Z,100.00
2023-06-29T02:37:33.834Z,100.00
2023-06-29T02:40:01.839Z,100.00
2023-06-29T02:42:29.746Z,100.00
2023-06-29T02:44:57.597Z,100.00
2023-06-29T02:47:26.376Z,100.00
2023-06-29T02:49:53.596Z,100.00
2023-06-29T02:52:23.470Z,100.00
2023-06-29T02:54:53.468Z,100.00
2023-06-29T02:57:21.728Z,100.00
2023-06-29T02:59:49.214Z,100.00
2023-06-29T03:02:16.940Z,100.00
2023-06-29T03:04:44.707Z,100.00
2023-06-29T03:07:11.926Z,100.00
2023-06-29T03:09:41.476Z,100.00
2023-06-29T03:12:10.262Z,100.00
2023-06-29T03:14:37.980Z,100.00
2023-06-29T03:17:05.969Z,100.00
2023-06-29T03:19:33.720Z,100.00
2023-06-29T03:22:01.656Z,100.00
2023-06-29T03:24:29.181Z,100.00
2023-06-29T03:26:56.818Z,100.00
2023-06-29T03:29:24.050Z,99.80
2023-06-29T03:31:52.007Z,92.87
2023-06-29T03:34:19.645Z,86.42
2023-06-29T03:36:47.040Z,80.62
2023-06-29T03:39:15.096Z,75.45
2023-06-29T03:41:42.267Z,69.02
2023-06-29T03:44:10.103Z,63.46
2023-06-29T03:46:37.658Z,60.31
2023-06-29T03:49:05.434Z,57.52
2023-06-29T03:51:33.022Z,55.42
2023-06-29T03:54:00.604Z,52.05
2023-06-29T03:56:28.319Z,49.44
2023-06-29T03:58:55.682Z,47.74
2023-06-29T04:01:23.893Z,45.73
2023-06-29T04:03:52.041Z,44.20
2023-06-29T04:06:19.329Z,43.95
2023-06-29T04:08:47.018Z,42.94
2023-06-29T04:11:14.733Z,42.33
2023-06-29T04:13:41.965Z,43.53
2023-06-29T04:16:09.699Z,44.59
2023-06-29T04:18:41.554Z,45.87
2023-06-29T04:21:08.890Z,47.06
2023-06-29T04:23:36.454Z,45.78
2023-06-29T04:26:04.315Z,47.81
2023-06-29T04:28:36.181Z,51.85
2023-06-29T04:31:04.263Z,54.47
2023-06-29T04:33:32.050Z,58.00
2023-06-29T04:35:59.337Z,61.88
2023-06-29T04:38:29.011Z,62.79
2023-06-29T04:41:05.631Z,64.98
2023-06-29T04:43:33.383Z,66.59
2023-06-29T04:46:01.830Z,67.07
2023-06-29T04:48:39.006Z,71.18
2023-06-29T04:51:07.324Z,72.83
2023-06-29T04:53:36.253Z,74.52
2023-06-29T04:56:03.631Z,74.47
2023-06-29T04:58:32.224Z,71.63
2023-06-29T05:00:59.542Z,62.47
2023-06-29T05:03:27.722Z,54.25
2023-06-29T05:05:56.862Z,48.44
2023-06-29T05:08:24.066Z,43.62
2023-06-29T05:10:51.585Z,40.53
2023-06-29T05:13:19.152Z,36.84
2023-06-29T05:15:49.114Z,33.75
2023-06-29T05:18:17.491Z,34.46
2023-06-29T05:20:45.059Z,32.56
2023-06-29T05:23:12.965Z,31.19
2023-06-29T05:25:42.246Z,32.28
2023-06-29T05:28:10.891Z,31.06
2023-06-29T05:30:38.764Z,30.15
2023-06-29T05:33:06.333Z,30.58
2023-06-29T05:35:35.671Z,28.81
2023-06-29T05:38:03.203Z,27.64
2023-06-29T05:40:30.464Z,26.63
2023-06-29T05:42:58.091Z,25.65
2023-06-29T05:45:25.664Z,25.16
2023-06-29T05:47:53.152Z,24.59
2023-06-29T05:50:21.711Z,23.87
2023-06-29T05:52:51.137Z,26.96
2023-06-29T05:55:20.228Z,25.67
2023-06-29T05:57:48.457Z,24.66
2023-06-29T06:00:16.315Z,23.62
2023-06-29T06:02:44.444Z,24.93
2023-06-29T06:05:13.271Z,27.59
2023-06-29T06:07:40.905Z,28.26
2023-06-29T06:10:08.719Z,27.72
2023-06-29T06:12:35.996Z,28.50
2023-06-29T06:15:04.451Z,28.45
2023-06-29T06:17:31.924Z,28.48
2023-06-29T06:20:02.035Z,29.24
2023-06-29T06:22:29.253Z,30.16
2023-06-29T06:24:56.786Z,29.93
2023-06-29T06:27:24.907Z,29.33
2023-06-29T06:29:52.198Z,30.35
2023-06-29T06:32:21.393Z,28.68
2023-06-29T06:34:51.805Z,28.00
2023-06-29T06:37:19.589Z,28.67
2023-06-29T06:39:47.087Z,28.32
2023-06-29T06:42:16.071Z,28.81
2023-06-29T06:44:53.638Z,29.74
2023-06-29T06:47:21.952Z,28.27
2023-06-29T06:49:51.116Z,27.25
2023-06-29T06:52:18.631Z,27.29
2023-06-29T06:54:46.389Z,26.33
2023-06-29T06:57:13.581Z,25.88
2023-06-29T06:59:43.670Z,27.32
2023-06-29T07:02:11.260Z,28.25
2023-06-29T07:04:38.526Z,28.48
2023-06-29T07:07:07.592Z,30.11
2023-06-29T07:09:35.405Z,31.21
2023-06-29T07:12:02.723Z,30.85
2023-06-29T07:14:29.924Z,30.94
2023-06-29T07:16:57.432Z,31.08
2023-06-29T07:24:26.676Z,33.46
2023-06-29T07:26:54.703Z,36.35
2023-06-29T07:29:22.015Z,34.15
2023-06-29T07:31:50.495Z,35.48
2023-06-29T07:34:20.361Z,35.02
2023-06-29T07:36:48.110Z,33.82
2023-06-29T07:39:18.065Z,33.04
2023-06-29T07:41:46.190Z,31.45
2023-06-29T07:44:14.011Z,32.77
2023-06-29T07:46:42.044Z,33.41
2023-06-29T07:49:10.245Z,33.28
2023-06-29T07:51:38.174Z,34.30
2023-06-29T07:54:07.750Z,34.68
2023-06-29T08:34:03.150Z,40.08
2023-06-29T08:36:34.044Z,42.10
2023-06-29T08:39:01.686Z,38.73
2023-06-29T08:41:29.894Z,40.79
2023-06-29T08:43:57.466Z,39.63
2023-06-29T08:46:25.580Z,38.76
2023-06-29T08:48:52.828Z,38.60
2023-06-29T08:51:21.131Z,38.95
2023-06-29T08:53:53.266Z,38.44
2023-06-29T08:56:24.917Z,38.37
2023-06-29T08:58:54.682Z,39.44
2023-06-29T09:01:24.918Z,41.27
2023-06-29T09:03:52.974Z,38.23
2023-06-29T09:06:27.418Z,37.97
2023-06-29T09:08:56.533Z,41.14
2023-06-29T09:11:24.339Z,39.51
2023-06-29T09:13:51.544Z,40.94
2023-06-29T09:16:19.410Z,40.33
2023-06-29T09:18:55.567Z,39.12
2023-06-29T09:21:24.909Z,38.76
2023-06-29T09:23:52.305Z,39.38
2023-06-29T09:26:19.872Z,39.66
2023-06-29T09:28:47.894Z,37.87
2023-06-29T09:31:15.380Z,37.85
2023-06-29T09:33:42.680Z,38.69
2023-06-29T09:36:10.218Z,41.78
2023-06-29T09:38:38.850Z,42.05
2023-06-29T09:41:08.478Z,42.27
2023-06-29T09:43:36.431Z,41.79
2023-06-29T09:46:03.670Z,40.46
2023-06-29T09:51:03.743Z,42.93
2023-06-29T09:53:34.551Z,43.91
2023-06-29T09:56:04.419Z,43.43
2023-06-29T09:58:33.917Z,41.39
2023-06-29T10:01:01.446Z,41.56
2023-06-29T10:03:32.948Z,39.69
2023-06-29T10:06:10.766Z,39.01
2023-06-29T10:08:40.889Z,40.11
2023-06-29T10:11:12.058Z,40.27
2023-06-29T10:13:47.686Z,39.28
2023-06-29T10:16:16.509Z,40.60
2023-06-29T10:18:48.182Z,39.94
2023-06-29T10:21:16.197Z,43.43
2023-06-29T10:23:44.517Z,42.60
2023-06-29T10:26:12.606Z,41.79
2023-06-29T10:28:45.691Z,43.87
2023-06-29T10:31:18.457Z,44.77
2023-06-29T10:33:47.823Z,45.05
2023-06-29T10:36:18.571Z,45.03
2023-06-29T10:38:48.290Z,45.45
2023-06-29T10:41:29.297Z,43.81
2023-06-29T10:44:01.842Z,43.56
2023-06-29T10:46:44.190Z,44.51
2023-06-29T10:49:30.004Z,42.01
2023-06-29T10:52:05.738Z,43.54
2023-06-29T10:54:33.883Z,43.30
2023-06-29T10:57:09.852Z,42.68
2023-06-29T10:59:38.585Z,43.20
2023-06-29T11:02:06.702Z,43.47
2023-06-29T11:04:34.046Z,44.14
2023-06-29T11:07:11.199Z,42.72
2023-06-29T11:09:41.691Z,40.94
2023-06-29T11:12:09.458Z,41.05
2023-06-29T11:14:39.814Z,42.16
2023-06-29T11:17:10.324Z,41.74
2023-06-29T11:19:43.988Z,43.46
2023-06-29T11:22:13.989Z,43.14
2023-06-29T11:24:44.450Z,44.95
2023-06-29T11:27:12.253Z,43.62
2023-06-29T11:29:39.822Z,42.51
2023-06-29T11:32:13.723Z,41.39
2023-06-29T11:34:42.028Z,42.75
2023-06-29T11:40:00.685Z,42.79
2023-06-29T11:42:28.746Z,40.19
2023-06-29T11:45:04.651Z,42.27
2023-06-29T11:50:20.550Z,40.02
2023-06-29T11:52:55.413Z,42.22
2023-06-29T11:55:25.976Z,43.06
2023-06-29T11:57:56.467Z,44.01
2023-06-29T12:00:32.883Z,43.63
2023-06-29T12:03:08.339Z,43.90
2023-06-29T12:05:46.053Z,41.00
2023-06-29T12:08:16.415Z,42.78
2023-06-29T12:10:49.029Z,41.89
2023-06-29T12:13:20.761Z,43.17
2023-06-29T12:18:20.172Z,40.88
2023-06-29T12:20:48.878Z,41.01
2023-06-29T12:23:17.373Z,41.89
2023-06-29T12:25:49.377Z,39.53
2023-06-29T12:28:18.497Z,38.76
2023-06-29T12:30:49.020Z,39.00
2023-06-29T12:33:17.090Z,37.93
2023-06-29T12:35:45.320Z,39.91
2023-06-29T12:38:13.570Z,40.72
2023-06-29T12:40:41.412Z,40.05
2023-06-29T12:43:09.094Z,39.71
2023-06-29T12:45:37.123Z,39.26
2023-06-29T12:48:10.091Z,39.93
2023-06-29T12:50:40.603Z,39.71
2023-06-29T12:53:08.449Z,40.03
2023-06-29T12:55:39.449Z,38.47
2023-06-29T12:58:09.240Z,39.38
2023-06-29T13:00:37.175Z,39.97
2023-06-29T13:03:08.919Z,40.03
2023-06-29T13:05:53.352Z,40.30
2023-06-29T13:11:41.781Z,41.52
2023-06-29T13:14:10.785Z,41.30
2023-06-29T13:16:39.662Z,40.83
2023-06-29T13:19:07.129Z,41.86
2023-06-29T13:21:36.368Z,40.24
2023-06-29T13:27:34.893Z,42.62
2023-06-29T13:30:02.979Z,42.58
2023-06-29T13:32:34.042Z,43.64
2023-06-29T13:35:02.447Z,40.97
2023-06-29T13:37:30.429Z,40.52
2023-06-29T13:39:58.247Z,41.66
2023-06-29T13:42:26.104Z,40.83
2023-06-29T13:44:54.063Z,40.89
2023-06-29T13:50:41.923Z,42.21
2023-06-29T13:53:15.724Z,41.29
2023-06-29T13:55:44.556Z,41.87
2023-06-29T14:01:42.643Z,41.94
2023-06-29T14:04:11.704Z,41.46
2023-06-29T14:06:42.534Z,41.24
2023-06-29T14:09:12.412Z,40.11
2023-06-29T14:11:44.265Z,39.09
2023-06-29T14:14:12.741Z,38.98
2023-06-29T14:16:40.401Z,39.78
2023-06-29T14:19:10.973Z,39.56
2023-06-29T14:21:39.029Z,39.59
2023-06-29T14:24:06.948Z,40.54
2023-06-29T14:26:34.773Z,41.10
2023-06-29T14:29:02.993Z,40.72
2023-06-29T14:31:30.779Z,39.18
2023-06-29T14:34:00.073Z,39.72
2023-06-29T14:36:28.102Z,40.15
2023-06-29T14:38:56.158Z,41.31
2023-06-29T14:41:26.319Z,40.12
2023-06-29T14:43:54.481Z,40.23
2023-06-29T14:46:22.360Z,39.70
2023-06-29T14:48:50.308Z,39.66
2023-06-29T14:51:18.915Z,39.37
2023-06-29T14:53:46.815Z,40.33
2023-06-29T14:56:14.511Z,39.84
2023-06-29T14:58:42.840Z,38.75
2023-06-29T15:01:12.251Z,38.25
2023-06-29T15:03:40.599Z,38.13
2023-06-29T15:06:08.727Z,37.01
2023-06-29T15:08:36.952Z,36.73
2023-06-29T15:11:05.157Z,37.50
2023-06-29T15:13:33.457Z,36.50
2023-06-29T15:16:03.953Z,36.91
2023-06-29T15:18:34.389Z,37.78
2023-06-29T15:21:07.184Z,38.32
2023-06-29T15:23:34.866Z,36.78
2023-06-29T15:26:04.348Z,37.63
2023-06-29T15:28:32.631Z,36.47
2023-06-29T15:31:00.934Z,36.51
2023-06-29T15:33:28.615Z,36.19
2023-06-29T15:35:56.845Z,36.94
2023-06-29T15:38:24.580Z,37.16
2023-06-29T15:40:52.931Z,37.99
2023-06-29T15:43:21.482Z,36.82
2023-06-29T15:45:49.240Z,35.59
2023-06-29T15:48:17.041Z,37.50
2023-06-29T15:50:45.951Z,37.48
2023-06-29T15:53:16.225Z,38.52
2023-06-29T15:55:44.789Z,39.47
2023-06-29T15:58:13.719Z,38.68
2023-06-29T16:00:41.354Z,39.28
2023-06-29T16:03:11.810Z,39.12
2023-06-29T16:05:39.918Z,39.71
2023-06-29T16:08:07.690Z,39.11
2023-06-29T16:10:35.839Z,38.67
2023-06-29T16:13:03.588Z,38.71
2023-06-29T16:15:31.428Z,39.10
2023-06-29T16:17:59.658Z,39.83
2023-06-29T16:20:27.505Z,39.30
2023-06-29T16:22:55.672Z,39.92
2023-06-29T16:25:28.683Z,39.31
2023-06-29T16:27:56.541Z,39.87
2023-06-29T16:30:25.076Z,40.23
2023-06-29T16:32:52.592Z,39.70
2023-06-29T16:35:20.398Z,39.64
2023-06-29T16:37:51.857Z,39.73
2023-06-29T16:40:19.588Z,39.43
2023-06-29T16:42:47.453Z,38.77
2023-06-29T16:45:17.777Z,38.91
2023-06-29T16:47:45.530Z,39.19
2023-06-29T16:50:14.675Z,39.30
2023-06-29T16:52:43.026Z,38.78
2023-06-29T16:55:11.920Z,39.81
2023-06-29T16:57:39.591Z,40.25
2023-06-29T17:00:09.571Z,41.46
2023-06-29T17:02:37.445Z,40.51
2023-06-29T17:05:08.220Z,41.24
2023-06-29T17:07:36.580Z,41.41
2023-06-29T17:10:04.694Z,40.86
2023-06-29T17:12:32.725Z,41.75
2023-06-29T17:15:00.809Z,40.59
2023-06-29T17:17:28.565Z,40.68
2023-06-29T17:19:58.580Z,40.88
2023-06-29T17:22:29.004Z,41.08
2023-06-29T17:24:58.595Z,41.42
2023-06-29T17:27:26.729Z,42.46
2023-06-29T17:29:54.676Z,42.48
2023-06-29T17:32:22.642Z,42.03
2023-06-29T17:34:50.947Z,42.16
2023-06-29T17:37:18.775Z,42.87
2023-06-29T17:39:46.601Z,43.71
2023-06-29T17:42:22.856Z,43.26
2023-06-29T17:44:54.056Z,44.15
2023-06-29T17:47:22.953Z,43.38
2023-06-29T17:49:51.317Z,43.95
2023-06-29T17:52:19.645Z,43.80
2023-06-29T17:54:51.406Z,44.03
2023-06-29T17:57:19.814Z,44.00
2023-06-29T17:59:48.175Z,44.60
2023-06-29T18:02:16.923Z,44.75
2023-06-29T18:04:45.411Z,45.36
2023-06-29T18:07:13.847Z,45.26
2023-06-29T18:09:43.393Z,45.68
2023-06-29T18:12:11.427Z,45.69
2023-06-29T18:14:42.760Z,46.64
2023-06-29T18:17:12.072Z,47.16
2023-06-29T18:19:41.423Z,47.32
2023-06-29T18:22:10.266Z,47.48
2023-06-29T18:24:43.844Z,46.60
2023-06-29T18:27:12.369Z,46.58
2023-06-29T18:29:42.889Z,47.03
2023-06-29T18:32:11.968Z,47.63
2023-06-29T18:34:41.662Z,48.03
2023-06-29T18:37:12.312Z,48.73
2023-06-29T18:39:43.160Z,49.30
2023-06-29T18:42:12.629Z,49.95
2023-06-29T18:44:43.903Z,50.84
2023-06-29T18:47:13.859Z,51.66
2023-06-29T18:49:52.402Z,52.30
2023-06-29T18:52:21.507Z,53.17
2023-06-29T18:54:51.699Z,53.97
2023-06-29T18:57:18.868Z,54.71
2023-06-29T18:59:47.001Z,55.10
2023-06-29T19:02:15.518Z,55.67
2023-06-29T19:04:46.194Z,56.20
2023-06-29T19:07:16.200Z,57.11
2023-06-29T19:09:47.825Z,57.87
2023-06-29T19:12:15.519Z,57.46
2023-06-29T19:14:43.422Z,57.99
2023-06-29T19:17:11.613Z,59.41
2023-06-29T19:19:39.184Z,60.53
2023-06-29T19:22:09.341Z,62.79
2023-06-29T19:24:40.871Z,63.15
2023-06-29T19:27:08.508Z,64.58
2023-06-29T19:29:36.037Z,65.56
2023-06-29T19:32:10.174Z,66.52
2023-06-29T19:34:40.492Z,67.77
2023-06-29T19:37:08.715Z,67.82
2023-06-29T19:39:36.583Z,69.04
2023-06-29T19:42:10.080Z,70.46
2023-06-29T19:44:37.670Z,72.53
2023-06-29T19:47:05.358Z,74.33
2023-06-29T19:49:33.291Z,75.37
2023-06-29T19:52:05.628Z,75.38
2023-06-29T19:54:33.427Z,76.79
2023-06-29T19:57:01.543Z,77.26
2023-06-29T19:59:31.092Z,77.64
2023-06-29T20:02:01.916Z,78.23
2023-06-29T20:04:32.731Z,78.63
2023-06-29T20:07:02.953Z,79.29
2023-06-29T20:09:30.970Z,80.39
2023-06-29T20:11:59.214Z,81.84
2023-06-29T20:14:30.056Z,82.28
2023-06-29T20:16:59.212Z,81.33
2023-06-29T20:19:27.674Z,82.24
2023-06-29T20:21:59.070Z,82.53
2023-06-29T20:24:28.585Z,82.85
2023-06-29T20:26:57.063Z,83.39
2023-06-29T20:29:25.315Z,83.39
2023-06-29T20:31:54.474Z,86.59
2023-06-29T20:34:23.173Z,85.32
2023-06-29T20:36:53.859Z,83.71
2023-06-29T20:39:23.650Z,84.02
2023-06-29T20:41:52.303Z,83.95
2023-06-29T20:44:20.833Z,85.29
2023-06-29T20:46:50.880Z,84.50
2023-06-29T20:49:19.437Z,84.53
2023-06-29T20:51:47.218Z,85.82
2023-06-29T20:54:15.369Z,86.57
2023-06-29T20:56:45.062Z,89.47
2023-06-29T20:59:13.264Z,89.39
2023-06-29T21:01:41.703Z,89.72
2023-06-29T21:04:10.688Z,90.23
2023-06-29T21:06:38.665Z,91.69
2023-06-29T21:09:06.626Z,93.38
2023-06-29T21:11:35.433Z,94.06
2023-06-29T21:14:04.286Z,94.40
2023-06-29T21:16:32.673Z,96.10
2023-06-29T21:22:30.490Z,94.84
2023-06-29T21:24:58.708Z,95.04
2023-06-29T21:27:26.420Z,95.15
2023-06-29T21:29:55.363Z,96.14
2023-06-29T21:32:23.457Z,95.65
2023-06-29T21:34:52.153Z,95.29
2023-06-29T21:37:21.101Z,95.23
2023-06-29T21:39:49.022Z,94.95
2023-06-29T21:42:16.768Z,94.53
2023-06-29T21:44:46.556Z,94.99
2023-06-29T21:47:17.242Z,95.65
2023-06-29T21:49:45.041Z,96.07
2023-06-29T21:52:12.654Z,97.50
2023-06-29T21:54:40.598Z,96.03
2023-06-29T21:57:08.346Z,97.17
2023-06-29T21:59:36.028Z,97.08
2023-06-29T22:02:04.276Z,97.33
2023-06-29T22:04:32.237Z,96.91
2023-06-29T22:07:11.567Z,97.47
2023-06-29T22:09:43.206Z,98.15
2023-06-29T22:12:12.658Z,98.10
2023-06-29T22:14:40.426Z,97.87
2023-06-29T22:17:08.344Z,98.49
2023-06-29T22:19:37.942Z,99.99
2023-06-29T22:22:08.708Z,99.70
2023-06-29T22:24:39.364Z,100.00
2023-06-29T22:27:06.924Z,100.00
2023-06-29T22:29:34.054Z,100.00
2023-06-29T22:32:01.462Z,100.00
2023-06-29T22:34:28.600Z,100.00
2023-06-29T22:37:23.481Z,100.00
2023-06-29T22:39:50.893Z,100.00
2023-06-29T22:42:19.470Z,100.00
2023-06-29T22:44:46.693Z,100.00
2023-06-29T22:47:14.417Z,100.00
2023-06-29T22:49:42.680Z,100.00
2023-06-29T22:52:10.733Z,100.00
2023-06-29T22:54:38.121Z,100.00
2023-06-29T22:57:05.617Z,100.00
2023-06-29T22:59:32.767Z,100.00
2023-06-29T23:02:00.287Z,100.00
2023-06-29T23:04:27.708Z,100.00
2023-06-29T23:06:55.003Z,100.00
2023-06-29T23:09:23.458Z,100.00
2023-06-29T23:11:50.701Z,100.00
2023-06-29T23:14:18.887Z,100.00
2023-06-29T23:16:47.908Z,100.00
2023-06-29T23:19:15.445Z,100.00
2023-06-29T23:25:13.546Z,100.00
2023-06-29T23:31:15.607Z,100.00
2023-06-29T23:33:43.899Z,100.00
2023-06-29T23:36:12.337Z,100.00
2023-06-29T23:38:40.035Z,100.00
2023-06-29T23:41:07.917Z,100.00
2023-06-29T23:43:35.822Z,100.00
2023-06-29T23:46:03.574Z,100.00
2023-06-29T23:48:31.542Z,100.00
2023-06-29T23:50:59.244Z,100.00
2023-06-29T23:53:26.896Z,100.00
2023-06-29T23:55:56.117Z,100.00
2023-06-29T23:58:23.844Z,100.00
