createdAt,value
2022-10-13T00:02:14.672Z,0
2022-10-13T00:05:39.860Z,0
2022-10-13T00:09:05.000Z,0
2022-10-13T00:12:30.159Z,0
2022-10-13T00:15:55.335Z,0
2022-10-13T00:19:20.515Z,0
2022-10-13T00:22:45.670Z,0
2022-10-13T00:26:10.848Z,0
2022-10-13T00:29:36.043Z,0
2022-10-13T00:33:01.159Z,0
2022-10-13T00:36:26.334Z,0
2022-10-13T00:39:51.509Z,0
2022-10-13T00:43:16.679Z,0
2022-10-13T00:46:41.888Z,0
2022-10-13T00:50:07.031Z,0
2022-10-13T00:53:32.217Z,0
2022-10-13T00:56:57.388Z,0
2022-10-13T01:00:22.575Z,0
2022-10-13T01:03:47.760Z,0
2022-10-13T01:07:12.897Z,0
2022-10-13T01:10:38.050Z,0
2022-10-13T01:14:03.200Z,0
2022-10-13T01:17:28.341Z,0
2022-10-13T01:20:53.515Z,0
2022-10-13T01:24:18.664Z,0
2022-10-13T01:27:43.839Z,0
2022-10-13T01:31:09.009Z,0
2022-10-13T01:34:34.179Z,0
2022-10-13T01:37:59.373Z,0
2022-10-13T01:41:24.512Z,0
2022-10-13T01:44:49.690Z,0
2022-10-13T01:48:14.839Z,0
2022-10-13T01:51:40.044Z,0
2022-10-13T01:55:05.242Z,0
2022-10-13T01:58:30.386Z,0
2022-10-13T02:01:55.539Z,0
2022-10-13T02:05:20.690Z,0
2022-10-13T02:08:45.853Z,0
2022-10-13T02:12:11.045Z,0
2022-10-13T02:15:36.208Z,0
2022-10-13T02:19:01.388Z,0
2022-10-13T02:22:26.566Z,0
2022-10-13T02:25:51.733Z,0
2022-10-13T02:29:16.938Z,0
2022-10-13T02:32:42.053Z,0
2022-10-13T02:36:07.235Z,0
2022-10-13T02:39:32.379Z,0
2022-10-13T02:42:57.519Z,0
2022-10-13T02:46:22.682Z,0
2022-10-13T02:49:47.827Z,0
2022-10-13T02:53:12.997Z,0
2022-10-13T02:56:38.173Z,0
2022-10-13T03:00:03.342Z,0
2022-10-13T03:03:28.591Z,0
2022-10-13T03:06:53.656Z,0
2022-10-13T03:10:18.847Z,0
2022-10-13T03:13:44.029Z,0
2022-10-13T03:17:13.231Z,0
2022-10-13T03:20:34.396Z,0
2022-10-13T03:23:59.531Z,0
2022-10-13T03:27:24.704Z,0
2022-10-13T03:30:49.887Z,0
2022-10-13T03:34:15.078Z,0
2022-10-13T03:37:40.292Z,0
2022-10-13T03:41:05.439Z,0
2022-10-13T03:44:30.617Z,0
2022-10-13T03:47:55.781Z,0
2022-10-13T03:51:20.938Z,0
2022-10-13T03:54:46.138Z,0
2022-10-13T03:58:11.265Z,0
2022-10-13T04:01:36.448Z,0
2022-10-13T04:05:01.582Z,0
2022-10-13T04:08:26.732Z,0
2022-10-13T04:11:51.915Z,0
2022-10-13T04:15:17.042Z,0
2022-10-13T04:18:44.611Z,0
2022-10-13T04:22:07.350Z,0
2022-10-13T04:25:32.528Z,0
2022-10-13T04:28:57.726Z,0
2022-10-13T04:32:23.045Z,0
2022-10-13T04:35:48.066Z,0
2022-10-13T04:39:13.230Z,0
2022-10-13T04:42:38.433Z,0
2022-10-13T04:46:03.682Z,0
2022-10-13T04:49:28.759Z,0
2022-10-13T04:52:53.925Z,0
2022-10-13T04:56:19.114Z,0
2022-10-13T04:59:44.309Z,0
2022-10-13T05:03:09.541Z,0
2022-10-13T05:06:34.765Z,0
2022-10-13T05:09:59.963Z,0
2022-10-13T05:13:25.142Z,0
2022-10-13T05:16:50.299Z,0
2022-10-13T05:20:15.488Z,0
2022-10-13T05:23:40.633Z,0
2022-10-13T05:27:05.847Z,0
2022-10-13T05:30:30.983Z,0
2022-10-13T05:33:56.152Z,0
2022-10-13T05:37:21.346Z,0
2022-10-13T05:40:46.466Z,0
2022-10-13T05:44:11.676Z,0
2022-10-13T05:47:36.891Z,0
2022-10-13T05:51:02.077Z,0
2022-10-13T05:54:27.267Z,0
2022-10-13T05:57:52.425Z,0
2022-10-13T06:01:17.582Z,0
2022-10-13T06:04:42.795Z,0
2022-10-13T06:08:07.971Z,0
2022-10-13T06:11:33.250Z,0
2022-10-13T06:14:58.371Z,0
2022-10-13T06:18:23.580Z,0
2022-10-13T06:21:48.776Z,0
2022-10-13T06:25:13.993Z,6
2022-10-13T06:28:39.255Z,0
2022-10-13T06:32:04.410Z,0
2022-10-13T06:35:29.694Z,0
2022-10-13T06:38:54.871Z,0
2022-10-13T06:42:20.400Z,0
2022-10-13T06:45:45.370Z,0
2022-10-13T06:49:10.583Z,0
2022-10-13T06:52:35.803Z,0
2022-10-13T06:56:01.021Z,0
2022-10-13T06:59:26.225Z,0
2022-10-13T07:02:51.474Z,0
2022-10-13T07:06:16.671Z,0
2022-10-13T07:09:41.868Z,0
2022-10-13T07:13:07.062Z,6
2022-10-13T07:16:32.282Z,0
2022-10-13T07:19:57.920Z,6
2022-10-13T07:23:22.713Z,0
2022-10-13T07:26:47.934Z,0
2022-10-13T07:30:13.127Z,0
2022-10-13T07:33:38.307Z,0
2022-10-13T07:37:03.533Z,0
2022-10-13T07:40:28.734Z,0
2022-10-13T07:43:53.943Z,6
2022-10-13T07:47:19.443Z,6
2022-10-13T07:50:44.388Z,6
2022-10-13T07:54:09.633Z,6
2022-10-13T07:57:34.809Z,6
2022-10-13T08:01:00.052Z,11
2022-10-13T08:04:25.269Z,11
2022-10-13T08:07:52.380Z,6
2022-10-13T08:11:16.422Z,11
2022-10-13T08:14:40.957Z,11
2022-10-13T08:18:06.147Z,6
2022-10-13T08:24:56.623Z,6
2022-10-13T08:28:21.908Z,6
2022-10-13T08:31:47.110Z,6
2022-10-13T08:35:12.197Z,6
2022-10-13T08:38:37.406Z,6
2022-10-13T08:42:02.594Z,6
2022-10-13T08:45:40.716Z,6
2022-10-13T08:48:53.015Z,6
2022-10-13T08:52:18.702Z,6
2022-10-13T08:55:43.407Z,6
2022-10-13T08:59:08.600Z,11
2022-10-13T09:02:33.859Z,6
2022-10-13T09:05:59.026Z,6
2022-10-13T09:09:24.246Z,6
2022-10-13T09:12:49.481Z,6
2022-10-13T09:16:14.682Z,6
2022-10-13T09:19:39.912Z,6
2022-10-13T09:23:05.113Z,6
2022-10-13T09:26:30.322Z,6
2022-10-13T09:29:55.544Z,6
2022-10-13T09:33:20.775Z,6
2022-10-13T09:36:45.983Z,6
2022-10-13T09:40:11.175Z,6
2022-10-13T09:43:36.381Z,6
2022-10-13T09:47:01.552Z,6
2022-10-13T09:50:26.752Z,11
2022-10-13T09:53:51.997Z,6
2022-10-13T09:57:17.155Z,6
2022-10-13T10:00:42.390Z,6
2022-10-13T10:04:07.633Z,11
2022-10-13T10:07:32.815Z,11
2022-10-13T10:10:58.074Z,11
2022-10-13T10:14:23.258Z,11
2022-10-13T10:17:48.487Z,6
2022-10-13T10:21:13.693Z,11
2022-10-13T10:24:38.933Z,17
2022-10-13T10:28:04.213Z,11
2022-10-13T10:31:29.389Z,11
2022-10-13T10:34:54.566Z,17
2022-10-13T10:38:19.769Z,6
2022-10-13T10:41:44.981Z,17
2022-10-13T10:45:10.229Z,17
2022-10-13T10:48:35.414Z,23
2022-10-13T10:52:00.603Z,23
2022-10-13T10:55:25.808Z,17
2022-10-13T10:58:51.043Z,28
2022-10-13T11:02:16.239Z,23
2022-10-13T11:05:41.383Z,23
2022-10-13T11:09:06.597Z,17
2022-10-13T11:12:31.777Z,23
2022-10-13T11:15:56.943Z,45
2022-10-13T11:19:22.117Z,45
2022-10-13T11:22:47.293Z,28
2022-10-13T11:26:12.516Z,28
2022-10-13T11:29:37.708Z,34
2022-10-13T11:33:02.867Z,45
2022-10-13T11:36:28.089Z,23
2022-10-13T11:39:53.246Z,34
2022-10-13T11:43:18.617Z,34
2022-10-13T11:46:43.833Z,34
2022-10-13T11:50:09.022Z,34
2022-10-13T11:53:34.448Z,34
2022-10-13T11:56:59.599Z,17
2022-10-13T12:00:24.782Z,34
2022-10-13T12:03:49.967Z,23
2022-10-13T12:07:15.214Z,23
2022-10-13T12:10:40.429Z,17
2022-10-13T12:14:05.585Z,23
2022-10-13T12:17:31.205Z,23
2022-10-13T12:20:56.150Z,23
2022-10-13T12:24:21.317Z,23
2022-10-13T12:27:46.567Z,23
2022-10-13T12:31:11.704Z,23
2022-10-13T12:34:36.926Z,23
2022-10-13T12:38:02.149Z,23
2022-10-13T12:41:27.353Z,23
2022-10-13T12:44:52.589Z,23
2022-10-13T12:48:17.827Z,23
2022-10-13T12:51:43.050Z,23
2022-10-13T12:55:08.224Z,28
2022-10-13T12:58:33.404Z,23
2022-10-13T13:01:58.755Z,28
2022-10-13T13:05:23.821Z,28
2022-10-13T13:08:49.059Z,28
2022-10-13T13:12:15.221Z,23
2022-10-13T13:15:40.436Z,23
2022-10-13T13:19:05.649Z,17
2022-10-13T13:22:30.869Z,23
2022-10-13T13:25:56.031Z,23
2022-10-13T13:29:21.250Z,17
2022-10-13T13:32:46.613Z,17
2022-10-13T13:36:11.775Z,17
2022-10-13T13:39:36.933Z,23
2022-10-13T13:43:02.123Z,28
2022-10-13T13:46:27.331Z,28
2022-10-13T13:49:52.559Z,28
2022-10-13T13:53:17.780Z,23
2022-10-13T13:56:42.971Z,17
2022-10-13T14:00:08.161Z,11
2022-10-13T14:03:33.373Z,11
2022-10-13T14:06:58.570Z,6
2022-10-13T14:10:23.790Z,6
2022-10-13T14:13:48.984Z,6
2022-10-13T14:17:14.193Z,6
2022-10-13T14:20:39.383Z,6
2022-10-13T14:24:04.658Z,6
2022-10-13T14:27:29.882Z,6
2022-10-13T15:06:16.661Z,0
2022-10-13T15:09:52.594Z,6
2022-10-13T15:13:07.192Z,6
2022-10-13T15:16:32.471Z,11
2022-10-13T15:19:58.737Z,6
2022-10-13T15:23:24.084Z,6
2022-10-13T15:26:49.249Z,6
2022-10-13T15:30:14.435Z,6
2022-10-13T15:33:39.600Z,6
2022-10-13T15:37:04.787Z,0
2022-10-13T15:40:29.999Z,0
2022-10-13T15:43:55.219Z,0
2022-10-13T15:47:20.399Z,0
2022-10-13T15:50:45.566Z,0
2022-10-13T15:54:10.737Z,0
2022-10-13T15:57:35.968Z,0
2022-10-13T16:01:01.224Z,0
2022-10-13T16:04:26.387Z,0
2022-10-13T16:07:51.603Z,0
2022-10-13T16:11:16.833Z,0
2022-10-13T16:14:42.064Z,0
2022-10-13T16:18:10.137Z,0
2022-10-13T16:21:35.302Z,0
2022-10-13T16:25:00.449Z,0
2022-10-13T16:28:25.859Z,0
2022-10-13T16:31:51.017Z,0
2022-10-13T16:35:16.190Z,0
2022-10-13T16:38:41.391Z,0
2022-10-13T16:42:06.662Z,0
2022-10-13T16:45:48.217Z,0
2022-10-13T16:48:58.612Z,0
2022-10-13T16:52:23.763Z,0
2022-10-13T16:55:48.914Z,0
2022-10-13T16:59:14.059Z,0
2022-10-13T17:02:39.270Z,0
2022-10-13T17:06:04.460Z,0
2022-10-13T17:09:29.588Z,0
2022-10-13T17:12:54.799Z,0
2022-10-13T17:16:19.935Z,0
2022-10-13T17:19:45.087Z,0
2022-10-13T17:23:10.303Z,0
2022-10-13T17:26:35.518Z,0
2022-10-13T17:30:00.657Z,0
2022-10-13T17:33:25.808Z,0
2022-10-13T17:36:50.977Z,0
2022-10-13T17:40:16.210Z,0
2022-10-13T17:43:41.491Z,0
2022-10-13T17:47:06.663Z,0
2022-10-13T17:50:31.812Z,0
2022-10-13T17:53:57.016Z,0
2022-10-13T17:57:22.559Z,0
2022-10-13T18:01:11.667Z,0
2022-10-13T18:04:12.520Z,0
2022-10-13T18:07:37.718Z,0
2022-10-13T18:11:07.899Z,0
2022-10-13T18:14:28.075Z,0
2022-10-13T18:17:53.192Z,0
2022-10-13T18:21:18.446Z,0
2022-10-13T18:24:43.624Z,0
2022-10-13T18:28:08.772Z,0
2022-10-13T18:31:33.946Z,0
2022-10-13T18:34:59.127Z,0
2022-10-13T18:38:24.316Z,0
2022-10-13T18:41:49.489Z,0
2022-10-13T18:45:14.702Z,0
2022-10-13T18:48:39.879Z,0
2022-10-13T18:52:05.023Z,0
2022-10-13T18:55:30.231Z,0
2022-10-13T18:58:59.256Z,0
2022-10-13T19:02:20.558Z,0
2022-10-13T19:05:45.740Z,0
2022-10-13T19:09:10.862Z,0
2022-10-13T19:12:36.021Z,0
2022-10-13T19:16:01.183Z,0
2022-10-13T19:19:26.343Z,0
2022-10-13T19:22:51.618Z,0
2022-10-13T19:26:16.690Z,0
2022-10-13T19:29:41.854Z,0
2022-10-13T19:33:07.005Z,0
2022-10-13T19:36:32.246Z,0
2022-10-13T19:39:57.500Z,0
2022-10-13T19:43:22.687Z,0
2022-10-13T19:46:48.010Z,0
2022-10-13T19:50:13.124Z,0
2022-10-13T19:53:38.344Z,0
2022-10-13T19:57:03.515Z,0
2022-10-13T20:00:28.668Z,0
2022-10-13T20:03:53.828Z,0
2022-10-13T20:07:19.195Z,0
2022-10-13T20:10:44.127Z,0
2022-10-13T20:14:09.312Z,0
2022-10-13T20:17:34.416Z,0
2022-10-13T20:20:59.582Z,0
2022-10-13T20:24:25.056Z,0
2022-10-13T20:27:50.254Z,0
2022-10-13T20:31:15.439Z,0
2022-10-13T20:34:40.584Z,0
2022-10-13T20:38:05.721Z,0
2022-10-13T20:41:30.879Z,0
2022-10-13T20:44:56.041Z,0
2022-10-13T20:48:21.229Z,0
2022-10-13T20:51:46.395Z,0
2022-10-13T20:55:11.550Z,0
2022-10-13T20:58:36.713Z,0
2022-10-13T21:02:01.937Z,0
2022-10-13T21:05:27.118Z,0
2022-10-13T21:08:52.342Z,0
2022-10-13T21:12:17.497Z,0
2022-10-13T21:15:42.631Z,0
2022-10-13T21:19:07.798Z,0
2022-10-13T21:22:33.077Z,0
2022-10-13T21:25:58.200Z,0
2022-10-13T21:29:23.363Z,0
2022-10-13T21:32:48.520Z,0
2022-10-13T21:36:13.706Z,0
2022-10-13T21:39:38.916Z,0
2022-10-13T21:43:04.033Z,0
2022-10-13T21:46:29.230Z,0
2022-10-13T21:49:54.395Z,0
2022-10-13T21:53:19.588Z,0
2022-10-13T21:56:44.804Z,0
2022-10-13T22:00:09.932Z,0
2022-10-13T22:03:35.099Z,0
2022-10-13T22:07:00.267Z,0
2022-10-13T22:10:25.460Z,0
2022-10-13T22:13:50.681Z,0
2022-10-13T22:17:15.831Z,0
2022-10-13T22:20:40.986Z,0
2022-10-13T22:24:06.172Z,0
2022-10-13T22:27:31.397Z,0
2022-10-13T22:30:56.547Z,0
2022-10-13T22:34:21.684Z,0
2022-10-13T22:37:46.866Z,0
2022-10-13T22:41:12.030Z,0
2022-10-13T22:44:37.189Z,0
2022-10-13T22:48:02.383Z,0
2022-10-13T22:51:27.565Z,0
2022-10-13T22:54:52.725Z,0
2022-10-13T22:58:17.879Z,0
2022-10-13T23:01:43.025Z,0
2022-10-13T23:05:08.258Z,0
2022-10-13T23:08:33.469Z,0
2022-10-13T23:11:59.877Z,0
2022-10-13T23:15:23.833Z,0
2022-10-13T23:18:48.988Z,0
2022-10-13T23:22:14.219Z,0
2022-10-13T23:25:39.372Z,0
2022-10-13T23:29:04.563Z,0
2022-10-13T23:32:29.682Z,0
2022-10-13T23:35:54.819Z,0
2022-10-13T23:39:20.046Z,0
2022-10-13T23:42:45.175Z,0
2022-10-13T23:46:10.340Z,0
2022-10-13T23:49:35.504Z,0
2022-10-13T23:53:00.704Z,0
2022-10-13T23:56:25.924Z,0
2022-10-13T23:59:51.109Z,0
