createdAt,value
2022-09-02T00:01:57.644Z,100346.22
2022-09-02T00:04:25.899Z,100347.78
2022-09-02T00:06:54.338Z,100344.09
2022-09-02T00:09:23.048Z,100340.69
2022-09-02T00:11:50.911Z,100339.16
2022-09-02T00:14:24.776Z,100329.66
2022-09-02T00:16:51.837Z,100334.34
2022-09-02T00:19:24.219Z,100325.34
2022-09-02T00:21:51.762Z,100327.19
2022-09-02T00:24:18.341Z,100323.69
2022-09-02T00:26:45.366Z,100321.28
2022-09-02T00:29:13.171Z,100317.53
2022-09-02T00:31:39.651Z,100315.13
2022-09-02T00:34:06.169Z,100313.13
2022-09-02T00:36:33.322Z,100313.44
2022-09-02T00:38:59.857Z,100328.19
2022-09-02T00:41:28.101Z,100314.72
2022-09-02T00:44:00.643Z,100311.75
2022-09-02T00:46:30.537Z,100316.84
2022-09-02T00:49:12.134Z,100316.28
2022-09-02T00:51:46.788Z,100317.44
2022-09-02T00:54:14.592Z,100320.31
2022-09-02T00:56:43.660Z,100318.34
2022-09-02T00:59:14.190Z,100318.47
2022-09-02T01:01:40.800Z,100311.28
2022-09-02T01:04:07.562Z,100311.28
2022-09-02T01:06:34.842Z,100312.59
2022-09-02T01:09:08.368Z,100316.84
2022-09-02T01:11:39.539Z,100312.06
2022-09-02T01:14:07.421Z,100313.03
2022-09-02T01:16:42.060Z,100306.09
2022-09-02T01:19:16.836Z,100311.34
2022-09-02T01:21:47.636Z,100315.31
2022-09-02T01:24:14.685Z,100309.94
2022-09-02T01:26:41.812Z,100315.31
2022-09-02T01:29:09.030Z,100302.19
2022-09-02T01:31:35.882Z,100298.31
2022-09-02T01:34:03.160Z,100308.28
2022-09-02T01:36:30.071Z,100299.16
2022-09-02T01:38:57.538Z,100298.66
2022-09-02T01:41:24.751Z,100299.50
2022-09-02T01:43:51.988Z,100306.84
2022-09-02T01:46:19.045Z,100303.19
2022-09-02T01:48:46.135Z,100302.63
2022-09-02T01:51:16.500Z,100293.69
2022-09-02T01:53:44.287Z,100297.84
2022-09-02T01:56:11.081Z,100293.44
2022-09-02T01:58:38.313Z,100295.72
2022-09-02T02:01:05.446Z,100288.78
2022-09-02T02:03:32.580Z,100288.22
2022-09-02T02:05:59.938Z,100283.56
2022-09-02T02:08:26.684Z,100286.53
2022-09-02T02:10:53.472Z,100280.44
2022-09-02T02:13:20.184Z,100277.59
2022-09-02T02:15:46.889Z,100279.03
2022-09-02T02:18:13.631Z,100284.69
2022-09-02T02:20:40.252Z,100280.16
2022-09-02T02:23:11.411Z,100282.66
2022-09-02T02:25:38.045Z,100280.56
2022-09-02T02:28:05.625Z,100283.25
2022-09-02T02:30:32.264Z,100279.16
2022-09-02T02:32:59.184Z,100279.16
2022-09-02T02:35:25.857Z,100274.50
2022-09-02T02:37:52.797Z,100270.66
2022-09-02T02:40:22.623Z,100280.44
2022-09-02T02:42:49.748Z,100287.34
2022-09-02T02:45:16.361Z,100276.06
2022-09-02T02:47:43.322Z,100280.88
2022-09-02T02:50:13.083Z,100274.06
2022-09-02T02:52:41.044Z,100270.97
2022-09-02T02:55:09.765Z,100277.34
2022-09-02T02:57:39.102Z,100276.75
2022-09-02T03:00:15.484Z,100279.44
2022-09-02T03:02:42.827Z,100279.44
2022-09-02T03:05:10.758Z,100276.06
2022-09-02T03:07:37.648Z,100271.97
2022-09-02T03:10:08.213Z,100276.06
2022-09-02T03:12:36.052Z,100272.66
2022-09-02T03:15:03.014Z,100271.94
2022-09-02T03:17:29.779Z,100275.47
2022-09-02T03:19:57.796Z,100275.47
2022-09-02T03:22:24.402Z,100266.44
2022-09-02T03:24:50.923Z,100268.41
2022-09-02T03:27:17.366Z,100274.63
2022-09-02T03:29:44.927Z,100274.91
2022-09-02T03:32:11.523Z,100266.56
2022-09-02T03:34:41.834Z,100268.97
2022-09-02T03:37:08.756Z,100270.69
2022-09-02T03:39:37.133Z,100266.00
2022-09-02T03:42:05.674Z,100267.44
2022-09-02T03:44:34.233Z,100269.28
2022-09-02T03:47:00.863Z,100264.88
2022-09-02T03:49:30.210Z,100262.06
2022-09-02T03:51:56.653Z,100262.91
2022-09-02T03:54:23.114Z,100265.16
2022-09-02T03:56:49.950Z,100258.53
2022-09-02T03:59:16.958Z,100256.41
2022-09-02T04:01:43.491Z,100255.81
2022-09-02T04:04:10.009Z,100250.31
2022-09-02T04:06:36.576Z,100252.28
2022-09-02T04:09:04.018Z,100262.19
2022-09-02T04:11:30.718Z,100253.16
2022-09-02T04:13:58.331Z,100258.78
2022-09-02T04:16:31.491Z,100254.59
2022-09-02T04:18:59.575Z,100257.28
2022-09-02T04:21:26.052Z,100267.56
2022-09-02T04:23:52.610Z,100262.78
2022-09-02T04:26:20.206Z,100264.47
2022-09-02T04:28:48.322Z,100260.81
2022-09-02T04:31:17.777Z,100259.94
2022-09-02T04:33:45.041Z,100258.25
2022-09-02T04:36:14.895Z,100265.31
2022-09-02T04:38:41.666Z,100257.41
2022-09-02T04:41:10.800Z,100268.41
2022-09-02T04:43:37.503Z,100266.28
2022-09-02T04:46:12.989Z,100264.75
2022-09-02T04:48:40.482Z,100258.97
2022-09-02T04:51:10.514Z,100263.47
2022-09-02T04:53:37.021Z,100265.00
2022-09-02T04:56:05.727Z,100258.78
2022-09-02T04:58:32.591Z,100264.88
2022-09-02T05:00:59.483Z,100252.13
2022-09-02T05:03:26.400Z,100255.69
2022-09-02T05:06:01.728Z,100262.19
2022-09-02T05:08:28.244Z,100269.13
2022-09-02T05:10:56.227Z,100258.34
2022-09-02T05:13:23.808Z,100265.84
2022-09-02T05:15:50.531Z,100262.19
2022-09-02T05:18:17.224Z,100266.94
2022-09-02T05:20:43.720Z,100266.22
2022-09-02T05:23:11.695Z,100254.47
2022-09-02T05:25:39.371Z,100265.22
2022-09-02T05:28:08.908Z,100258.38
2022-09-02T05:30:40.643Z,100258.44
2022-09-02T05:33:07.745Z,100261.84
2022-09-02T05:35:40.880Z,100254.63
2022-09-02T05:38:12.886Z,100257.47
2022-09-02T05:40:40.547Z,100253.47
2022-09-02T05:43:07.116Z,100251.50
2022-09-02T05:45:34.348Z,100252.75
2022-09-02T05:48:20.801Z,100258.22
2022-09-02T05:50:47.304Z,100251.91
2022-09-02T05:53:16.722Z,100258.06
2022-09-02T05:55:43.959Z,100255.75
2022-09-02T05:58:10.434Z,100260.47
2022-09-02T06:00:40.177Z,100267.19
2022-09-02T06:03:06.689Z,100280.59
2022-09-02T06:05:33.409Z,100284.38
2022-09-02T06:07:59.969Z,100282.06
2022-09-02T06:10:26.518Z,100277.25
2022-09-02T06:12:53.036Z,100283.22
2022-09-02T06:15:19.557Z,100282.31
2022-09-02T06:17:45.991Z,100294.44
2022-09-02T06:20:12.649Z,100302.38
2022-09-02T06:22:39.134Z,100303.25
2022-09-02T06:25:05.901Z,100316.66
2022-09-02T06:27:33.545Z,100341.88
2022-09-02T06:30:00.272Z,100349.53
2022-09-02T06:32:26.800Z,100341.03
2022-09-02T06:34:53.256Z,100340.63
2022-09-02T06:37:19.691Z,100341.28
2022-09-02T06:39:48.253Z,100340.50
2022-09-02T06:42:15.037Z,100339.38
2022-09-02T06:44:42.100Z,100344.06
2022-09-02T06:47:08.584Z,100340.88
2022-09-02T06:49:35.187Z,100348.94
2022-09-02T06:52:01.976Z,100335.50
2022-09-02T06:54:28.520Z,100341.72
2022-09-02T06:56:55.226Z,100341.91
2022-09-02T06:59:22.575Z,100347.59
2022-09-02T07:01:49.622Z,100349.66
2022-09-02T07:04:35.427Z,100348.81
2022-09-02T07:07:04.960Z,100344.22
2022-09-02T07:09:31.649Z,100344.91
2022-09-02T07:12:04.175Z,100352.63
2022-09-02T07:14:31.525Z,100347.56
2022-09-02T07:17:00.068Z,100348.38
2022-09-02T07:19:26.787Z,100351.22
2022-09-02T07:21:54.021Z,100360.22
2022-09-02T07:24:21.596Z,100356.59
2022-09-02T07:26:49.237Z,100353.53
2022-09-02T07:29:16.586Z,100354.06
2022-09-02T07:31:45.441Z,100343.44
2022-09-02T07:34:13.097Z,100347.28
2022-09-02T07:36:40.318Z,100348.44
2022-09-02T07:39:08.616Z,100358.88
2022-09-02T07:41:36.828Z,100348.41
2022-09-02T07:44:04.844Z,100347.00
2022-09-02T07:46:32.258Z,100355.28
2022-09-02T07:49:00.222Z,100355.28
2022-09-02T07:51:29.119Z,100356.25
2022-09-02T07:53:57.515Z,100353.19
2022-09-02T07:56:24.013Z,100360.13
2022-09-02T07:58:50.768Z,100354.09
2022-09-02T08:01:22.634Z,100352.34
2022-09-02T08:03:50.187Z,100354.50
2022-09-02T08:06:17.117Z,100354.00
2022-09-02T08:08:48.583Z,100346.50
2022-09-02T08:11:15.457Z,100344.78
2022-09-02T08:13:52.535Z,100340.63
2022-09-02T08:16:19.067Z,100351.38
2022-09-02T08:18:45.906Z,100344.84
2022-09-02T08:21:13.446Z,100350.66
2022-09-02T08:23:41.178Z,100352.22
2022-09-02T08:26:08.091Z,100340.97
2022-09-02T08:28:35.207Z,100343.78
2022-09-02T08:31:05.816Z,100344.53
2022-09-02T08:33:32.261Z,100349.28
2022-09-02T08:36:03.271Z,100340.00
2022-09-02T08:38:29.899Z,100340.69
2022-09-02T08:40:56.443Z,100341.09
2022-09-02T08:43:43.038Z,100347.81
2022-09-02T08:46:12.052Z,100336.78
2022-09-02T08:48:42.001Z,100333.59
2022-09-02T08:51:11.701Z,100328.38
2022-09-02T08:53:51.175Z,100322.16
2022-09-02T08:56:18.489Z,100327.06
2022-09-02T08:58:49.116Z,100329.00
2022-09-02T09:01:21.555Z,100327.91
2022-09-02T09:03:59.311Z,100325.13
2022-09-02T09:06:45.042Z,100329.72
2022-09-02T09:09:27.203Z,100328.41
2022-09-02T09:12:07.268Z,100328.19
2022-09-02T09:14:36.693Z,100323.66
2022-09-02T09:17:12.696Z,100307.69
2022-09-02T09:19:53.942Z,100315.25
2022-09-02T09:22:28.229Z,100304.09
2022-09-02T09:24:57.255Z,100300.75
2022-09-02T09:27:23.962Z,100313.66
2022-09-02T09:29:51.462Z,100302.25
2022-09-02T09:32:46.539Z,100306.75
2022-09-02T09:35:14.798Z,100308.78
2022-09-02T09:37:46.442Z,100303.56
2022-09-02T09:40:20.131Z,100303.38
2022-09-02T09:42:50.045Z,100305.94
2022-09-02T09:45:24.352Z,100303.38
2022-09-02T09:48:29.072Z,100300.34
2022-09-02T09:50:55.599Z,100300.75
2022-09-02T09:53:26.992Z,100297.44
2022-09-02T09:56:07.764Z,100307.84
2022-09-02T09:58:40.702Z,100305.09
2022-09-02T10:01:20.906Z,100302.16
2022-09-02T10:03:55.717Z,100300.28
2022-09-02T10:06:36.052Z,100295.28
2022-09-02T10:09:22.835Z,100287.34
2022-09-02T10:11:57.376Z,100297.53
2022-09-02T10:14:26.599Z,100290.81
2022-09-02T10:17:08.019Z,100292.50
2022-09-02T10:19:41.124Z,100292.69
2022-09-02T10:22:59.961Z,100288.91
2022-09-02T10:25:48.690Z,100286.00
2022-09-02T10:28:37.256Z,100288.66
2022-09-02T10:31:20.958Z,100290.03
2022-09-02T10:33:54.161Z,100285.94
2022-09-02T10:36:28.700Z,100287.88
2022-09-02T10:39:03.405Z,100283.91
2022-09-02T10:44:17.481Z,100282.06
2022-09-02T10:47:00.403Z,100271.75
2022-09-02T10:49:54.872Z,100271.03
2022-09-02T10:52:46.470Z,100262.34
2022-09-02T10:55:15.982Z,100269.53
2022-09-02T10:57:54.575Z,100273.09
2022-09-02T11:00:23.154Z,100267.16
2022-09-02T11:02:55.729Z,100263.09
2022-09-02T11:05:33.933Z,100265.25
2022-09-02T11:08:35.861Z,100261.41
2022-09-02T11:11:08.061Z,100270.75
2022-09-02T11:14:15.657Z,100253.81
2022-09-02T11:17:13.025Z,100249.66
2022-09-02T11:19:51.534Z,100254.78
2022-09-02T11:22:37.177Z,100257.19
2022-09-02T11:25:07.537Z,100262.03
2022-09-02T11:28:18.852Z,100255.72
2022-09-02T11:33:26.607Z,100258.06
2022-09-02T11:35:53.511Z,100245.47
2022-09-02T11:38:33.208Z,100245.47
2022-09-02T11:41:38.018Z,100238.31
2022-09-02T11:44:35.803Z,100245.94
2022-09-02T11:47:09.061Z,100245.91
2022-09-02T11:49:38.252Z,100246.72
2022-09-02T11:52:29.402Z,100247.97
2022-09-02T11:55:08.706Z,100248.19
2022-09-02T11:57:35.435Z,100243.03
2022-09-02T12:00:06.470Z,100236.31
2022-09-02T12:02:37.746Z,100244.84
2022-09-02T12:05:35.300Z,100238.66
2022-09-02T12:08:11.802Z,100237.69
2022-09-02T12:10:45.338Z,100224.91
2022-09-02T12:13:41.071Z,100228.09
2022-09-02T12:16:16.916Z,100217.66
2022-09-02T12:18:57.283Z,100216.84
2022-09-02T12:21:25.416Z,100211.66
2022-09-02T12:23:53.637Z,100214.63
2022-09-02T12:26:22.304Z,100207.75
2022-09-02T12:28:50.382Z,100203.78
2022-09-02T12:31:43.240Z,100197.19
2022-09-02T12:34:24.907Z,100187.75
2022-09-02T12:36:56.098Z,100186.38
2022-09-02T12:39:28.495Z,100187.22
2022-09-02T12:41:58.048Z,100189.25
2022-09-02T12:44:29.211Z,100193.63
2022-09-02T12:47:27.019Z,100182.66
2022-09-02T12:50:02.495Z,100183.88
2022-09-02T12:52:43.664Z,100184.97
2022-09-02T12:55:10.420Z,100189.09
2022-09-02T12:57:43.882Z,100189.28
2022-09-02T13:00:15.748Z,100182.09
2022-09-02T13:03:06.271Z,100172.97
2022-09-02T13:05:35.844Z,100175.06
2022-09-02T13:08:29.896Z,100175.63
2022-09-02T13:10:57.631Z,100172.09
2022-09-02T13:14:02.576Z,100169.59
2022-09-02T13:16:47.070Z,100172.38
2022-09-02T13:19:34.365Z,100164.03
2022-09-02T13:22:42.427Z,100165.28
2022-09-02T13:25:20.950Z,100167.09
2022-09-02T13:28:23.945Z,100159.03
2022-09-02T13:31:09.528Z,100158.97
2022-09-02T13:33:38.400Z,100155.84
2022-09-02T13:36:08.889Z,100146.72
2022-09-02T13:38:36.052Z,100148.34
2022-09-02T13:41:02.758Z,100147.59
2022-09-02T13:43:29.414Z,100160.91
2022-09-02T13:46:00.714Z,100158.97
2022-09-02T13:48:33.692Z,100146.72
2022-09-02T13:51:09.223Z,100150.19
2022-09-02T13:53:53.751Z,100150.31
2022-09-02T13:56:29.121Z,100138.19
2022-09-02T13:58:58.904Z,100136.91
2022-09-02T14:01:33.066Z,100129.22
2022-09-02T14:06:37.605Z,100117.34
2022-09-02T14:09:07.688Z,100112.78
2022-09-02T14:11:46.254Z,100114.25
2022-09-02T14:14:14.691Z,100114.38
2022-09-02T14:16:41.434Z,100120.06
2022-09-02T14:19:23.238Z,100112.59
2022-09-02T14:21:56.039Z,100116.16
2022-09-02T14:24:27.653Z,100119.59
2022-09-02T14:26:58.937Z,100116.66
2022-09-02T14:29:27.280Z,100107.56
2022-09-02T14:32:12.706Z,100110.16
2022-09-02T14:34:44.067Z,100109.19
2022-09-02T14:37:25.484Z,100114.56
2022-09-02T14:40:11.830Z,100106.34
2022-09-02T14:42:57.212Z,100110.91
2022-09-02T14:45:29.701Z,100113.38
2022-09-02T14:47:58.929Z,100102.41
2022-09-02T14:50:30.407Z,100115.94
2022-09-02T14:53:06.546Z,100114.97
2022-09-02T14:55:44.194Z,100111.97
2022-09-02T14:58:10.685Z,100114.91
2022-09-02T15:00:39.164Z,100118.31
2022-09-02T15:03:06.990Z,100111.44
2022-09-02T15:05:33.497Z,100110.94
2022-09-02T15:08:00.016Z,100105.59
2022-09-02T15:10:27.831Z,100101.28
2022-09-02T15:12:55.968Z,100102.72
2022-09-02T15:15:22.739Z,100106.16
2022-09-02T15:17:49.212Z,100111.22
2022-09-02T15:20:15.888Z,100108.03
2022-09-02T15:22:43.287Z,100104.38
2022-09-02T15:25:11.910Z,100104.25
2022-09-02T15:27:38.464Z,100092.91
2022-09-02T15:30:06.273Z,100097.41
2022-09-02T15:32:32.815Z,100100.34
2022-09-02T15:34:59.228Z,100104.81
2022-09-02T15:37:27.475Z,100096.94
2022-09-02T15:39:53.963Z,100098.47
2022-09-02T15:42:20.434Z,100094.38
2022-09-02T15:44:46.861Z,100098.09
2022-09-02T15:47:13.540Z,100088.53
2022-09-02T15:49:39.968Z,100095.19
2022-09-02T15:52:06.958Z,100086.28
2022-09-02T15:54:33.406Z,100091.41
2022-09-02T15:57:00.045Z,100098.50
2022-09-02T15:59:27.413Z,100101.50
2022-09-02T16:01:56.340Z,100100.31
2022-09-02T16:04:23.237Z,100106.75
2022-09-02T16:06:52.442Z,100104.22
2022-09-02T16:09:19.166Z,100102.81
2022-09-02T16:11:47.694Z,100100.94
2022-09-02T16:14:15.021Z,100093.22
2022-09-02T16:16:49.843Z,100092.19
2022-09-02T16:19:22.393Z,100087.97
2022-09-02T16:21:52.617Z,100087.09
2022-09-02T16:24:21.399Z,100088.16
2022-09-02T16:26:48.351Z,100081.06
2022-09-02T16:29:19.500Z,100082.09
2022-09-02T16:32:02.380Z,100087.16
2022-09-02T16:34:34.042Z,100084.63
2022-09-02T16:37:00.714Z,100082.53
2022-09-02T16:39:27.277Z,100074.97
2022-09-02T16:41:54.519Z,100075.41
2022-09-02T16:44:23.133Z,100072.88
2022-09-02T16:46:51.060Z,100071.00
2022-09-02T16:49:19.332Z,100071.22
2022-09-02T16:51:46.647Z,100067.84
2022-09-02T16:54:17.697Z,100068.72
2022-09-02T16:56:57.550Z,100063.47
2022-09-02T16:59:23.999Z,100064.13
2022-09-02T17:01:50.481Z,100064.38
2022-09-02T17:04:17.147Z,100058.03
2022-09-02T17:06:43.765Z,100055.72
2022-09-02T17:09:10.227Z,100058.22
2022-09-02T17:11:39.811Z,100062.59
2022-09-02T17:14:10.489Z,100059.06
2022-09-02T17:16:42.783Z,100059.44
2022-09-02T17:19:20.810Z,100056.72
2022-09-02T17:21:50.879Z,100062.59
2022-09-02T17:24:18.797Z,100053.75
2022-09-02T17:26:47.396Z,100062.34
2022-09-02T17:29:46.773Z,100061.06
2022-09-02T17:32:05.586Z,100052.88
2022-09-02T17:34:33.707Z,100056.59
2022-09-02T17:37:00.387Z,100060.09
2022-09-02T17:39:26.936Z,100055.63
2022-09-02T17:41:59.486Z,100063.09
2022-09-02T17:44:35.271Z,100065.63
2022-09-02T17:47:21.632Z,100059.94
2022-09-02T17:49:48.628Z,100060.72
2022-09-02T17:52:18.629Z,100065.66
2022-09-02T17:54:48.293Z,100075.81
2022-09-02T17:57:46.215Z,100068.03
2022-09-02T18:00:18.886Z,100068.75
2022-09-02T18:03:13.905Z,100077.44
2022-09-02T18:05:55.054Z,100076.78
2022-09-02T18:08:40.830Z,100072.94
2022-09-02T18:11:07.875Z,100084.03
2022-09-02T18:13:47.773Z,100084.59
2022-09-02T18:16:23.076Z,100083.50
2022-09-02T18:18:56.679Z,100093.50
2022-09-02T18:21:30.421Z,100083.00
2022-09-02T18:24:25.375Z,100095.16
2022-09-02T18:27:14.905Z,100090.38
2022-09-02T18:29:50.938Z,100090.50
2022-09-02T18:32:29.760Z,100093.59
2022-09-02T18:35:20.584Z,100097.63
2022-09-02T18:38:02.186Z,100095.66
2022-09-02T18:40:44.296Z,100090.41
2022-09-02T18:43:47.545Z,100099.31
2022-09-02T18:46:16.148Z,100096.84
2022-09-02T18:48:43.665Z,100098.53
2022-09-02T18:51:24.301Z,100096.44
2022-09-02T18:53:57.225Z,100100.22
2022-09-02T18:56:28.252Z,100092.06
2022-09-02T18:58:57.788Z,100091.00
2022-09-02T19:01:27.280Z,100095.03
2022-09-02T19:03:53.878Z,100096.06
2022-09-02T19:06:25.439Z,100097.94
2022-09-02T19:09:01.463Z,100090.13
2022-09-02T19:11:33.001Z,100086.22
2022-09-02T19:14:14.868Z,100093.34
2022-09-02T19:16:41.771Z,100090.50
2022-09-02T19:19:10.403Z,100096.69
2022-09-02T19:21:50.127Z,100095.75
2022-09-02T19:24:25.460Z,100099.56
2022-09-02T19:26:58.395Z,100102.59
2022-09-02T19:29:25.407Z,100100.84
2022-09-02T19:31:54.789Z,100103.53
2022-09-02T19:34:22.807Z,100102.88
2022-09-02T19:36:51.447Z,100099.38
2022-09-02T19:39:18.261Z,100100.69
2022-09-02T19:41:45.847Z,100105.94
2022-09-02T19:44:15.495Z,100105.47
2022-09-02T19:48:05.469Z,100106.78
2022-09-02T19:49:29.029Z,100104.06
2022-09-02T19:51:58.959Z,100110.00
2022-09-02T19:54:26.701Z,100112.84
2022-09-02T19:56:53.522Z,100100.94
2022-09-02T20:01:50.955Z,100102.91
2022-09-02T20:04:18.666Z,100109.69
2022-09-02T20:06:45.323Z,100109.00
2022-09-02T20:09:12.678Z,100113.50
2022-09-02T20:11:41.058Z,100111.53
2022-09-02T20:14:07.817Z,100112.50
2022-09-02T20:16:34.414Z,100107.91
2022-09-02T20:19:01.066Z,100112.00
2022-09-02T20:21:32.880Z,100107.69
2022-09-02T20:24:04.682Z,100115.00
2022-09-02T20:26:39.942Z,100111.91
2022-09-02T20:29:39.561Z,100111.16
2022-09-02T20:32:06.030Z,100118.00
2022-09-02T20:34:41.905Z,100120.06
2022-09-02T20:37:10.995Z,100112.84
2022-09-02T20:39:56.949Z,100121.16
2022-09-02T20:43:00.681Z,100112.28
2022-09-02T20:45:36.306Z,100120.78
2022-09-02T20:48:39.877Z,100119.66
2022-09-02T20:51:16.204Z,100120.31
2022-09-02T20:54:21.201Z,100116.28
2022-09-02T20:57:17.461Z,100128.44
2022-09-02T20:59:59.741Z,100123.19
2022-09-02T21:02:29.694Z,100127.53
2022-09-02T21:05:03.735Z,100128.47
2022-09-02T21:07:39.260Z,100123.22
2022-09-02T21:10:19.641Z,100132.31
2022-09-02T21:12:55.178Z,100132.78
2022-09-02T21:16:00.846Z,100126.69
2022-09-02T21:19:05.968Z,100136.97
2022-09-02T21:21:35.244Z,100135.19
2022-09-02T21:24:05.818Z,100135.50
2022-09-02T21:26:49.372Z,100129.41
2022-09-02T21:29:22.795Z,100126.03
2022-09-02T21:31:58.194Z,100126.50
2022-09-02T21:34:29.834Z,100130.19
2022-09-02T21:36:57.773Z,100127.41
2022-09-02T21:39:27.084Z,100128.97
2022-09-02T21:42:15.251Z,100131.56
2022-09-02T21:45:00.993Z,100126.03
2022-09-02T21:47:43.666Z,100137.25
2022-09-02T21:50:39.194Z,100137.91
2022-09-02T21:53:30.367Z,100137.94
2022-09-02T21:55:59.261Z,100135.59
2022-09-02T21:58:43.647Z,100136.78
2022-09-02T22:01:21.623Z,100134.78
2022-09-02T22:03:51.194Z,100139.09
2022-09-02T22:06:26.926Z,100138.78
2022-09-02T22:09:02.919Z,100136.78
2022-09-02T22:11:51.045Z,100145.06
2022-09-02T22:14:56.144Z,100141.25
2022-09-02T22:17:35.351Z,100136.19
2022-09-02T22:20:05.414Z,100131.16
2022-09-02T22:22:37.120Z,100133.75
2022-09-02T22:25:03.894Z,100137.00
2022-09-02T22:27:45.273Z,100133.50
2022-09-02T22:30:15.019Z,100130.34
2022-09-02T22:32:48.071Z,100129.03
2022-09-02T22:35:25.078Z,100118.91
2022-09-02T22:37:58.320Z,100109.66
2022-09-02T22:40:26.003Z,100110.84
2022-09-02T22:42:57.175Z,100108.34
2022-09-02T22:45:48.496Z,100108.69
2022-09-02T22:48:37.260Z,100111.25
2022-09-02T22:51:28.412Z,100113.44
2022-09-02T22:53:54.864Z,100112.28
2022-09-02T22:56:35.995Z,100104.16
2022-09-02T22:59:09.607Z,100106.88
2022-09-02T23:01:53.575Z,100103.84
2022-09-02T23:08:08.534Z,100095.22
2022-09-02T23:10:50.433Z,100092.81
2022-09-02T23:13:23.106Z,100091.63
2022-09-02T23:16:12.216Z,100101.75
2022-09-02T23:18:40.579Z,100095.50
2022-09-02T23:21:17.210Z,100091.44
2022-09-02T23:23:54.856Z,100089.94
2022-09-02T23:26:45.269Z,100088.06
2022-09-02T23:29:25.940Z,100091.81
2022-09-02T23:32:00.825Z,100094.53
2022-09-02T23:34:38.958Z,100089.31
2022-09-02T23:37:37.725Z,100092.69
2022-09-02T23:40:20.407Z,100097.91
2022-09-02T23:42:47.799Z,100099.59
2022-09-02T23:45:20.160Z,100087.94
2022-09-02T23:47:54.617Z,100083.56
2022-09-02T23:50:33.477Z,100086.44
2022-09-02T23:53:09.563Z,100078.50
2022-09-02T23:55:48.614Z,100087.63
2022-09-02T23:58:27.258Z,100091.50
