createdAt,value
2019-04-11T00:00:19.771Z,1009.04
2019-04-11T00:01:19.862Z,1009.06
2019-04-11T00:02:20.630Z,1009.06
2019-04-11T00:03:20.020Z,1009.07
2019-04-11T00:04:19.906Z,1009.08
2019-04-11T00:05:20.839Z,1009.04
2019-04-11T00:06:19.709Z,1009.16
2019-04-11T00:07:20.419Z,1009.13
2019-04-11T00:08:19.707Z,1009.13
2019-04-11T00:09:20.733Z,1009.13
2019-04-11T00:10:20.766Z,1009.09
2019-04-11T00:11:19.885Z,1009.09
2019-04-11T00:12:19.729Z,1009.13
2019-04-11T00:13:24.434Z,1009.11
2019-04-11T00:14:20.619Z,1009.10
2019-04-11T00:15:20.299Z,1009.12
2019-04-11T00:16:19.599Z,1009.13
2019-04-11T00:17:19.926Z,1009.13
2019-04-11T00:18:20.696Z,1009.12
2019-04-11T00:19:19.568Z,1009.15
2019-04-11T00:20:20.168Z,1009.16
2019-04-11T00:21:20.392Z,1009.17
2019-04-11T00:22:19.547Z,1009.18
2019-04-11T00:23:19.578Z,1009.19
2019-04-11T00:24:20.789Z,1009.20
2019-04-11T00:25:19.808Z,1009.24
2019-04-11T00:26:20.178Z,1009.22
2019-04-11T00:27:19.488Z,1009.25
2019-04-11T00:28:19.477Z,1009.23
2019-04-11T00:29:20.482Z,1009.24
2019-04-11T00:30:19.843Z,1009.22
2019-04-11T00:31:19.446Z,1009.25
2019-04-11T00:32:19.434Z,1009.22
2019-04-11T00:33:20.222Z,1009.21
2019-04-11T00:34:20.532Z,1009.26
2019-04-11T00:35:19.740Z,1009.28
2019-04-11T00:36:20.026Z,1009.26
2019-04-11T00:37:19.678Z,1009.28
2019-04-11T00:38:19.373Z,1009.30
2019-04-11T00:39:19.514Z,1009.30
2019-04-11T00:40:19.972Z,1009.31
2019-04-11T00:41:19.375Z,1009.30
2019-04-11T00:42:19.334Z,1009.29
2019-04-11T00:43:30.500Z,1009.31
2019-04-11T00:44:20.917Z,1009.32
2019-04-11T00:45:19.302Z,1009.28
2019-04-11T00:46:20.303Z,1009.30
2019-04-11T00:47:19.327Z,1009.33
2019-04-11T00:48:19.731Z,1009.29
2019-04-11T00:49:19.534Z,1009.30
2019-04-11T00:50:19.253Z,1009.24
2019-04-11T00:51:20.080Z,1009.22
2019-04-11T00:52:19.233Z,1009.26
2019-04-11T00:53:20.402Z,1009.27
2019-04-11T00:54:19.210Z,1009.27
2019-04-11T00:55:19.658Z,1009.24
2019-04-11T00:56:19.937Z,1009.26
2019-04-11T00:57:19.173Z,1009.26
2019-04-11T00:58:19.339Z,1009.24
2019-04-11T00:59:20.187Z,1009.21
2019-04-11T01:00:19.147Z,1009.25
2019-04-11T01:01:19.766Z,1009.24
2019-04-11T01:02:19.447Z,1009.24
2019-04-11T01:03:20.118Z,1009.27
2019-04-11T01:04:20.005Z,1009.24
2019-04-11T01:05:19.275Z,1009.27
2019-04-11T01:06:20.338Z,1009.30
2019-04-11T01:07:19.198Z,1009.32
2019-04-11T01:08:19.806Z,1009.30
2019-04-11T01:09:20.076Z,1009.33
2019-04-11T01:10:20.252Z,1009.30
2019-04-11T01:11:19.515Z,1009.31
2019-04-11T01:12:19.019Z,1009.34
2019-04-11T01:13:19.011Z,1009.34
2019-04-11T01:14:19.000Z,1009.37
2019-04-11T01:15:19.585Z,1009.37
2019-04-11T01:16:20.085Z,1009.35
2019-04-11T01:17:19.038Z,1009.34
2019-04-11T01:18:19.739Z,1009.38
2019-04-11T01:19:18.950Z,1009.39
2019-04-11T01:20:19.527Z,1009.41
2019-04-11T01:21:19.943Z,1009.34
2019-04-11T01:22:20.158Z,1009.36
2019-04-11T01:23:18.967Z,1009.41
2019-04-11T01:24:19.728Z,1009.40
2019-04-11T01:25:20.036Z,1009.38
2019-04-11T01:26:19.159Z,1009.39
2019-04-11T01:27:18.858Z,1009.37
2019-04-11T01:28:18.848Z,1009.36
2019-04-11T01:29:19.657Z,1009.41
2019-04-11T01:30:18.828Z,1009.41
2019-04-11T01:31:19.732Z,1009.44
2019-04-11T01:32:18.807Z,1009.38
2019-04-11T01:33:20.618Z,1009.39
2019-04-11T01:34:18.795Z,1009.47
2019-04-11T01:35:19.284Z,1009.41
2019-04-11T01:36:18.777Z,1009.40
2019-04-11T01:37:19.654Z,1009.45
2019-04-11T01:38:21.282Z,1009.50
2019-04-11T01:39:18.995Z,1009.45
2019-04-11T01:40:18.727Z,1009.46
2019-04-11T01:41:18.775Z,1009.47
2019-04-11T01:42:19.480Z,1009.41
2019-04-11T01:43:19.784Z,1009.46
2019-04-11T01:44:18.720Z,1009.47
2019-04-11T01:45:19.100Z,1009.42
2019-04-11T01:46:18.676Z,1009.44
2019-04-11T01:47:18.971Z,1009.45
2019-04-11T01:48:19.581Z,1009.49
2019-04-11T01:49:19.793Z,1009.50
2019-04-11T01:50:18.919Z,1009.53
2019-04-11T01:51:18.617Z,1009.48
2019-04-11T01:52:18.605Z,1009.52
2019-04-11T01:53:19.238Z,1009.50
2019-04-11T01:54:19.555Z,1009.52
2019-04-11T01:55:18.574Z,1009.52
2019-04-11T01:56:18.993Z,1009.55
2019-04-11T01:57:18.554Z,1009.58
2019-04-11T01:58:18.547Z,1009.59
2019-04-11T01:59:19.478Z,1009.62
2019-04-11T02:01:47.214Z,1009.60
2019-04-11T02:02:46.500Z,1009.61
2019-04-11T02:03:45.725Z,1009.59
2019-04-11T02:04:46.061Z,1009.62
2019-04-11T02:05:45.628Z,1009.61
2019-04-11T02:06:45.877Z,1009.65
2019-04-11T02:07:45.598Z,1009.63
2019-04-11T02:08:45.874Z,1009.64
2019-04-11T02:09:46.368Z,1009.67
2019-04-11T02:10:45.613Z,1009.72
2019-04-11T02:11:45.800Z,1009.64
2019-04-11T02:12:45.652Z,1009.69
2019-04-11T02:13:45.536Z,1009.69
2019-04-11T02:14:45.935Z,1009.67
2019-04-11T02:15:46.290Z,1009.70
2019-04-11T02:16:45.556Z,1009.67
2019-04-11T02:17:46.660Z,1009.69
2019-04-11T02:18:45.709Z,1009.76
2019-04-11T02:19:45.475Z,1009.73
2019-04-11T02:20:45.472Z,1009.78
2019-04-11T02:21:46.213Z,1009.78
2019-04-11T02:22:46.541Z,1009.80
2019-04-11T02:23:45.536Z,1009.80
2019-04-11T02:24:45.424Z,1009.78
2019-04-11T02:25:45.426Z,1009.78
2019-04-11T02:26:46.817Z,1009.79
2019-04-11T02:27:46.292Z,1009.86
2019-04-11T02:28:46.511Z,1009.80
2019-04-11T02:29:46.700Z,1009.80
2019-04-11T02:30:46.478Z,1009.81
2019-04-11T02:31:46.753Z,1009.79
2019-04-11T02:32:47.363Z,1009.84
2019-04-11T02:33:46.886Z,1009.81
2019-04-11T02:34:46.201Z,1009.82
2019-04-11T02:35:47.057Z,1009.82
2019-04-11T02:36:45.629Z,1009.79
2019-04-11T02:37:47.659Z,1009.79
2019-04-11T02:38:48.833Z,1009.84
2019-04-11T02:39:47.271Z,1009.81
2019-04-11T02:40:45.991Z,1009.83
2019-04-11T02:41:46.755Z,1009.85
2019-04-11T02:42:45.620Z,1009.82
2019-04-11T02:43:46.797Z,1009.87
2019-04-11T02:44:59.662Z,1009.92
2019-04-11T02:45:58.157Z,1009.88
2019-04-11T02:46:55.836Z,1009.90
2019-04-11T02:47:48.397Z,1009.90
2019-04-11T02:48:45.493Z,1009.94
2019-04-11T02:49:45.653Z,1009.94
2019-04-11T02:50:45.917Z,1009.92
2019-04-11T02:51:47.156Z,1009.94
2019-04-11T02:52:45.141Z,1009.93
2019-04-11T02:53:45.226Z,1009.94
2019-04-11T02:54:45.257Z,1009.99
2019-04-11T02:55:46.590Z,1009.97
2019-04-11T02:56:45.584Z,1009.97
2019-04-11T02:57:46.015Z,1009.95
2019-04-11T02:58:46.379Z,1009.98
2019-04-11T02:59:47.239Z,1009.95
2019-04-11T03:00:45.671Z,1009.96
2019-04-11T03:01:46.415Z,1009.94
2019-04-11T03:02:45.035Z,1009.93
2019-04-11T03:03:45.548Z,1009.98
2019-04-11T03:04:46.026Z,1009.97
2019-04-11T03:05:46.848Z,1010.00
2019-04-11T03:06:45.775Z,1010.01
2019-04-11T03:07:45.820Z,1010.04
2019-04-11T03:08:46.403Z,1010.03
2019-04-11T03:09:46.847Z,1010.06
2019-04-11T03:10:45.891Z,1010.01
2019-04-11T03:11:46.902Z,1010.07
2019-04-11T03:12:47.559Z,1010.07
2019-04-11T03:13:46.394Z,1010.08
2019-04-11T03:15:04.312Z,1010.06
2019-04-11T03:15:59.307Z,1010.02
2019-04-11T03:16:56.340Z,1010.07
2019-04-11T03:17:48.349Z,1010.05
2019-04-11T03:19:03.634Z,1010.11
2019-04-11T03:19:59.300Z,1010.09
2019-04-11T03:20:53.194Z,1010.09
2019-04-11T03:21:47.313Z,1010.08
2019-04-11T03:22:48.901Z,1010.11
2019-04-11T03:23:46.774Z,1010.08
2019-04-11T03:24:44.784Z,1010.09
2019-04-11T03:25:45.032Z,1010.07
2019-04-11T03:26:45.762Z,1010.10
2019-04-11T03:27:45.210Z,1010.06
2019-04-11T03:28:48.983Z,1010.06
2019-04-11T03:29:46.013Z,1010.08
2019-04-11T03:31:06.889Z,1010.11
2019-04-11T03:33:43.359Z,1010.08
2019-04-11T03:35:37.777Z,1010.10
2019-04-11T03:37:23.445Z,1010.09
2019-04-11T03:38:04.068Z,1010.10
2019-04-11T03:39:05.751Z,1010.12
2019-04-11T03:40:04.556Z,1010.14
2019-04-11T03:41:08.572Z,1010.14
2019-04-11T03:42:07.491Z,1010.11
2019-04-11T03:42:59.931Z,1010.13
2019-04-11T03:43:55.660Z,1010.12
2019-04-11T03:44:54.879Z,1010.12
2019-04-11T03:46:03.768Z,1010.17
2019-04-11T03:47:01.336Z,1010.17
2019-04-11T03:48:04.270Z,1010.17
2019-04-11T03:48:55.684Z,1010.16
2019-04-11T03:49:51.950Z,1010.23
2019-04-11T03:50:46.746Z,1010.22
2019-04-11T03:51:46.001Z,1010.23
2019-04-11T03:52:45.063Z,1010.26
2019-04-11T03:53:45.014Z,1010.21
2019-04-11T03:54:45.533Z,1010.23
2019-04-11T03:55:45.496Z,1010.24
2019-04-11T03:56:45.722Z,1010.27
2019-04-11T03:57:44.459Z,1010.27
2019-04-11T03:58:46.227Z,1010.25
2019-04-11T03:59:45.827Z,1010.26
2019-04-11T04:00:44.725Z,1010.25
2019-04-11T04:01:46.579Z,1010.33
2019-04-11T04:02:44.569Z,1010.27
2019-04-11T04:03:44.740Z,1010.30
2019-04-11T04:04:45.674Z,1010.31
2019-04-11T04:05:44.728Z,1010.34
2019-04-11T04:06:45.859Z,1010.38
2019-04-11T04:07:44.486Z,1010.40
2019-04-11T04:08:44.613Z,1010.41
2019-04-11T04:09:45.948Z,1010.36
2019-04-11T04:10:44.299Z,1010.46
2019-04-11T04:11:45.054Z,1010.51
2019-04-11T04:12:45.378Z,1010.47
2019-04-11T04:13:45.509Z,1010.49
2019-04-11T04:14:46.330Z,1010.49
2019-04-11T04:15:55.578Z,1010.48
2019-04-11T04:16:48.374Z,1010.45
2019-04-11T04:17:45.623Z,1010.53
2019-04-11T04:18:45.707Z,1010.56
2019-04-11T04:19:45.559Z,1010.51
2019-04-11T04:20:45.972Z,1010.57
2019-04-11T04:21:44.514Z,1010.52
2019-04-11T04:22:47.430Z,1010.56
2019-04-11T04:23:45.570Z,1010.56
2019-04-11T04:24:45.425Z,1010.57
2019-04-11T04:25:47.066Z,1010.58
2019-04-11T04:26:44.434Z,1010.60
2019-04-11T04:27:45.072Z,1010.60
2019-04-11T04:28:45.203Z,1010.63
2019-04-11T04:29:47.406Z,1010.61
2019-04-11T04:30:46.841Z,1010.61
2019-04-11T04:31:44.259Z,1010.62
2019-04-11T04:32:45.088Z,1010.65
2019-04-11T04:33:45.500Z,1010.64
2019-04-11T04:34:44.476Z,1010.65
2019-04-11T04:35:44.759Z,1010.65
2019-04-11T04:36:44.021Z,1010.68
2019-04-11T04:37:45.393Z,1010.73
2019-04-11T04:38:44.517Z,1010.71
2019-04-11T04:39:45.610Z,1010.72
2019-04-11T04:40:58.378Z,1010.73
2019-04-11T04:41:53.096Z,1010.77
2019-04-11T04:42:49.891Z,1010.78
2019-04-11T04:43:45.636Z,1010.79
2019-04-11T04:44:45.143Z,1010.78
2019-04-11T04:46:07.421Z,1010.79
2019-04-11T04:46:58.223Z,1010.80
2019-04-11T04:47:48.952Z,1010.85
2019-04-11T04:48:47.246Z,1010.82
2019-04-11T04:49:45.851Z,1010.86
2019-04-11T04:50:44.887Z,1010.85
2019-04-11T04:51:45.713Z,1010.89
2019-04-11T04:52:45.010Z,1010.89
2019-04-11T04:53:45.075Z,1010.87
2019-04-11T04:54:44.312Z,1010.91
2019-04-11T04:55:45.637Z,1010.92
2019-04-11T04:56:46.032Z,1010.96
2019-04-11T04:57:44.943Z,1010.96
2019-04-11T04:58:44.410Z,1010.95
2019-04-11T04:59:44.830Z,1010.95
2019-04-11T05:00:43.888Z,1010.89
2019-04-11T05:01:44.294Z,1010.99
2019-04-11T05:02:44.194Z,1010.98
2019-04-11T05:03:44.673Z,1011.03
2019-04-11T05:04:43.883Z,1011.01
2019-04-11T05:05:44.278Z,1011.01
2019-04-11T05:06:46.705Z,1011.02
2019-04-11T05:07:46.045Z,1011.06
2019-04-11T05:08:45.020Z,1011.04
2019-04-11T05:09:43.665Z,1011.07
2019-04-11T05:10:44.968Z,1011.02
2019-04-11T05:11:44.644Z,1011.04
2019-04-11T05:12:44.036Z,1011.09
2019-04-11T05:13:47.148Z,1011.07
2019-04-11T05:14:45.590Z,1011.05
2019-04-11T05:15:45.254Z,1011.04
2019-04-11T05:16:44.154Z,1011.05
2019-04-11T05:17:44.434Z,1011.05
2019-04-11T05:18:43.986Z,1011.08
2019-04-11T05:19:44.555Z,1011.08
2019-04-11T05:20:44.235Z,1011.08
2019-04-11T05:21:43.660Z,1011.13
2019-04-11T05:22:43.743Z,1011.13
2019-04-11T05:23:43.521Z,1011.12
2019-04-11T05:24:43.504Z,1011.17
2019-04-11T05:25:44.617Z,1011.11
2019-04-11T05:26:43.947Z,1011.12
2019-04-11T05:27:43.783Z,1011.15
2019-04-11T05:28:43.728Z,1011.17
2019-04-11T05:29:43.912Z,1011.16
2019-04-11T05:30:43.461Z,1011.17
2019-04-11T05:31:43.540Z,1011.18
2019-04-11T05:32:43.418Z,1011.24
2019-04-11T05:33:43.498Z,1011.22
2019-04-11T05:34:43.931Z,1011.26
2019-04-11T05:35:43.788Z,1011.28
2019-04-11T05:36:43.371Z,1011.25
2019-04-11T05:37:43.428Z,1011.27
2019-04-11T05:38:44.275Z,1011.28
2019-04-11T05:39:44.938Z,1011.27
2019-04-11T05:40:43.330Z,1011.26
2019-04-11T05:41:46.645Z,1011.28
2019-04-11T05:42:45.144Z,1011.32
2019-04-11T05:43:43.330Z,1011.29
2019-04-11T05:44:43.294Z,1011.31
2019-04-11T05:45:43.279Z,1011.36
2019-04-11T05:46:53.214Z,1011.34
2019-04-11T05:47:46.175Z,1011.29
2019-04-11T05:48:45.223Z,1011.24
2019-04-11T05:49:43.885Z,1011.30
2019-04-11T05:50:46.332Z,1011.31
2019-04-11T05:51:47.428Z,1011.30
2019-04-11T05:52:44.166Z,1011.28
2019-04-11T05:53:43.769Z,1011.32
2019-04-11T05:54:47.461Z,1011.29
2019-04-11T05:55:47.156Z,1011.27
2019-04-11T05:56:43.722Z,1011.28
2019-04-11T05:57:43.185Z,1011.26
2019-04-11T05:58:45.711Z,1011.25
2019-04-11T05:59:43.330Z,1011.24
2019-04-11T06:00:44.391Z,1011.28
2019-04-11T06:01:44.610Z,1011.32
2019-04-11T06:02:43.807Z,1011.32
2019-04-11T06:03:45.324Z,1011.33
2019-04-11T06:04:48.899Z,1011.32
2019-04-11T06:05:44.658Z,1011.35
2019-04-11T06:06:44.281Z,1011.32
2019-04-11T06:07:47.740Z,1011.30
2019-04-11T06:08:44.249Z,1011.30
2019-04-11T06:09:44.122Z,1011.35
2019-04-11T06:10:43.959Z,1011.36
2019-04-11T06:11:43.205Z,1011.35
2019-04-11T06:12:43.526Z,1011.35
2019-04-11T06:13:42.985Z,1011.35
2019-04-11T06:14:43.668Z,1011.33
2019-04-11T06:15:44.317Z,1011.34
2019-04-11T06:16:48.821Z,1011.33
2019-04-11T06:17:43.984Z,1011.41
2019-04-11T06:18:45.498Z,1011.40
2019-04-11T06:19:43.865Z,1011.38
2019-04-11T06:20:43.128Z,1011.42
2019-04-11T06:21:42.922Z,1011.44
2019-04-11T06:22:42.891Z,1011.49
2019-04-11T06:23:43.623Z,1011.50
2019-04-11T06:24:43.074Z,1011.49
2019-04-11T06:25:46.206Z,1011.46
2019-04-11T06:26:43.164Z,1011.50
2019-04-11T06:27:43.483Z,1011.51
2019-04-11T06:28:42.826Z,1011.50
2019-04-11T06:29:43.458Z,1011.52
2019-04-11T06:30:43.005Z,1011.57
2019-04-11T06:31:43.051Z,1011.54
2019-04-11T06:32:43.700Z,1011.54
2019-04-11T06:33:43.161Z,1011.58
2019-04-11T06:34:43.824Z,1011.59
2019-04-11T06:35:42.812Z,1011.61
2019-04-11T06:36:43.389Z,1011.61
2019-04-11T06:37:43.740Z,1011.56
2019-04-11T06:38:42.890Z,1011.61
2019-04-11T06:39:43.276Z,1011.59
2019-04-11T06:40:44.005Z,1011.62
2019-04-11T06:41:43.011Z,1011.58
2019-04-11T06:42:43.410Z,1011.61
2019-04-11T06:43:43.129Z,1011.57
2019-04-11T06:44:42.736Z,1011.65
2019-04-11T06:45:43.894Z,1011.63
2019-04-11T06:46:50.535Z,1011.61
2019-04-11T06:47:43.658Z,1011.64
2019-04-11T06:48:42.671Z,1011.59
2019-04-11T06:49:42.866Z,1011.62
2019-04-11T06:50:43.888Z,1011.64
2019-04-11T06:51:42.579Z,1011.66
2019-04-11T06:52:43.310Z,1011.67
2019-04-11T06:53:42.588Z,1011.61
2019-04-11T06:54:43.394Z,1011.67
2019-04-11T06:55:42.693Z,1011.63
2019-04-11T06:56:43.382Z,1011.63
2019-04-11T06:57:42.810Z,1011.64
2019-04-11T06:58:43.449Z,1011.61
2019-04-11T06:59:42.983Z,1011.62
2019-04-11T07:00:42.499Z,1011.60
2019-04-11T07:01:42.659Z,1011.62
2019-04-11T07:02:42.537Z,1011.64
2019-04-11T07:03:42.656Z,1011.69
2019-04-11T07:04:43.844Z,1011.67
2019-04-11T07:05:42.738Z,1011.66
2019-04-11T07:06:42.446Z,1011.68
2019-04-11T07:07:42.996Z,1011.72
2019-04-11T07:08:42.668Z,1011.75
2019-04-11T07:09:42.420Z,1011.70
2019-04-11T07:10:42.780Z,1011.71
2019-04-11T07:11:44.794Z,1011.72
2019-04-11T07:12:42.763Z,1011.71
2019-04-11T07:13:43.352Z,1011.71
2019-04-11T07:14:43.341Z,1011.71
2019-04-11T07:15:42.339Z,1011.75
2019-04-11T07:16:42.588Z,1011.82
2019-04-11T07:17:42.364Z,1011.82
2019-04-11T07:18:42.624Z,1011.82
2019-04-11T07:19:42.317Z,1011.83
2019-04-11T07:20:43.482Z,1011.73
2019-04-11T07:21:44.037Z,1011.78
2019-04-11T07:22:43.180Z,1011.76
2019-04-11T07:23:44.114Z,1011.79
2019-04-11T07:24:43.189Z,1011.80
2019-04-11T07:25:43.043Z,1011.80
2019-04-11T07:26:42.312Z,1011.77
2019-04-11T07:27:42.944Z,1011.78
2019-04-11T07:28:44.060Z,1011.83
2019-04-11T07:29:42.228Z,1011.76
2019-04-11T07:30:42.220Z,1011.79
2019-04-11T07:31:42.187Z,1011.84
2019-04-11T07:32:42.856Z,1011.82
2019-04-11T07:33:43.157Z,1011.83
2019-04-11T07:34:43.558Z,1011.84
2019-04-11T07:35:42.228Z,1011.86
2019-04-11T07:36:42.104Z,1011.84
2019-04-11T07:37:43.076Z,1011.83
2019-04-11T07:38:43.296Z,1011.82
2019-04-11T07:39:44.887Z,1011.81
2019-04-11T07:40:43.029Z,1011.84
2019-04-11T07:41:43.493Z,1011.83
2019-04-11T07:42:43.467Z,1011.80
2019-04-11T07:43:43.160Z,1011.83
2019-04-11T07:44:42.952Z,1011.85
2019-04-11T07:45:43.261Z,1011.86
2019-04-11T07:46:43.007Z,1011.86
2019-04-11T07:47:42.017Z,1011.89
2019-04-11T07:48:42.654Z,1011.86
2019-04-11T07:49:42.881Z,1011.90
2019-04-11T07:50:42.527Z,1011.93
2019-04-11T07:51:43.012Z,1011.85
2019-04-11T07:52:42.588Z,1011.89
2019-04-11T07:53:43.675Z,1011.87
2019-04-11T07:54:43.236Z,1011.90
2019-04-11T07:55:42.331Z,1011.86
2019-04-11T07:56:41.963Z,1011.86
2019-04-11T07:57:42.543Z,1011.84
2019-04-11T07:58:42.546Z,1011.88
2019-04-11T07:59:41.950Z,1011.90
2019-04-11T08:00:45.998Z,1011.88
2019-04-11T08:01:42.873Z,1011.96
2019-04-11T08:02:41.822Z,1011.92
2019-04-11T08:03:41.821Z,1011.91
2019-04-11T08:04:42.859Z,1011.91
2019-04-11T08:05:41.845Z,1011.91
2019-04-11T08:06:42.265Z,1011.91
2019-04-11T08:07:42.517Z,1011.93
2019-04-11T08:08:41.811Z,1011.97
2019-04-11T08:09:41.774Z,1011.93
2019-04-11T08:10:41.813Z,1011.96
2019-04-11T08:11:42.151Z,1011.99
2019-04-11T08:12:41.724Z,1011.97
2019-04-11T08:13:42.881Z,1011.98
2019-04-11T08:14:42.480Z,1011.99
2019-04-11T08:15:41.992Z,1011.97
2019-04-11T08:16:42.671Z,1011.99
2019-04-11T08:17:43.044Z,1012.04
2019-04-11T08:18:43.135Z,1012.05
2019-04-11T08:19:42.773Z,1012.10
2019-04-11T08:20:41.672Z,1012.04
2019-04-11T08:21:44.089Z,1012.07
2019-04-11T08:22:43.707Z,1012.03
2019-04-11T08:23:41.947Z,1012.03
2019-04-11T08:24:42.695Z,1012.01
2019-04-11T08:25:41.964Z,1012.02
2019-04-11T08:26:42.314Z,1012.05
2019-04-11T08:27:53.076Z,1012.01
2019-04-11T08:28:43.497Z,1012.02
2019-04-11T08:29:42.179Z,1012.08
2019-04-11T08:30:41.594Z,1012.08
2019-04-11T08:31:41.506Z,1012.11
2019-04-11T08:32:42.059Z,1012.13
2019-04-11T08:33:42.556Z,1012.14
2019-04-11T08:34:41.682Z,1012.16
2019-04-11T08:35:42.044Z,1012.16
2019-04-11T08:36:42.083Z,1012.17
2019-04-11T08:37:41.457Z,1012.14
2019-04-11T08:38:42.548Z,1012.18
2019-04-11T08:39:41.601Z,1012.15
2019-04-11T08:40:41.466Z,1012.17
2019-04-11T08:41:42.033Z,1012.14
2019-04-11T08:42:42.384Z,1012.20
2019-04-11T08:43:43.409Z,1012.21
2019-04-11T08:44:41.907Z,1012.16
2019-04-11T08:45:43.038Z,1012.17
2019-04-11T08:46:42.678Z,1012.24
2019-04-11T08:47:48.342Z,1012.20
2019-04-11T08:48:44.042Z,1012.10
2019-04-11T08:49:41.918Z,1012.10
2019-04-11T08:50:42.820Z,1012.07
2019-04-11T08:51:41.296Z,1012.09
2019-04-11T08:52:42.383Z,1012.16
2019-04-11T08:53:42.806Z,1012.18
2019-04-11T08:54:41.742Z,1012.17
2019-04-11T08:55:48.829Z,1012.28
2019-04-11T08:56:43.656Z,1012.18
2019-04-11T08:57:42.644Z,1012.22
2019-04-11T08:58:41.266Z,1012.27
2019-04-11T08:59:41.937Z,1012.21
2019-04-11T09:00:42.259Z,1012.20
2019-04-11T09:01:42.291Z,1012.23
2019-04-11T09:02:41.345Z,1012.24
2019-04-11T09:03:42.014Z,1012.27
2019-04-11T09:04:42.616Z,1012.25
2019-04-11T09:05:41.150Z,1012.21
2019-04-11T09:06:41.194Z,1012.17
2019-04-11T09:07:41.469Z,1012.26
2019-04-11T09:08:41.120Z,1012.19
2019-04-11T09:09:41.172Z,1012.23
2019-04-11T09:10:42.385Z,1012.20
2019-04-11T09:11:42.315Z,1012.25
2019-04-11T09:12:41.109Z,1012.23
2019-04-11T09:13:41.866Z,1012.29
2019-04-11T09:14:41.120Z,1012.29
2019-04-11T09:15:41.245Z,1012.24
2019-04-11T09:16:41.576Z,1012.25
2019-04-11T09:17:53.508Z,1012.28
2019-04-11T09:18:42.046Z,1012.26
2019-04-11T09:19:41.094Z,1012.24
2019-04-11T09:20:41.018Z,1012.28
2019-04-11T09:21:40.989Z,1012.14
2019-04-11T09:22:41.477Z,1012.10
2019-04-11T09:23:41.864Z,1012.17
2019-04-11T09:24:41.319Z,1012.09
2019-04-11T09:25:41.220Z,1012.09
2019-04-11T09:26:41.515Z,1012.01
2019-04-11T09:27:40.920Z,1012.05
2019-04-11T09:28:41.830Z,1012.08
2019-04-11T09:29:41.951Z,1012.04
2019-04-11T09:30:41.219Z,1012.12
2019-04-11T09:31:41.750Z,1012.09
2019-04-11T09:32:41.092Z,1012.11
2019-04-11T09:33:41.481Z,1012.17
2019-04-11T09:34:41.894Z,1012.12
2019-04-11T09:35:41.588Z,1012.12
2019-04-11T09:36:41.299Z,1012.07
2019-04-11T09:37:42.908Z,1012.05
2019-04-11T09:38:42.287Z,1012.05
2019-04-11T09:39:41.579Z,1011.98
2019-04-11T09:40:41.714Z,1011.99
2019-04-11T09:41:40.787Z,1012.00
2019-04-11T09:42:40.806Z,1012.01
2019-04-11T09:43:40.744Z,1012.03
2019-04-11T09:44:41.268Z,1012.05
2019-04-11T09:45:41.722Z,1012.03
2019-04-11T09:46:40.862Z,1012.01
2019-04-11T09:47:40.714Z,1012.00
2019-04-11T09:48:42.273Z,1012.03
2019-04-11T09:49:40.677Z,1012.01
2019-04-11T09:50:40.666Z,1011.98
2019-04-11T09:51:40.714Z,1012.04
2019-04-11T09:52:40.934Z,1011.95
2019-04-11T09:53:41.034Z,1011.98
2019-04-11T09:54:40.626Z,1011.98
2019-04-11T09:55:41.643Z,1011.89
2019-04-11T09:56:40.613Z,1011.94
2019-04-11T09:57:41.815Z,1011.96
2019-04-11T09:58:42.146Z,1012.01
2019-04-11T09:59:41.204Z,1011.94
2019-04-11T10:00:41.010Z,1011.95
2019-04-11T10:01:40.821Z,1011.90
2019-04-11T10:02:41.938Z,1011.91
2019-04-11T10:03:40.984Z,1011.83
2019-04-11T10:04:41.684Z,1011.87
2019-04-11T10:05:40.718Z,1011.86
2019-04-11T10:06:40.998Z,1011.84
2019-04-11T10:07:40.484Z,1011.87
2019-04-11T10:08:41.596Z,1011.85
2019-04-11T10:09:41.935Z,1011.88
2019-04-11T10:10:43.158Z,1011.87
2019-04-11T10:11:40.469Z,1011.88
2019-04-11T10:12:40.694Z,1011.88
2019-04-11T10:13:40.753Z,1011.88
2019-04-11T10:14:41.782Z,1011.86
2019-04-11T10:15:41.135Z,1011.91
2019-04-11T10:16:42.307Z,1011.95
2019-04-11T10:17:40.419Z,1011.91
2019-04-11T10:18:41.074Z,1011.92
2019-04-11T10:19:40.367Z,1011.90
2019-04-11T10:20:40.541Z,1011.92
2019-04-11T10:21:41.643Z,1011.99
2019-04-11T10:22:40.471Z,1011.95
2019-04-11T10:23:40.988Z,1012.00
2019-04-11T10:24:40.874Z,1012.00
2019-04-11T10:25:41.115Z,1011.94
2019-04-11T10:26:42.331Z,1011.93
2019-04-11T10:27:40.635Z,1012.02
2019-04-11T10:28:40.299Z,1012.16
2019-04-11T10:29:40.329Z,1012.24
2019-04-11T10:30:40.282Z,1012.05
2019-04-11T10:31:40.223Z,1011.97
2019-04-11T10:32:41.313Z,1011.97
2019-04-11T10:33:41.348Z,1011.98
2019-04-11T10:34:40.239Z,1011.96
2019-04-11T10:35:40.761Z,1011.92
2019-04-11T10:36:40.184Z,1012.01
2019-04-11T10:37:40.230Z,1012.00
2019-04-11T10:38:40.450Z,1012.03
2019-04-11T10:39:40.144Z,1012.09
2019-04-11T10:40:40.270Z,1012.17
2019-04-11T10:41:40.113Z,1012.31
2019-04-11T10:42:40.463Z,1012.05
2019-04-11T10:43:40.397Z,1012.03
2019-04-11T10:44:40.369Z,1012.04
2019-04-11T10:45:43.107Z,1012.03
2019-04-11T10:46:40.265Z,1012.06
2019-04-11T10:47:41.102Z,1012.08
2019-04-11T10:48:43.443Z,1012.12
2019-04-11T10:49:46.248Z,1012.07
2019-04-11T10:50:44.405Z,1012.09
2019-04-11T10:51:40.884Z,1012.10
2019-04-11T10:52:42.440Z,1012.11
2019-04-11T10:53:41.522Z,1012.08
2019-04-11T10:54:40.851Z,1012.08
2019-04-11T10:55:40.582Z,1012.11
2019-04-11T10:56:41.184Z,1012.11
2019-04-11T10:57:40.390Z,1012.12
2019-04-11T10:58:40.704Z,1012.06
2019-04-11T10:59:40.789Z,1012.09
2019-04-11T11:00:40.660Z,1012.12
2019-04-11T11:01:40.223Z,1012.10
2019-04-11T11:02:41.801Z,1012.09
2019-04-11T11:03:40.949Z,1012.09
2019-04-11T11:04:41.020Z,1012.08
2019-04-11T11:05:40.240Z,1012.12
2019-04-11T11:06:39.963Z,1012.15
2019-04-11T11:07:40.550Z,1012.08
2019-04-11T11:08:39.902Z,1012.14
2019-04-11T11:09:39.821Z,1012.11
2019-04-11T11:10:41.873Z,1012.09
2019-04-11T11:11:40.846Z,1012.10
2019-04-11T11:12:39.907Z,1012.12
2019-04-11T11:13:40.754Z,1012.17
2019-04-11T11:14:40.186Z,1012.13
2019-04-11T11:15:39.948Z,1012.16
2019-04-11T11:16:41.908Z,1012.14
2019-04-11T11:18:03.926Z,1012.18
2019-04-11T11:19:15.544Z,1012.11
2019-04-11T11:19:55.294Z,1012.21
2019-04-11T11:20:50.036Z,1012.20
2019-04-11T11:21:41.117Z,1012.21
2019-04-11T11:22:41.620Z,1012.17
2019-04-11T11:23:40.874Z,1012.18
2019-04-11T11:24:40.656Z,1012.22
2019-04-11T11:25:44.440Z,1012.15
2019-04-11T11:26:41.158Z,1012.24
2019-04-11T11:27:40.160Z,1012.25
2019-04-11T11:28:39.631Z,1012.27
2019-04-11T11:29:40.432Z,1012.32
2019-04-11T11:30:39.968Z,1012.32
2019-04-11T11:31:40.785Z,1012.28
2019-04-11T11:32:39.586Z,1012.30
2019-04-11T11:33:40.587Z,1012.31
2019-04-11T11:34:39.560Z,1012.29
2019-04-11T11:35:40.984Z,1012.35
2019-04-11T11:36:39.648Z,1012.31
2019-04-11T11:37:41.619Z,1012.33
2019-04-11T11:38:40.577Z,1012.35
2019-04-11T11:39:39.593Z,1012.34
2019-04-11T11:40:42.451Z,1012.32
2019-04-11T11:41:40.546Z,1012.34
2019-04-11T11:42:39.790Z,1012.33
2019-04-11T11:43:39.577Z,1012.36
2019-04-11T11:44:39.460Z,1012.34
2019-04-11T11:45:39.483Z,1012.38
2019-04-11T11:46:40.410Z,1012.34
2019-04-11T11:47:40.390Z,1012.42
2019-04-11T11:48:39.736Z,1012.32
2019-04-11T11:49:48.987Z,1012.33
2019-04-11T11:50:40.458Z,1012.32
2019-04-11T11:51:39.390Z,1012.39
2019-04-11T11:52:39.410Z,1012.40
2019-04-11T11:53:40.391Z,1012.34
2019-04-11T11:54:39.812Z,1012.39
2019-04-11T11:55:39.343Z,1012.37
2019-04-11T11:56:40.269Z,1012.41
2019-04-11T11:57:39.312Z,1012.39
2019-04-11T11:58:39.816Z,1012.36
2019-04-11T11:59:40.581Z,1012.41
2019-04-11T12:00:39.331Z,1012.41
2019-04-11T12:01:42.261Z,1012.37
2019-04-11T12:02:40.364Z,1012.38
2019-04-11T12:03:40.821Z,1012.41
2019-04-11T12:04:40.440Z,1012.36
2019-04-11T12:05:44.535Z,1012.41
2019-04-11T12:06:40.908Z,1012.40
2019-04-11T12:07:39.438Z,1012.42
2019-04-11T12:08:45.360Z,1012.42
2019-04-11T12:09:40.177Z,1012.37