createdAt,value
2022-09-20T00:01:36.009Z,0.50
2022-09-20T00:04:05.615Z,0.93
2022-09-20T00:06:34.329Z,0.30
2022-09-20T00:09:03.251Z,0.43
2022-09-20T00:11:33.274Z,0.40
2022-09-20T00:14:02.699Z,0.32
2022-09-20T00:16:33.518Z,0.38
2022-09-20T00:19:04.297Z,0.47
2022-09-20T00:21:34.989Z,0.50
2022-09-20T00:24:02.915Z,0.15
2022-09-20T00:26:30.331Z,0.30
2022-09-20T00:28:58.532Z,0.32
2022-09-20T00:31:26.140Z,0.45
2022-09-20T00:34:16.194Z,0.43
2022-09-20T00:36:44.483Z,0.40
2022-09-20T00:39:14.456Z,0.65
2022-09-20T00:41:42.182Z,0.40
2022-09-20T00:44:46.018Z,0.28
2022-09-20T00:47:23.409Z,0.63
2022-09-20T00:49:56.398Z,0.70
2022-09-20T00:52:24.586Z,0.50
2022-09-20T00:54:52.165Z,0.50
2022-09-20T00:57:19.840Z,0.28
2022-09-20T00:59:48.911Z,0.30
2022-09-20T01:02:20.478Z,0.50
2022-09-20T01:04:48.971Z,0.43
2022-09-20T01:07:22.356Z,0.30
2022-09-20T01:09:50.579Z,0.47
2022-09-20T01:12:28.596Z,0.30
2022-09-20T01:14:57.475Z,0.20
2022-09-20T01:17:28.498Z,0.20
2022-09-20T01:20:32.489Z,0.20
2022-09-20T01:23:40.032Z,0.13
2022-09-20T01:26:59.916Z,0.25
2022-09-20T01:30:05.912Z,0.40
2022-09-20T01:32:49.261Z,0.28
2022-09-20T01:35:20.103Z,0.50
2022-09-20T01:38:34.596Z,0.30
2022-09-20T01:41:23.802Z,0.22
2022-09-20T01:44:14.022Z,0.40
2022-09-20T01:46:43.082Z,0.90
2022-09-20T01:49:40.666Z,0.63
2022-09-20T01:52:23.454Z,0.00
2022-09-20T01:55:09.284Z,0.38
2022-09-20T01:58:17.834Z,0.20
2022-09-20T02:01:22.069Z,0.35
2022-09-20T02:04:43.253Z,0.35
2022-09-20T02:11:20.969Z,0.40
2022-09-20T02:14:19.367Z,0.50
2022-09-20T02:16:57.052Z,0.73
2022-09-20T02:20:06.034Z,0.55
2022-09-20T02:23:16.739Z,0.45
2022-09-20T02:26:03.746Z,0.65
2022-09-20T02:29:12.702Z,0.35
2022-09-20T02:32:29.497Z,0.22
2022-09-20T02:35:34.288Z,0.22
2022-09-20T02:38:47.691Z,0.32
2022-09-20T02:41:36.480Z,0.40
2022-09-20T02:44:25.024Z,0.20
2022-09-20T02:47:06.899Z,0.77
2022-09-20T02:50:15.468Z,0.60
2022-09-20T02:53:07.289Z,0.57
2022-09-20T02:56:08.690Z,0.50
2022-09-20T02:59:03.553Z,1.67
2022-09-20T03:02:09.181Z,1.05
2022-09-20T03:05:21.324Z,1.20
2022-09-20T03:08:16.858Z,1.15
2022-09-20T03:11:19.278Z,1.00
2022-09-20T03:14:11.668Z,0.50
2022-09-20T03:17:16.311Z,0.60
2022-09-20T03:23:29.895Z,0.57
2022-09-20T03:26:34.286Z,0.60
2022-09-20T03:29:08.283Z,0.50
2022-09-20T03:32:10.082Z,0.77
2022-09-20T03:35:15.756Z,0.50
2022-09-20T03:38:01.176Z,0.40
2022-09-20T03:40:58.902Z,0.35
2022-09-20T03:43:47.042Z,0.50
2022-09-20T03:46:21.539Z,0.52
2022-09-20T03:49:43.619Z,0.55
2022-09-20T04:14:53.770Z,1.00
2022-09-20T04:17:38.905Z,1.33
2022-09-20T04:20:20.594Z,2.08
2022-09-20T04:22:53.345Z,1.25
2022-09-20T04:25:35.174Z,1.02
2022-09-20T04:28:08.763Z,0.90
2022-09-20T04:30:43.991Z,1.25
2022-09-20T04:33:32.208Z,1.42
2022-09-20T04:36:47.227Z,1.58
2022-09-20T04:39:59.538Z,0.90
2022-09-20T04:42:59.049Z,1.02
2022-09-20T04:46:18.578Z,1.35
2022-09-20T04:49:13.871Z,1.27
2022-09-20T04:52:19.939Z,1.00
2022-09-20T04:55:27.747Z,1.08
2022-09-20T04:58:43.683Z,1.10
2022-09-20T05:02:03.762Z,0.88
2022-09-20T05:11:09.921Z,1.05
2022-09-20T05:14:12.734Z,2.20
2022-09-20T05:17:03.115Z,0.98
2022-09-20T05:23:32.307Z,1.40
2022-09-20T05:26:27.027Z,1.15
2022-09-20T05:29:17.830Z,1.63
2022-09-20T05:32:20.141Z,1.30
2022-09-20T05:35:29.359Z,1.80
2022-09-20T05:38:24.185Z,1.58
2022-09-20T05:41:18.968Z,1.17
2022-09-20T05:44:20.212Z,1.73
2022-09-20T05:47:06.368Z,1.85
2022-09-20T05:50:10.441Z,2.30
2022-09-20T05:52:59.417Z,1.55
2022-09-20T05:56:05.230Z,1.55
2022-09-20T05:59:04.804Z,1.42
2022-09-20T06:02:23.941Z,2.90
2022-09-20T06:05:29.159Z,2.08
2022-09-20T06:08:38.079Z,1.80
2022-09-20T06:11:39.768Z,2.15
2022-09-20T06:14:40.072Z,2.10
2022-09-20T06:17:33.007Z,2.42
2022-09-20T06:20:45.087Z,2.75
2022-09-20T06:23:12.975Z,2.47
2022-09-20T06:25:57.690Z,2.10
2022-09-20T06:28:34.235Z,1.40
2022-09-20T06:31:09.085Z,2.00
2022-09-20T06:33:58.880Z,2.47
2022-09-20T06:36:52.042Z,1.05
2022-09-20T06:40:19.742Z,1.65
2022-09-20T06:42:47.742Z,1.50
2022-09-20T06:45:15.033Z,1.80
2022-09-20T06:47:43.427Z,2.05
2022-09-20T06:50:17.004Z,1.30
2022-09-20T06:52:46.085Z,1.90
2022-09-20T06:55:21.725Z,1.20
2022-09-20T06:57:51.658Z,1.75
2022-09-20T07:00:20.561Z,2.58
2022-09-20T07:02:49.114Z,1.30
2022-09-20T07:05:18.146Z,1.52
2022-09-20T07:07:47.544Z,1.95
2022-09-20T07:10:16.241Z,1.80
2022-09-20T07:12:43.773Z,1.50
2022-09-20T07:15:11.420Z,1.92
2022-09-20T07:17:38.901Z,2.13
2022-09-20T07:20:06.764Z,2.45
2022-09-20T07:22:34.454Z,2.17
2022-09-20T07:25:02.713Z,2.33
2022-09-20T07:27:30.407Z,1.95
2022-09-20T07:29:57.818Z,2.63
2022-09-20T07:32:25.429Z,2.72
2022-09-20T07:34:52.846Z,2.38
2022-09-20T07:37:20.532Z,2.90
2022-09-20T07:39:47.958Z,2.97
2022-09-20T07:42:15.689Z,3.17
2022-09-20T07:44:43.623Z,2.83
2022-09-20T07:47:11.418Z,2.42
2022-09-20T07:49:39.153Z,2.40
2022-09-20T07:52:07.772Z,3.22
2022-09-20T07:54:35.353Z,3.33
2022-09-20T07:57:03.433Z,2.75
2022-09-20T07:59:30.733Z,2.42
2022-09-20T08:02:00.782Z,2.97
2022-09-20T08:04:29.010Z,3.10
2022-09-20T08:06:58.619Z,3.72
2022-09-20T08:09:26.142Z,3.38
2022-09-20T08:11:56.698Z,3.00
2022-09-20T08:14:24.803Z,2.55
2022-09-20T08:16:52.381Z,2.22
2022-09-20T08:19:22.155Z,1.83
2022-09-20T08:21:51.530Z,2.95
2022-09-20T08:24:19.122Z,2.10
2022-09-20T08:26:46.871Z,2.45
2022-09-20T08:29:15.580Z,2.58
2022-09-20T08:31:44.184Z,2.03
2022-09-20T08:34:14.089Z,1.50
2022-09-20T08:36:46.782Z,1.88
2022-09-20T08:42:34.942Z,1.77
2022-09-20T08:47:59.098Z,0.95
2022-09-20T08:50:27.243Z,1.75
2022-09-20T08:53:00.434Z,1.52
2022-09-20T08:55:39.672Z,1.20
2022-09-20T08:58:11.327Z,1.30
2022-09-20T09:00:40.398Z,1.65
2022-09-20T09:03:13.588Z,1.00
2022-09-20T09:05:52.889Z,1.63
2022-09-20T09:08:38.510Z,1.52
2022-09-20T09:11:09.531Z,1.48
2022-09-20T09:14:43.040Z,1.40
2022-09-20T09:17:12.490Z,2.25
2022-09-20T09:19:48.798Z,1.70
2022-09-20T09:22:36.993Z,1.17
2022-09-20T09:25:35.242Z,1.95
2022-09-20T09:28:23.343Z,1.10
2022-09-20T09:30:51.091Z,1.63
2022-09-20T09:33:32.178Z,2.13
2022-09-20T09:36:15.117Z,2.22
2022-09-20T09:38:45.611Z,2.15
2022-09-20T09:41:26.485Z,1.30
2022-09-20T09:44:11.066Z,1.85
2022-09-20T09:46:40.241Z,1.25
2022-09-20T09:49:17.383Z,1.73
2022-09-20T09:52:26.244Z,1.00
2022-09-20T09:55:04.007Z,1.65
2022-09-20T09:57:39.922Z,0.82
2022-09-20T10:00:21.834Z,1.15
2022-09-20T10:03:27.432Z,0.93
2022-09-20T10:06:28.431Z,0.55
2022-09-20T10:09:16.738Z,1.20
2022-09-20T10:12:26.503Z,1.08
2022-09-20T10:15:29.033Z,0.80
2022-09-20T10:21:07.988Z,0.77
2022-09-20T10:24:04.551Z,1.10
2022-09-20T10:27:27.517Z,1.30
2022-09-20T10:30:03.150Z,1.33
2022-09-20T10:32:50.222Z,1.00
2022-09-20T10:35:28.598Z,0.93
2022-09-20T10:38:15.773Z,1.20
2022-09-20T10:41:35.024Z,1.58
2022-09-20T10:44:27.757Z,0.80
2022-09-20T10:47:24.929Z,1.00
2022-09-20T10:50:30.890Z,0.73
2022-09-20T10:53:18.019Z,0.85
2022-09-20T10:56:15.781Z,0.93
2022-09-20T10:59:11.042Z,0.50
2022-09-20T11:01:57.193Z,1.40
2022-09-20T11:04:59.210Z,0.57
2022-09-20T11:07:52.871Z,0.35
2022-09-20T11:10:30.254Z,0.40
2022-09-20T11:13:06.760Z,0.52
2022-09-20T11:15:48.380Z,0.82
2022-09-20T11:18:29.545Z,0.50
2022-09-20T11:21:08.345Z,0.77
2022-09-20T11:24:07.832Z,0.75
2022-09-20T11:26:44.179Z,1.05
2022-09-20T11:29:27.170Z,1.08
2022-09-20T11:32:10.873Z,0.60
2022-09-20T11:34:56.350Z,0.65
2022-09-20T11:37:30.543Z,0.57
2022-09-20T11:40:01.813Z,0.65
2022-09-20T11:42:33.106Z,0.70
2022-09-20T11:45:00.560Z,0.60
2022-09-20T11:47:54.462Z,0.52
2022-09-20T11:50:38.462Z,0.50
2022-09-20T11:53:24.729Z,0.32
2022-09-20T11:56:07.937Z,0.25
2022-09-20T11:58:48.354Z,0.30
2022-09-20T12:01:38.823Z,0.38
2022-09-20T12:04:33.014Z,0.68
2022-09-20T12:07:18.495Z,0.73
2022-09-20T12:10:02.846Z,0.73
2022-09-20T12:12:44.198Z,0.40
2022-09-20T12:15:29.361Z,1.10
2022-09-20T12:17:56.672Z,0.93
2022-09-20T12:21:00.620Z,0.47
2022-09-20T12:23:44.890Z,0.40
2022-09-20T12:26:42.622Z,0.52
2022-09-20T12:29:52.713Z,0.50
2022-09-20T12:32:52.257Z,0.32
2022-09-20T12:35:59.323Z,0.60
2022-09-20T12:38:29.145Z,0.95
2022-09-20T12:41:13.036Z,0.57
2022-09-20T12:44:22.929Z,0.50
2022-09-20T12:47:06.605Z,0.50
2022-09-20T12:50:16.677Z,0.50
2022-09-20T12:53:04.207Z,0.70
2022-09-20T12:56:06.513Z,0.75
2022-09-20T12:58:53.735Z,0.57
2022-09-20T13:01:31.242Z,0.52
2022-09-20T13:04:35.386Z,0.32
2022-09-20T13:07:43.323Z,0.43
2022-09-20T13:10:29.169Z,0.50
2022-09-20T13:13:01.906Z,0.30
2022-09-20T13:15:29.793Z,0.20
2022-09-20T13:18:01.503Z,0.30
2022-09-20T13:20:34.659Z,0.85
2022-09-20T13:23:05.255Z,0.60
2022-09-20T13:25:34.591Z,0.50
2022-09-20T13:28:39.791Z,0.43
2022-09-20T13:31:27.688Z,0.38
2022-09-20T13:36:41.233Z,0.25
2022-09-20T13:39:08.883Z,0.63
2022-09-20T13:41:37.966Z,0.88
2022-09-20T13:44:05.421Z,0.50
2022-09-20T13:46:33.494Z,0.20
2022-09-20T13:49:31.114Z,0.75
2022-09-20T13:51:58.499Z,0.10
2022-09-20T13:54:34.779Z,0.05
2022-09-20T13:57:05.172Z,0.05
2022-09-20T13:59:42.188Z,0.10
2022-09-20T14:02:31.844Z,0.10
2022-09-20T14:05:07.431Z,0.13
2022-09-20T14:07:36.863Z,0.10
2022-09-20T14:10:04.768Z,0.15
2022-09-20T14:12:33.986Z,0.20
2022-09-20T14:15:06.122Z,0.20
2022-09-20T14:20:01.965Z,0.03
2022-09-20T14:22:30.122Z,0.20
2022-09-20T14:25:17.402Z,0.20
2022-09-20T14:27:45.100Z,0.30
2022-09-20T14:30:36.671Z,0.10
2022-09-20T14:33:07.234Z,0.10
2022-09-20T14:35:34.721Z,0.15
2022-09-20T14:38:10.331Z,0.25
2022-09-20T14:40:48.160Z,0.25
2022-09-20T14:43:35.335Z,0.10
2022-09-20T14:46:13.968Z,0.10
2022-09-20T14:48:42.028Z,0.10
2022-09-20T14:51:22.327Z,0.25
2022-09-20T14:54:11.587Z,0.03
2022-09-20T14:56:41.775Z,0.00
2022-09-20T14:59:41.934Z,0.20
2022-09-20T15:02:15.448Z,0.20
2022-09-20T15:04:54.337Z,0.10
2022-09-20T15:07:22.139Z,0.50
2022-09-20T15:09:49.477Z,0.35
2022-09-20T15:12:19.538Z,0.20
2022-09-20T15:14:47.983Z,0.20
2022-09-20T15:17:18.391Z,0.45
2022-09-20T15:19:46.433Z,0.20
2022-09-20T15:22:14.350Z,0.45
2022-09-20T15:24:42.338Z,0.50
2022-09-20T15:27:11.973Z,0.13
2022-09-20T15:29:39.633Z,0.30
2022-09-20T15:32:09.992Z,0.45
2022-09-20T15:34:37.426Z,0.38
2022-09-20T15:37:04.954Z,0.40
2022-09-20T15:39:32.250Z,0.70
2022-09-20T15:41:59.574Z,0.30
2022-09-20T15:44:26.839Z,0.30
2022-09-20T15:46:54.668Z,0.10
2022-09-20T15:49:22.291Z,0.20
2022-09-20T15:51:50.526Z,0.38
2022-09-20T15:54:17.992Z,0.40
2022-09-20T15:56:45.426Z,0.20
2022-09-20T15:59:14.666Z,0.20
2022-09-20T16:01:45.728Z,0.20
2022-09-20T16:04:15.474Z,0.30
2022-09-20T16:06:44.498Z,0.20
2022-09-20T16:09:12.509Z,0.13
2022-09-20T16:11:40.619Z,0.32
2022-09-20T16:14:08.151Z,0.20
2022-09-20T16:16:39.984Z,0.30
2022-09-20T16:19:20.529Z,0.40
2022-09-20T16:21:55.210Z,0.20
2022-09-20T16:24:30.837Z,0.38
2022-09-20T16:27:00.798Z,0.40
2022-09-20T16:29:30.000Z,0.30
2022-09-20T16:31:58.633Z,0.63
2022-09-20T16:34:31.733Z,0.20
2022-09-20T16:37:05.845Z,0.30
2022-09-20T16:39:33.398Z,0.82
2022-09-20T16:42:04.788Z,0.20
2022-09-20T16:44:34.197Z,0.28
2022-09-20T16:47:01.985Z,0.28
2022-09-20T16:49:29.514Z,0.52
2022-09-20T16:51:57.002Z,0.40
2022-09-20T16:54:27.336Z,0.50
2022-09-20T16:56:57.120Z,0.40
2022-09-20T16:59:24.507Z,0.65
2022-09-20T17:01:52.511Z,0.88
2022-09-20T17:04:21.129Z,1.90
2022-09-20T17:06:49.900Z,0.43
2022-09-20T17:09:17.404Z,0.20
2022-09-20T17:11:47.377Z,0.43
2022-09-20T17:14:16.903Z,0.20
2022-09-20T17:16:48.505Z,0.30
2022-09-20T17:19:18.624Z,0.20
2022-09-20T17:21:51.346Z,0.00
2022-09-20T17:24:20.766Z,0.30
2022-09-20T17:26:49.472Z,0.10
2022-09-20T17:29:18.299Z,0.10
2022-09-20T17:31:53.882Z,0.10
2022-09-20T17:34:23.440Z,0.20
2022-09-20T17:36:50.986Z,0.08
2022-09-20T17:39:18.865Z,0.20
2022-09-20T17:41:48.261Z,0.40
2022-09-20T17:44:16.253Z,0.30
2022-09-20T17:46:45.674Z,0.20
2022-09-20T17:49:14.917Z,0.20
2022-09-20T17:51:47.347Z,0.30
2022-09-20T17:54:15.360Z,0.80
2022-09-20T17:56:48.833Z,1.02
2022-09-20T17:59:17.322Z,0.55
2022-09-20T18:01:46.776Z,0.20
2022-09-20T18:04:14.240Z,0.50
2022-09-20T18:06:52.336Z,0.45
2022-09-20T18:09:25.513Z,0.52
2022-09-20T18:11:55.175Z,0.50
2022-09-20T18:14:25.526Z,0.40
2022-09-20T18:16:58.148Z,0.38
2022-09-20T18:19:32.474Z,0.45
2022-09-20T18:22:03.556Z,0.30
2022-09-20T18:24:31.611Z,1.05
2022-09-20T18:27:00.839Z,0.90
2022-09-20T18:29:29.392Z,0.95
2022-09-20T18:31:57.927Z,1.40
2022-09-20T18:34:30.410Z,1.50
2022-09-20T18:36:59.875Z,2.10
2022-09-20T18:39:35.187Z,1.45
2022-09-20T18:42:03.454Z,0.90
2022-09-20T18:44:33.563Z,1.23
2022-09-20T18:47:02.785Z,1.25
2022-09-20T18:49:30.628Z,1.10
2022-09-20T18:51:58.514Z,1.95
2022-09-20T18:54:27.299Z,1.50
2022-09-20T18:56:55.136Z,1.27
2022-09-20T18:59:25.217Z,1.73
2022-09-20T19:02:08.701Z,1.52
2022-09-20T19:05:11.913Z,2.03
2022-09-20T19:07:48.654Z,1.63
2022-09-20T19:10:51.351Z,1.83
2022-09-20T19:16:21.143Z,2.30
2022-09-20T19:19:34.475Z,2.50
2022-09-20T19:22:35.116Z,2.55
2022-09-20T19:25:44.730Z,2.15
2022-09-20T19:28:14.480Z,2.25
2022-09-20T19:30:42.823Z,2.58
2022-09-20T19:33:17.239Z,2.28
2022-09-20T19:35:49.616Z,1.65
2022-09-20T19:38:38.320Z,1.95
2022-09-20T19:41:47.345Z,2.03
2022-09-20T19:44:36.058Z,1.48
2022-09-20T19:47:20.738Z,1.52
2022-09-20T19:49:56.744Z,1.70
2022-09-20T19:52:24.768Z,1.58
2022-09-20T19:54:52.637Z,1.48
2022-09-20T19:57:42.823Z,2.00
2022-09-20T20:00:20.729Z,1.65
2022-09-20T20:02:48.900Z,1.33
2022-09-20T20:05:21.056Z,1.58
2022-09-20T20:10:49.648Z,1.25
2022-09-20T20:14:01.999Z,1.10
2022-09-20T20:17:00.397Z,2.28
2022-09-20T20:19:57.610Z,1.50
2022-09-20T20:23:02.916Z,1.48
2022-09-20T20:26:03.000Z,1.42
2022-09-20T20:28:30.634Z,1.33
2022-09-20T20:31:00.824Z,1.75
2022-09-20T20:33:28.968Z,1.45
2022-09-20T20:35:58.510Z,1.50
2022-09-20T20:38:27.096Z,1.65
2022-09-20T20:41:09.781Z,1.48
2022-09-20T20:43:42.091Z,2.13
2022-09-20T20:46:12.189Z,1.60
2022-09-20T20:48:39.747Z,1.88
2022-09-20T20:51:14.855Z,1.80
2022-09-20T20:53:47.765Z,2.33
2022-09-20T20:56:26.851Z,1.33
2022-09-20T20:58:54.959Z,1.42
2022-09-20T21:01:25.928Z,2.03
2022-09-20T21:03:54.933Z,2.22
2022-09-20T21:06:26.891Z,2.83
2022-09-20T21:08:54.287Z,2.03
2022-09-20T21:11:24.627Z,3.00
2022-09-20T21:13:53.345Z,2.05
2022-09-20T21:16:23.314Z,2.35
2022-09-20T21:18:51.412Z,2.00
2022-09-20T21:21:31.384Z,2.13
2022-09-20T21:24:01.348Z,2.45
2022-09-20T21:26:32.087Z,1.90
2022-09-20T21:29:05.102Z,1.77
2022-09-20T21:31:38.193Z,1.70
2022-09-20T21:34:09.238Z,1.45
2022-09-20T21:36:37.890Z,1.60
2022-09-20T21:39:05.982Z,1.95
2022-09-20T21:41:35.881Z,1.58
2022-09-20T21:44:04.967Z,1.60
2022-09-20T21:46:40.383Z,1.17
2022-09-20T21:49:12.269Z,1.17
2022-09-20T21:51:42.137Z,1.55
2022-09-20T21:54:10.085Z,1.33
2022-09-20T21:56:38.837Z,1.95
2022-09-20T21:59:07.739Z,1.73
2022-09-20T22:01:40.335Z,1.50
2022-09-20T22:04:10.503Z,1.83
2022-09-20T22:06:39.937Z,1.00
2022-09-20T22:09:15.230Z,1.65
2022-09-20T22:11:45.421Z,1.52
2022-09-20T22:14:14.563Z,1.65
2022-09-20T22:16:43.807Z,1.60
2022-09-20T22:19:13.972Z,1.48
2022-09-20T22:21:43.623Z,1.30
2022-09-20T22:24:12.661Z,1.27
2022-09-20T22:26:42.955Z,1.27
2022-09-20T22:29:10.632Z,1.50
2022-09-20T22:31:45.267Z,1.52
2022-09-20T22:34:23.603Z,1.08
2022-09-20T22:36:52.163Z,1.50
2022-09-20T22:39:19.543Z,1.83
2022-09-20T22:41:48.099Z,1.05
2022-09-20T22:44:15.597Z,1.27
2022-09-20T22:46:43.099Z,1.75
2022-09-20T22:49:10.828Z,2.10
2022-09-20T22:51:38.663Z,1.33
2022-09-20T22:54:08.651Z,1.30
2022-09-20T22:56:37.390Z,0.90
2022-09-20T22:59:07.718Z,1.27
2022-09-20T23:01:46.892Z,1.23
2022-09-20T23:04:19.473Z,1.98
2022-09-20T23:06:54.965Z,1.42
2022-09-20T23:09:28.238Z,1.80
2022-09-20T23:11:56.579Z,1.45
2022-09-20T23:14:23.879Z,1.73
2022-09-20T23:16:51.424Z,1.25
2022-09-20T23:19:18.968Z,1.17
2022-09-20T23:21:46.395Z,0.80
2022-09-20T23:24:15.391Z,0.82
2022-09-20T23:26:43.591Z,1.38
2022-09-20T23:29:12.937Z,0.90
2022-09-20T23:31:45.897Z,0.95
2022-09-20T23:34:33.331Z,0.90
2022-09-20T23:37:00.691Z,0.82
2022-09-20T23:39:28.095Z,0.80
2022-09-20T23:41:55.468Z,0.98
2022-09-20T23:44:22.723Z,1.25
2022-09-20T23:46:50.184Z,1.02
2022-09-20T23:49:17.592Z,1.25
2022-09-20T23:51:44.931Z,1.13
2022-09-20T23:54:12.561Z,0.73
2022-09-20T23:56:40.843Z,1.80
2022-09-20T23:59:08.175Z,0.63
