createdAt,value
2018-04-13T00:00:11.389Z,95.08
2018-04-13T00:01:11.598Z,94.98
2018-04-13T00:02:11.817Z,96.03
2018-04-13T00:03:12.019Z,95.56
2018-04-13T00:04:12.233Z,94.89
2018-04-13T00:05:12.452Z,94.98
2018-04-13T00:06:12.658Z,95.27
2018-04-13T00:07:12.875Z,95.36
2018-04-13T00:08:13.073Z,94.89
2018-04-13T00:09:13.278Z,95.08
2018-04-13T00:10:13.498Z,94.79
2018-04-13T00:11:13.711Z,94.51
2018-04-13T00:12:13.929Z,94.93
2018-04-13T00:13:14.139Z,94.84
2018-04-13T00:14:14.349Z,94.74
2018-04-13T00:15:14.565Z,94.65
2018-04-13T00:16:14.783Z,94.56
2018-04-13T00:17:14.988Z,94.93
2018-04-13T00:18:15.205Z,94.74
2018-04-13T00:19:15.409Z,94.74
2018-04-13T00:20:17.550Z,94.84
2018-04-13T00:21:15.755Z,95.51
2018-04-13T00:22:15.965Z,95.32
2018-04-13T00:23:16.177Z,95.61
2018-04-13T00:24:16.412Z,95.03
2018-04-13T00:25:18.033Z,95.51
2018-04-13T00:26:16.740Z,95.61
2018-04-13T00:27:16.945Z,95.51
2018-04-13T00:28:17.165Z,95.70
2018-04-13T00:29:17.369Z,95.98
2018-04-13T00:30:17.576Z,95.51
2018-04-13T00:31:17.792Z,95.41
2018-04-13T00:32:18.004Z,95.51
2018-04-13T00:33:18.220Z,96.08
2018-04-13T00:34:18.451Z,95.70
2018-04-13T00:35:18.651Z,95.79
2018-04-13T00:36:18.874Z,96.56
2018-04-13T00:37:19.093Z,96.27
2018-04-13T00:38:19.298Z,96.66
2018-04-13T00:39:19.513Z,96.56
2018-04-13T00:40:23.527Z,97.17
2018-04-13T00:41:19.867Z,97.61
2018-04-13T00:42:20.080Z,98.13
2018-04-13T00:43:24.035Z,98.27
2018-04-13T00:44:20.497Z,98.03
2018-04-13T00:45:20.710Z,98.08
2018-04-13T00:46:20.917Z,97.37
2018-04-13T00:47:21.130Z,98.18
2018-04-13T00:48:21.332Z,98.75
2018-04-13T00:49:21.538Z,98.90
2018-04-13T00:50:21.748Z,98.75
2018-04-13T00:51:21.954Z,98.51
2018-04-13T00:52:22.170Z,98.18
2018-04-13T00:53:22.396Z,98.47
2018-04-13T00:54:22.603Z,98.75
2018-04-13T00:55:22.823Z,98.66
2018-04-13T00:56:23.028Z,98.37
2018-04-13T00:57:23.255Z,98.75
2018-04-13T00:58:23.451Z,98.18
2018-04-13T00:59:25.535Z,98.37
2018-04-13T01:00:23.871Z,98.66
2018-04-13T01:01:24.084Z,98.56
2018-04-13T01:02:24.288Z,98.56
2018-04-13T01:03:24.538Z,97.80
2018-04-13T01:04:28.529Z,98.08
2018-04-13T01:05:24.871Z,97.51
2018-04-13T01:06:25.085Z,97.61
2018-04-13T01:07:25.295Z,97.80
2018-04-13T01:08:25.520Z,97.71
2018-04-13T01:09:25.746Z,97.61
2018-04-13T01:10:25.951Z,97.61
2018-04-13T01:11:26.202Z,97.80
2018-04-13T01:12:26.405Z,97.89
2018-04-13T01:13:26.612Z,97.99
2018-04-13T01:14:26.825Z,97.51
2018-04-13T01:15:28.539Z,97.61
2018-04-13T01:16:27.238Z,97.22
2018-04-13T01:17:27.455Z,98.27
2018-04-13T01:18:27.675Z,97.89
2018-04-13T01:19:27.891Z,98.18
2018-04-13T01:20:28.090Z,98.18
2018-04-13T01:21:28.299Z,98.75
2018-04-13T01:22:28.512Z,98.75
2018-04-13T01:23:28.725Z,98.56
2018-04-13T01:24:30.535Z,99.23
2018-04-13T01:25:29.118Z,99.52
2018-04-13T01:26:29.316Z,99.66
2018-04-13T01:27:29.571Z,99.99
2018-04-13T01:28:29.734Z,99.99
2018-04-13T01:29:29.949Z,99.99
2018-04-13T01:30:30.155Z,99.99
2018-04-13T01:31:30.359Z,99.99
2018-04-13T01:32:30.579Z,99.99
2018-04-13T01:33:32.531Z,99.99
2018-04-13T01:34:31.007Z,99.99
2018-04-13T01:35:31.221Z,99.99
2018-04-13T01:36:31.420Z,99.99
2018-04-13T01:37:31.625Z,99.99
2018-04-13T01:38:31.845Z,99.99
2018-04-13T01:39:32.054Z,99.99
2018-04-13T01:40:32.255Z,99.99
2018-04-13T01:41:32.470Z,99.99
2018-04-13T01:42:32.674Z,99.99
2018-04-13T01:43:32.890Z,99.90
2018-04-13T01:44:33.102Z,99.42
2018-04-13T01:45:33.339Z,99.42
2018-04-13T01:46:35.036Z,99.13
2018-04-13T01:47:33.734Z,99.32
2018-04-13T01:48:33.957Z,99.42
2018-04-13T01:49:34.173Z,98.75
2018-04-13T01:50:34.395Z,99.23
2018-04-13T01:51:34.611Z,98.94
2018-04-13T01:52:34.820Z,98.66
2018-04-13T01:53:36.535Z,98.56
2018-04-13T01:54:35.249Z,98.18
2018-04-13T01:55:35.455Z,97.51
2018-04-13T01:56:35.673Z,97.89
2018-04-13T01:57:37.535Z,97.42
2018-04-13T01:58:35.995Z,97.61
2018-04-13T01:59:36.217Z,97.61
2018-04-13T02:00:36.413Z,98.08
2018-04-13T02:01:36.616Z,98.66
2018-04-13T02:02:36.828Z,98.37
2018-04-13T02:03:37.041Z,98.47
2018-04-13T02:04:37.263Z,98.56
2018-04-13T02:05:37.475Z,98.27
2018-04-13T02:06:37.680Z,98.66
2018-04-13T02:07:37.900Z,98.32
2018-04-13T02:08:38.104Z,98.51
2018-04-13T02:09:38.324Z,99.13
2018-04-13T02:10:38.548Z,99.42
2018-04-13T02:11:38.759Z,99.27
2018-04-13T02:12:38.973Z,99.85
2018-04-13T02:13:39.183Z,99.75
2018-04-13T02:14:39.393Z,99.95
2018-04-13T02:15:39.628Z,99.99
2018-04-13T02:16:39.818Z,99.99
2018-04-13T02:17:40.028Z,99.99
2018-04-13T02:18:40.261Z,99.66
2018-04-13T02:19:40.470Z,99.46
2018-04-13T02:20:40.682Z,98.90
2018-04-13T02:21:40.897Z,98.90
2018-04-13T02:22:41.112Z,98.70
2018-04-13T02:23:43.029Z,98.42
2018-04-13T02:24:41.489Z,98.51
2018-04-13T02:25:41.694Z,97.85
2018-04-13T02:26:41.915Z,97.94
2018-04-13T02:27:42.126Z,97.75
2018-04-13T02:28:43.279Z,98.03
2018-04-13T02:29:44.031Z,97.75
2018-04-13T02:30:42.624Z,98.32
2018-04-13T02:31:42.836Z,98.51
2018-04-13T02:32:43.057Z,98.70
2018-04-13T02:33:43.281Z,99.08
2018-04-13T02:34:45.038Z,99.08
2018-04-13T02:35:43.618Z,99.99
2018-04-13T02:36:43.827Z,99.99
2018-04-13T02:37:44.038Z,99.99
2018-04-13T02:38:44.243Z,99.99
2018-04-13T02:39:44.459Z,99.99
2018-04-13T02:40:44.678Z,99.99
2018-04-13T02:41:44.887Z,99.66
2018-04-13T02:42:45.090Z,99.80
2018-04-13T02:43:45.310Z,99.80
2018-04-13T02:44:45.508Z,99.32
2018-04-13T02:45:45.726Z,99.22
2018-04-13T02:46:45.941Z,99.41
2018-04-13T02:47:46.147Z,99.60
2018-04-13T02:48:48.030Z,99.41
2018-04-13T02:49:46.481Z,99.41
2018-04-13T02:50:50.568Z,99.41
2018-04-13T02:51:46.901Z,99.27
2018-04-13T02:52:47.107Z,99.41
2018-04-13T02:53:50.049Z,98.99
2018-04-13T02:54:47.521Z,99.27
2018-04-13T02:55:47.732Z,98.99
2018-04-13T02:56:47.937Z,99.18
2018-04-13T02:57:48.159Z,99.32
2018-04-13T02:58:50.033Z,99.80
2018-04-13T02:59:48.483Z,99.89
2018-04-13T03:00:48.693Z,99.04
2018-04-13T03:01:48.904Z,99.22
2018-04-13T03:02:49.120Z,99.04
2018-04-13T03:03:49.336Z,99.89
2018-04-13T03:04:49.549Z,99.80
2018-04-13T03:05:49.759Z,99.89
2018-04-13T03:06:49.966Z,99.99
2018-04-13T03:07:50.182Z,99.99
2018-04-13T03:08:50.390Z,99.80
2018-04-13T03:09:53.561Z,99.18
2018-04-13T03:10:50.772Z,99.66
2018-04-13T03:11:50.980Z,99.66
2018-04-13T03:12:51.190Z,99.60
2018-04-13T03:13:51.405Z,99.27
2018-04-13T03:14:51.638Z,99.66
2018-04-13T03:15:53.560Z,99.46
2018-04-13T03:16:52.026Z,99.04
2018-04-13T03:17:52.262Z,99.13
2018-04-13T03:18:52.462Z,99.13
2018-04-13T03:19:52.680Z,99.99
2018-04-13T03:20:52.885Z,99.99
2018-04-13T03:21:53.123Z,99.99
2018-04-13T03:22:53.239Z,99.99
2018-04-13T03:23:53.447Z,99.99
2018-04-13T03:24:53.668Z,99.99
2018-04-13T03:25:53.878Z,99.99
2018-04-13T03:26:54.099Z,99.99
2018-04-13T03:27:54.298Z,99.99
2018-04-13T03:28:56.085Z,99.99
2018-04-13T03:29:54.645Z,99.99
2018-04-13T03:30:54.866Z,99.99
2018-04-13T03:31:58.041Z,99.99
2018-04-13T03:32:55.252Z,99.99
2018-04-13T03:33:55.464Z,99.99
2018-04-13T03:34:55.672Z,99.99
2018-04-13T03:35:55.891Z,99.99
2018-04-13T03:36:56.111Z,99.99
2018-04-13T03:37:56.322Z,99.99
2018-04-13T03:38:56.533Z,99.99
2018-04-13T03:39:56.729Z,99.99
2018-04-13T03:40:56.968Z,99.99
2018-04-13T03:41:59.031Z,99.99
2018-04-13T03:42:59.739Z,99.99
2018-04-13T03:43:57.502Z,99.99
2018-04-13T03:44:57.638Z,99.99
2018-04-13T03:45:59.538Z,99.99
2018-04-13T03:46:58.007Z,99.99
2018-04-13T03:48:00.031Z,99.99
2018-04-13T03:48:58.390Z,99.99
2018-04-13T03:50:00.543Z,99.99
2018-04-13T03:51:00.534Z,99.99
2018-04-13T03:51:58.880Z,99.99
2018-04-13T03:52:59.096Z,99.99
2018-04-13T03:53:59.341Z,99.99
2018-04-13T03:54:59.554Z,99.99
2018-04-13T03:55:59.779Z,99.99
2018-04-13T03:56:59.996Z,99.99
2018-04-13T03:58:00.203Z,99.99
2018-04-13T03:59:00.423Z,99.99
2018-04-13T04:00:02.534Z,99.99
2018-04-13T04:01:00.743Z,99.99
2018-04-13T04:02:00.960Z,99.99
2018-04-13T04:03:03.032Z,99.99
2018-04-13T04:04:01.366Z,99.99
2018-04-13T04:05:03.535Z,99.99
2018-04-13T04:06:03.533Z,99.99
2018-04-13T04:07:01.863Z,99.99
2018-04-13T04:08:04.051Z,99.99
2018-04-13T04:09:02.258Z,99.99
2018-04-13T04:10:02.473Z,99.99
2018-04-13T04:11:02.740Z,99.99
2018-04-13T04:12:02.913Z,99.99
2018-04-13T04:13:03.124Z,99.99
2018-04-13T04:14:03.341Z,99.99
2018-04-13T04:15:03.568Z,99.99
2018-04-13T04:16:03.768Z,99.99
2018-04-13T04:17:04.013Z,99.99
2018-04-13T04:18:04.198Z,99.99
2018-04-13T04:19:04.420Z,99.99
2018-04-13T04:20:04.610Z,99.99
2018-04-13T04:21:04.829Z,99.99
2018-04-13T04:22:05.047Z,99.99
2018-04-13T04:23:05.254Z,99.99
2018-04-13T04:24:05.506Z,99.99
2018-04-13T04:25:05.717Z,99.99
2018-04-13T04:26:05.911Z,99.99
2018-04-13T04:27:06.129Z,99.99
2018-04-13T04:28:06.339Z,99.99
2018-04-13T04:29:06.548Z,99.99
2018-04-13T04:30:06.759Z,99.99
2018-04-13T04:31:08.533Z,99.99
2018-04-13T04:32:07.120Z,99.99
2018-04-13T04:33:10.054Z,99.99
2018-04-13T04:34:07.532Z,99.99
2018-04-13T04:35:07.730Z,99.99
2018-04-13T04:36:07.949Z,99.99
2018-04-13T04:37:08.161Z,99.99
2018-04-13T04:38:08.385Z,99.99
2018-04-13T04:39:08.608Z,99.99
2018-04-13T04:40:08.821Z,99.99
2018-04-13T04:41:10.537Z,99.99
2018-04-13T04:42:09.260Z,99.99
2018-04-13T04:43:09.462Z,99.99
2018-04-13T04:44:09.679Z,99.99
2018-04-13T04:45:09.888Z,99.99
2018-04-13T04:46:10.104Z,99.99
2018-04-13T04:47:10.312Z,99.99
2018-04-13T04:48:10.519Z,99.99
2018-04-13T04:49:10.733Z,99.99
2018-04-13T04:50:14.547Z,99.99
2018-04-13T04:51:17.035Z,99.99
2018-04-13T04:52:15.049Z,99.99
2018-04-13T04:53:13.041Z,99.99
2018-04-13T04:54:11.506Z,99.99
2018-04-13T04:55:14.537Z,99.99
2018-04-13T04:56:12.939Z,99.99
2018-04-13T04:57:12.039Z,99.99
2018-04-13T04:58:12.244Z,99.99
2018-04-13T04:59:12.451Z,99.99
2018-04-13T05:00:14.591Z,99.99
2018-04-13T05:01:12.892Z,99.99
2018-04-13T05:02:13.096Z,99.99
2018-04-13T05:03:13.318Z,99.99
2018-04-13T05:04:13.522Z,99.99
2018-04-13T05:05:13.725Z,99.99
2018-04-13T05:06:13.938Z,99.99
2018-04-13T05:07:14.146Z,99.99
2018-04-13T05:08:16.040Z,99.99
2018-04-13T05:09:14.502Z,99.99
2018-04-13T05:10:16.539Z,99.99
2018-04-13T05:11:14.874Z,99.99
2018-04-13T05:12:15.089Z,99.99
2018-04-13T05:13:15.303Z,99.99
2018-04-13T05:14:15.509Z,99.99
2018-04-13T05:15:15.720Z,99.99
2018-04-13T05:16:15.935Z,99.99
2018-04-13T05:17:16.149Z,99.99
2018-04-13T05:18:16.369Z,99.99
2018-04-13T05:19:16.586Z,99.99
2018-04-13T05:20:18.539Z,99.99
2018-04-13T05:21:20.544Z,99.99
2018-04-13T05:22:17.127Z,99.99
2018-04-13T05:23:21.060Z,99.99
2018-04-13T05:24:17.526Z,99.99
2018-04-13T05:25:17.738Z,99.99
2018-04-13T05:26:17.949Z,99.99
2018-04-13T05:27:18.171Z,99.99
2018-04-13T05:28:18.396Z,99.99
2018-04-13T05:29:22.554Z,99.99
2018-04-13T05:30:18.748Z,99.99
2018-04-13T05:31:18.964Z,99.99
2018-04-13T05:32:19.177Z,99.56
2018-04-13T05:33:19.394Z,98.13
2018-04-13T05:34:19.600Z,97.94
2018-04-13T05:35:19.837Z,98.03
2018-04-13T05:36:20.044Z,98.08
2018-04-13T05:37:20.229Z,97.13
2018-04-13T05:38:20.445Z,97.71
2018-04-13T05:39:20.661Z,98.80
2018-04-13T05:40:20.887Z,99.52
2018-04-13T05:41:21.097Z,99.99
2018-04-13T05:42:21.303Z,99.99
2018-04-13T05:43:21.527Z,99.99
2018-04-13T05:44:21.749Z,99.99
2018-04-13T05:45:21.956Z,99.99
2018-04-13T05:46:24.038Z,99.99
2018-04-13T05:47:22.385Z,99.99
2018-04-13T05:48:22.590Z,99.99
2018-04-13T05:49:26.539Z,99.99
2018-04-13T05:50:23.004Z,99.99
2018-04-13T05:51:23.208Z,99.99
2018-04-13T05:52:23.423Z,99.99
2018-04-13T05:53:25.565Z,99.99
2018-04-13T05:54:23.754Z,99.99
2018-04-13T05:55:23.962Z,99.99
2018-04-13T05:56:26.041Z,99.99
2018-04-13T05:57:26.038Z,99.99
2018-04-13T05:58:26.052Z,99.99
2018-04-13T05:59:24.629Z,99.99
2018-04-13T06:00:24.852Z,99.99
2018-04-13T06:01:25.076Z,99.99
2018-04-13T06:02:25.267Z,99.99
2018-04-13T06:03:25.472Z,99.99
2018-04-13T06:04:25.709Z,99.99
2018-04-13T06:05:25.904Z,99.99
2018-04-13T06:06:28.057Z,99.99
2018-04-13T06:07:26.266Z,99.99
2018-04-13T06:08:26.489Z,99.99
2018-04-13T06:09:26.702Z,99.99
2018-04-13T06:10:26.922Z,99.99
2018-04-13T06:11:27.134Z,99.99
2018-04-13T06:12:27.342Z,99.99
2018-04-13T06:13:27.565Z,99.99
2018-04-13T06:14:27.775Z,99.99
2018-04-13T06:15:27.990Z,99.99
2018-04-13T06:16:28.198Z,99.99
2018-04-13T06:17:28.425Z,99.99
2018-04-13T06:18:28.634Z,99.99
2018-04-13T06:19:30.549Z,99.99
2018-04-13T06:20:29.012Z,99.99
2018-04-13T06:21:29.210Z,99.99
2018-04-13T06:22:31.054Z,99.99
2018-04-13T06:23:29.674Z,99.99
2018-04-13T06:24:29.899Z,99.99
2018-04-13T06:25:30.067Z,99.99
2018-04-13T06:26:30.268Z,99.99
2018-04-13T06:27:30.488Z,99.99
2018-04-13T06:28:30.687Z,99.99
2018-04-13T06:29:30.936Z,99.99
2018-04-13T06:30:35.038Z,99.99
2018-04-13T06:31:31.250Z,99.99
2018-04-13T06:32:31.479Z,99.99
2018-04-13T06:33:33.538Z,99.99
2018-04-13T06:34:31.889Z,99.99
2018-04-13T06:35:32.101Z,99.99
2018-04-13T06:36:32.309Z,99.99
2018-04-13T06:37:32.528Z,99.99
2018-04-13T06:38:32.744Z,99.99
2018-04-13T06:39:32.957Z,99.99
2018-04-13T06:40:33.157Z,99.99
2018-04-13T06:41:33.379Z,99.99
2018-04-13T06:42:33.625Z,99.99
2018-04-13T06:43:35.560Z,99.99
2018-04-13T06:44:34.024Z,99.99
2018-04-13T06:45:34.234Z,99.99
2018-04-13T06:46:34.459Z,99.99
2018-04-13T06:47:36.581Z,99.99
2018-04-13T06:48:36.214Z,99.99
2018-04-13T06:49:35.060Z,99.99
2018-04-13T06:50:35.264Z,99.99
2018-04-13T06:51:37.039Z,99.99
2018-04-13T06:52:35.624Z,99.99
2018-04-13T06:53:35.830Z,99.99
2018-04-13T06:54:36.064Z,99.99
2018-04-13T06:55:36.282Z,99.99
2018-04-13T06:56:36.502Z,99.99
2018-04-13T06:57:36.715Z,99.99
2018-04-13T06:58:36.926Z,99.99
2018-04-13T06:59:37.150Z,99.99
2018-04-13T07:00:37.359Z,99.99
2018-04-13T07:01:37.569Z,99.99
2018-04-13T07:02:37.788Z,99.99
2018-04-13T07:03:39.544Z,99.99
2018-04-13T07:04:38.126Z,99.99
2018-04-13T07:05:38.361Z,99.99
2018-04-13T07:06:40.039Z,99.99
2018-04-13T07:07:38.754Z,99.99
2018-04-13T07:08:38.983Z,99.99
2018-04-13T07:09:39.190Z,99.99
2018-04-13T07:10:39.399Z,99.99
2018-04-13T07:11:39.619Z,99.99
2018-04-13T07:12:39.832Z,99.99
2018-04-13T07:13:40.083Z,99.99
2018-04-13T07:14:40.285Z,99.99
2018-04-13T07:15:40.502Z,99.99
2018-04-13T07:16:40.728Z,99.99
2018-04-13T07:17:40.933Z,99.99
2018-04-13T07:18:41.141Z,99.99
2018-04-13T07:19:43.049Z,99.99
2018-04-13T07:20:41.519Z,99.99
2018-04-13T07:21:41.727Z,99.99
2018-04-13T07:22:41.933Z,99.99
2018-04-13T07:23:42.141Z,99.99
2018-04-13T07:24:42.355Z,99.99
2018-04-13T07:25:42.565Z,99.99
2018-04-13T07:26:42.812Z,99.99
2018-04-13T07:27:42.990Z,99.99
2018-04-13T07:28:43.198Z,99.99
2018-04-13T07:29:43.430Z,99.99
2018-04-13T07:30:43.625Z,99.99
2018-04-13T07:31:43.833Z,99.99
2018-04-13T07:32:44.189Z,99.99
2018-04-13T07:33:46.054Z,99.99
2018-04-13T07:34:44.392Z,99.99
2018-04-13T07:35:44.610Z,99.99
2018-04-13T07:36:44.822Z,99.99
2018-04-13T07:37:46.541Z,99.99
2018-04-13T07:38:45.256Z,99.99
2018-04-13T07:39:45.460Z,99.99
2018-04-13T07:40:45.948Z,99.99
2018-04-13T07:41:47.641Z,99.99
2018-04-13T07:42:46.765Z,99.99
2018-04-13T07:43:46.349Z,99.99
2018-04-13T07:44:46.596Z,99.99
2018-04-13T07:45:46.777Z,99.99
2018-04-13T07:46:46.983Z,99.99
2018-04-13T07:47:47.193Z,99.99
2018-04-13T07:48:47.419Z,99.99
2018-04-13T07:49:47.620Z,99.99
2018-04-13T07:50:47.832Z,99.99
2018-04-13T07:51:48.053Z,99.99
2018-04-13T07:52:48.262Z,99.99
2018-04-13T07:53:48.485Z,99.99
2018-04-13T07:54:48.704Z,99.99
2018-04-13T07:55:48.924Z,99.99
2018-04-13T07:56:49.141Z,99.99
2018-04-13T07:57:49.359Z,99.99
2018-04-13T07:58:49.566Z,99.99
2018-04-13T07:59:49.785Z,99.99
2018-04-13T08:00:50.502Z,99.99
2018-04-13T08:01:52.398Z,99.99
2018-04-13T08:02:50.903Z,99.99
2018-04-13T08:03:50.625Z,99.99
2018-04-13T08:04:52.551Z,99.99
2018-04-13T08:05:51.022Z,99.99
2018-04-13T08:06:51.223Z,99.99
2018-04-13T08:07:51.461Z,99.99
2018-04-13T08:08:51.677Z,99.99
2018-04-13T08:09:51.938Z,99.99
2018-04-13T08:10:52.107Z,99.99
2018-04-13T08:11:52.325Z,99.99
2018-04-13T08:12:52.539Z,99.85
2018-04-13T08:13:56.552Z,99.99
2018-04-13T08:14:52.891Z,99.99
2018-04-13T08:15:53.112Z,99.99
2018-04-13T08:16:53.329Z,99.99
2018-04-13T08:17:53.526Z,99.99
2018-04-13T08:18:53.744Z,99.99
2018-04-13T08:19:53.963Z,99.99
2018-04-13T08:20:54.183Z,99.99
2018-04-13T08:21:56.069Z,99.99
2018-04-13T08:22:54.629Z,99.99
2018-04-13T08:23:54.850Z,99.99
2018-04-13T08:24:57.055Z,99.99
2018-04-13T08:25:55.268Z,99.99
2018-04-13T08:26:55.468Z,99.99
2018-04-13T08:27:55.687Z,99.99
2018-04-13T08:28:57.553Z,99.99
2018-04-13T08:29:56.004Z,99.99
2018-04-13T08:30:56.217Z,99.99
2018-04-13T08:31:56.438Z,99.99
2018-04-13T08:32:56.660Z,99.99
2018-04-13T08:33:56.874Z,99.99
2018-04-13T08:34:57.100Z,99.99
2018-04-13T08:35:59.043Z,99.99
2018-04-13T08:36:57.501Z,99.99
2018-04-13T08:37:57.710Z,99.99
2018-04-13T08:38:57.938Z,99.99
2018-04-13T08:39:58.188Z,99.99
2018-04-13T08:40:58.386Z,99.99
2018-04-13T08:41:58.591Z,99.99
2018-04-13T08:43:00.550Z,99.99
2018-04-13T08:43:59.016Z,99.99
2018-04-13T08:44:59.225Z,99.99
2018-04-13T08:46:01.042Z,99.99
2018-04-13T08:46:59.629Z,99.99
2018-04-13T08:47:59.851Z,99.99
2018-04-13T08:49:00.120Z,99.99
2018-04-13T08:50:03.070Z,99.99
2018-04-13T08:51:00.409Z,99.99
2018-04-13T08:52:00.625Z,99.99
2018-04-13T08:53:02.618Z,99.99
2018-04-13T08:54:01.008Z,99.99
2018-04-13T08:55:01.226Z,99.99
2018-04-13T08:56:01.438Z,99.99
2018-04-13T08:57:01.670Z,99.90
2018-04-13T08:58:01.904Z,99.66
2018-04-13T08:59:02.080Z,99.28
2018-04-13T09:00:02.287Z,99.48
2018-04-13T09:01:02.539Z,99.28
2018-04-13T09:02:04.546Z,99.76
2018-04-13T09:03:02.889Z,99.66
2018-04-13T09:04:03.110Z,99.38
2018-04-13T09:05:03.347Z,99.57
2018-04-13T09:06:03.532Z,99.57
2018-04-13T09:07:03.740Z,99.19
2018-04-13T09:08:03.954Z,98.75
2018-04-13T09:09:04.168Z,98.52
2018-04-13T09:10:04.381Z,98.57
2018-04-13T09:11:04.587Z,98.28
2018-04-13T09:12:04.825Z,97.80
2018-04-13T09:13:05.022Z,97.99
2018-04-13T09:14:05.218Z,97.33
2018-04-13T09:15:05.435Z,96.84
2018-04-13T09:16:05.649Z,97.23
2018-04-13T09:17:05.861Z,96.75
2018-04-13T09:18:06.086Z,97.47
2018-04-13T09:19:10.048Z,97.99
2018-04-13T09:20:06.529Z,97.99
2018-04-13T09:21:06.728Z,97.80
2018-04-13T09:22:06.940Z,98.57
2018-04-13T09:23:07.154Z,98.80
2018-04-13T09:24:07.363Z,98.61
2018-04-13T09:25:07.597Z,99.38
2018-04-13T09:26:07.843Z,99.48
2018-04-13T09:27:09.548Z,99.38
2018-04-13T09:28:08.234Z,99.09
2018-04-13T09:29:08.331Z,99.28
2018-04-13T09:30:10.046Z,99.38
2018-04-13T09:31:10.557Z,99.28
2018-04-13T09:32:08.898Z,99.48
2018-04-13T09:33:11.050Z,99.66
2018-04-13T09:34:09.252Z,99.09
2018-04-13T09:35:09.499Z,98.90
2018-04-13T09:36:09.678Z,99.19
2018-04-13T09:37:09.893Z,98.61
2018-04-13T09:38:10.103Z,99.09
2018-04-13T09:39:10.334Z,98.71
2018-04-13T09:40:10.534Z,98.95
2018-04-13T09:41:10.758Z,98.66
2018-04-13T09:42:12.548Z,98.61
2018-04-13T09:43:11.178Z,98.90
2018-04-13T09:44:11.362Z,98.90
2018-04-13T09:45:11.573Z,99.38
2018-04-13T09:46:11.842Z,99.99
2018-04-13T09:47:12.010Z,99.85
2018-04-13T09:48:14.053Z,99.57
2018-04-13T09:49:12.401Z,98.71
2018-04-13T09:50:12.623Z,98.28
2018-04-13T09:51:12.839Z,98.90
2018-04-13T09:52:13.067Z,98.90
2018-04-13T09:53:13.281Z,98.52
2018-04-13T09:54:13.494Z,97.85
2018-04-13T09:55:13.704Z,98.52
2018-04-13T09:56:13.920Z,98.52
2018-04-13T09:57:14.150Z,98.71
2018-04-13T09:58:14.361Z,98.13
2018-04-13T09:59:14.584Z,98.04
2018-04-13T10:00:14.805Z,98.04
2018-04-13T10:01:15.024Z,98.99
2018-04-13T10:02:15.288Z,98.52
2018-04-13T10:03:15.482Z,97.85
2018-04-13T10:04:17.550Z,97.85
2018-04-13T10:05:15.915Z,98.61
2018-04-13T10:06:18.058Z,98.23
2018-04-13T10:07:16.259Z,98.99
2018-04-13T10:08:16.484Z,98.52
2018-04-13T10:09:16.707Z,98.52
2018-04-13T10:10:16.948Z,98.42
2018-04-13T10:11:17.141Z,98.04
2018-04-13T10:12:17.348Z,97.23
2018-04-13T10:13:17.565Z,97.61
2018-04-13T10:14:17.783Z,96.94
2018-04-13T10:15:17.991Z,96.27
2018-04-13T10:16:18.206Z,96.32
2018-04-13T10:17:18.427Z,95.36
2018-04-13T10:18:18.645Z,94.98
2018-04-13T10:19:18.866Z,94.79
2018-04-13T10:20:19.095Z,95.07
2018-04-13T10:21:19.346Z,95.27
2018-04-13T10:22:19.518Z,95.46
2018-04-13T10:23:19.730Z,96.08
2018-04-13T10:24:19.951Z,96.27
2018-04-13T10:25:20.165Z,95.75
2018-04-13T10:26:20.370Z,95.27
2018-04-13T10:27:22.560Z,95.07
2018-04-13T10:28:20.781Z,95.56
2018-04-13T10:29:20.998Z,96.70
2018-04-13T10:30:24.061Z,96.32
2018-04-13T10:31:21.402Z,95.65
2018-04-13T10:32:21.625Z,94.89
2018-04-13T10:33:21.834Z,94.02
2018-04-13T10:34:22.048Z,94.02
2018-04-13T10:35:22.268Z,93.45
2018-04-13T10:36:22.476Z,93.16
2018-04-13T10:37:24.558Z,94.02
2018-04-13T10:38:22.896Z,94.70
2018-04-13T10:39:25.054Z,95.07
2018-04-13T10:40:23.278Z,95.07
2018-04-13T10:41:23.488Z,95.75
2018-04-13T10:42:23.703Z,96.80
2018-04-13T10:43:26.561Z,96.22
2018-04-13T10:44:24.158Z,96.70
2018-04-13T10:45:24.374Z,96.51
2018-04-13T10:46:27.554Z,96.22
2018-04-13T10:47:24.757Z,96.80
2018-04-13T10:48:25.004Z,95.65
2018-04-13T10:49:25.204Z,95.56
2018-04-13T10:50:25.401Z,95.36
2018-04-13T10:51:27.550Z,95.27
2018-04-13T10:52:27.551Z,95.12
2018-04-13T10:53:25.894Z,95.51
2018-04-13T10:54:26.121Z,95.98
2018-04-13T10:55:28.053Z,96.94
2018-04-13T10:56:26.520Z,96.66
2018-04-13T10:57:28.548Z,97.66
2018-04-13T10:58:26.884Z,96.70
2018-04-13T10:59:27.102Z,95.94
2018-04-13T11:00:27.317Z,95.70
2018-04-13T11:01:27.529Z,96.32
2018-04-13T11:02:29.556Z,95.79
2018-04-13T11:03:27.889Z,95.12
2018-04-13T11:04:28.100Z,95.89
2018-04-13T11:05:28.318Z,96.18
2018-04-13T11:06:28.547Z,96.27
2018-04-13T11:07:28.739Z,95.79
2018-04-13T11:08:28.966Z,95.56
2018-04-13T11:09:29.163Z,95.27
2018-04-13T11:10:29.385Z,95.75
2018-04-13T11:11:29.596Z,95.94
2018-04-13T11:12:29.815Z,96.70
2018-04-13T11:13:30.030Z,96.70
2018-04-13T11:14:30.252Z,96.22
2018-04-13T11:15:30.469Z,95.56
2018-04-13T11:16:30.693Z,95.56
2018-04-13T11:17:30.895Z,96.56
2018-04-13T11:18:31.111Z,96.03
2018-04-13T11:19:33.053Z,96.66
2018-04-13T11:20:31.522Z,96.66
2018-04-13T11:21:31.745Z,96.84
2018-04-13T11:22:31.957Z,95.89
2018-04-13T11:23:32.162Z,95.51
2018-04-13T11:24:32.376Z,96.47
2018-04-13T11:25:32.584Z,96.27
2018-04-13T11:26:32.804Z,97.04
2018-04-13T11:27:33.021Z,96.94
2018-04-13T11:28:35.065Z,96.37
2018-04-13T11:29:33.401Z,96.27
2018-04-13T11:30:36.567Z,96.18
2018-04-13T11:31:33.772Z,96.66
2018-04-13T11:32:33.989Z,96.66
2018-04-13T11:33:34.214Z,96.94
2018-04-13T11:34:34.412Z,95.70
2018-04-13T11:35:34.632Z,95.70
2018-04-13T11:36:34.844Z,97.23
2018-04-13T11:37:35.050Z,96.18
2018-04-13T11:38:35.254Z,96.18
2018-04-13T11:39:35.480Z,95.12
2018-04-13T11:40:35.691Z,94.84
2018-04-13T11:41:35.923Z,95.32
2018-04-13T11:42:36.142Z,95.89
2018-04-13T11:43:38.056Z,95.51
2018-04-13T11:44:36.513Z,95.79
2018-04-13T11:45:36.728Z,94.55
2018-04-13T11:46:36.946Z,95.12
2018-04-13T11:47:39.050Z,95.51
2018-04-13T11:48:37.401Z,96.08
2018-04-13T11:49:37.625Z,95.51
2018-04-13T11:50:37.844Z,94.84
2018-04-13T11:51:39.576Z,96.18
2018-04-13T11:52:38.270Z,95.98
2018-04-13T11:53:38.489Z,96.27
2018-04-13T11:54:38.717Z,96.08
2018-04-13T11:55:38.929Z,96.47
2018-04-13T11:56:39.153Z,96.18
2018-04-13T11:57:39.370Z,96.84
2018-04-13T11:58:39.576Z,97.42
2018-04-13T11:59:39.816Z,97.04
2018-04-13T12:00:40.007Z,97.42
2018-04-13T12:01:40.232Z,97.13
2018-04-13T12:02:42.056Z,98.04
2018-04-13T12:03:40.643Z,98.18
2018-04-13T12:04:40.852Z,98.04
2018-04-13T12:05:41.072Z,98.28
2018-04-13T12:06:41.292Z,98.28
2018-04-13T12:07:41.514Z,98.28
2018-04-13T12:08:43.559Z,97.80
2018-04-13T12:09:41.895Z,98.09
2018-04-13T12:10:42.117Z,98.18
2018-04-13T12:11:42.335Z,98.28
2018-04-13T12:12:42.543Z,98.28
2018-04-13T12:13:42.768Z,97.90
2018-04-13T12:14:42.967Z,99.19
2018-04-13T12:15:43.210Z,99.09
2018-04-13T12:16:43.396Z,99.48
2018-04-13T12:17:43.612Z,99.48
2018-04-13T12:18:43.835Z,99.28
2018-04-13T12:19:44.077Z,99.38
2018-04-13T12:20:44.283Z,99.66
2018-04-13T12:21:44.502Z,99.57
2018-04-13T12:22:44.719Z,99.95
2018-04-13T12:23:44.928Z,99.99
2018-04-13T12:24:45.147Z,99.99
2018-04-13T12:25:45.377Z,99.99
2018-04-13T12:26:47.569Z,99.99
2018-04-13T12:27:45.795Z,99.99
2018-04-13T12:28:45.993Z,99.99
2018-04-13T12:29:46.214Z,99.99
2018-04-13T12:30:48.121Z,99.99
2018-04-13T12:31:46.562Z,99.99
2018-04-13T12:32:46.781Z,99.99
2018-04-13T12:33:58.611Z,99.99
2018-04-13T12:34:49.081Z,99.99
2018-04-13T12:35:49.055Z,99.99
2018-04-13T12:36:47.512Z,99.99
2018-04-13T12:37:48.748Z,99.99
2018-04-13T12:38:51.568Z,99.99
2018-04-13T12:39:50.078Z,99.99
2018-04-13T12:41:25.120Z,99.99
2018-04-13T12:41:50.021Z,99.99
2018-04-13T12:43:17.623Z,99.99
2018-04-13T12:48:47.265Z,99.99
2018-04-13T12:51:31.359Z,99.99
2018-04-13T12:52:38.919Z,99.99
2018-04-13T12:53:15.321Z,99.99
2018-04-13T12:54:38.212Z,99.99
2018-04-13T12:55:35.764Z,99.99
2018-04-13T12:56:37.874Z,99.99
2018-04-13T12:57:16.347Z,99.99
2018-04-13T12:58:38.842Z,99.99
2018-04-13T12:59:16.469Z,99.99
2018-04-13T13:00:20.805Z,99.99
2018-04-13T13:01:39.801Z,99.99