createdAt,value
2018-06-24T00:01:44.763Z,1.50
2018-06-24T00:04:12.223Z,2.12
2018-06-24T00:06:39.680Z,2.30
2018-06-24T00:09:07.193Z,3.05
2018-06-24T00:11:34.657Z,1.40
2018-06-24T00:14:02.120Z,0.95
2018-06-24T00:16:29.679Z,1.50
2018-06-24T00:18:57.900Z,1.40
2018-06-24T00:21:25.323Z,1.23
2018-06-24T00:23:52.756Z,3.67
2018-06-24T00:26:20.309Z,1.83
2018-06-24T00:28:47.722Z,1.33
2018-06-24T00:31:15.193Z,1.30
2018-06-24T00:33:42.743Z,1.40
2018-06-24T00:36:10.236Z,1.30
2018-06-24T00:38:37.714Z,1.55
2018-06-24T00:41:05.124Z,1.80
2018-06-24T00:43:32.575Z,1.58
2018-06-24T00:46:00.088Z,1.30
2018-06-24T00:48:27.570Z,1.70
2018-06-24T00:50:54.976Z,1.90
2018-06-24T00:53:22.471Z,1.30
2018-06-24T00:55:49.937Z,1.87
2018-06-24T00:58:17.407Z,1.30
2018-06-24T01:00:44.823Z,1.80
2018-06-24T01:03:12.284Z,1.48
2018-06-24T01:05:39.712Z,1.98
2018-06-24T01:08:07.178Z,1.30
2018-06-24T01:10:34.662Z,1.42
2018-06-24T01:13:03.037Z,2.00
2018-06-24T01:15:30.565Z,1.30
2018-06-24T01:17:57.998Z,1.67
2018-06-24T01:20:25.445Z,1.42
2018-06-24T01:22:52.885Z,1.12
2018-06-24T01:25:20.366Z,1.60
2018-06-24T01:27:47.995Z,1.92
2018-06-24T01:30:15.464Z,1.95
2018-06-24T01:32:42.900Z,1.90
2018-06-24T01:35:10.388Z,1.75
2018-06-24T01:37:37.797Z,1.83
2018-06-24T01:40:05.251Z,1.33
2018-06-24T01:42:32.705Z,2.00
2018-06-24T01:45:00.171Z,1.87
2018-06-24T01:47:27.628Z,1.30
2018-06-24T01:49:55.054Z,2.22
2018-06-24T01:52:22.755Z,1.42
2018-06-24T01:54:50.555Z,1.60
2018-06-24T01:57:18.032Z,1.77
2018-06-24T01:59:45.580Z,1.80
2018-06-24T02:02:13.072Z,2.20
2018-06-24T02:04:40.476Z,1.55
2018-06-24T02:07:07.952Z,1.45
2018-06-24T02:09:35.437Z,1.77
2018-06-24T02:12:03.071Z,1.20
2018-06-24T02:14:30.491Z,1.20
2018-06-24T02:16:57.939Z,1.60
2018-06-24T02:19:25.419Z,1.37
2018-06-24T02:21:52.927Z,2.55
2018-06-24T02:24:20.425Z,2.87
2018-06-24T02:26:47.866Z,1.40
2018-06-24T02:29:15.348Z,1.77
2018-06-24T02:31:42.848Z,2.58
2018-06-24T02:34:10.263Z,2.15
2018-06-24T02:36:37.714Z,2.15
2018-06-24T02:39:05.204Z,1.30
2018-06-24T02:41:32.647Z,1.52
2018-06-24T02:44:00.059Z,1.92
2018-06-24T02:46:27.721Z,1.17
2018-06-24T02:48:55.189Z,1.20
2018-06-24T02:51:22.665Z,1.45
2018-06-24T02:53:50.071Z,1.27
2018-06-24T02:56:17.565Z,1.87
2018-06-24T02:58:45.150Z,2.37
2018-06-24T03:01:12.728Z,1.37
2018-06-24T03:03:40.209Z,1.27
2018-06-24T03:06:07.802Z,1.40
2018-06-24T03:08:35.254Z,1.52
2018-06-24T03:11:02.852Z,1.60
2018-06-24T03:13:30.272Z,1.83
2018-06-24T03:15:57.780Z,1.95
2018-06-24T03:18:25.194Z,1.20
2018-06-24T03:20:52.664Z,2.45
2018-06-24T03:23:20.090Z,1.73
2018-06-24T03:25:47.567Z,2.12
2018-06-24T03:28:15.000Z,1.80
2018-06-24T03:30:42.475Z,2.05
2018-06-24T03:33:09.936Z,2.25
2018-06-24T03:35:37.325Z,1.58
2018-06-24T03:38:04.783Z,1.65
2018-06-24T03:40:32.988Z,1.95
2018-06-24T03:43:00.534Z,1.70
2018-06-24T03:45:27.933Z,2.28
2018-06-24T03:47:55.380Z,2.37
2018-06-24T03:50:22.864Z,2.03
2018-06-24T03:52:50.410Z,2.45
2018-06-24T03:55:19.002Z,1.60
2018-06-24T03:57:46.410Z,2.65
2018-06-24T04:00:14.077Z,2.10
2018-06-24T04:02:41.528Z,2.30
2018-06-24T04:05:09.012Z,1.98
2018-06-24T04:07:36.529Z,2.40
2018-06-24T04:10:04.002Z,1.40
2018-06-24T04:12:31.476Z,2.00
2018-06-24T04:14:58.934Z,2.10
2018-06-24T04:17:26.467Z,2.10
2018-06-24T04:19:53.948Z,1.50
2018-06-24T04:22:21.593Z,1.92
2018-06-24T04:24:49.008Z,1.50
2018-06-24T04:27:16.489Z,2.03
2018-06-24T04:29:43.972Z,2.70
2018-06-24T04:32:11.381Z,2.15
2018-06-24T04:34:38.824Z,2.85
2018-06-24T04:37:06.251Z,1.92
2018-06-24T04:39:33.755Z,2.65
2018-06-24T04:42:01.160Z,2.25
2018-06-24T04:44:28.638Z,2.25
2018-06-24T04:46:56.119Z,4.05
2018-06-24T04:49:23.715Z,1.55
2018-06-24T04:51:51.168Z,1.60
2018-06-24T04:54:18.601Z,2.08
2018-06-24T04:56:46.054Z,1.95
2018-06-24T04:59:13.569Z,1.85
2018-06-24T05:01:40.989Z,1.60
2018-06-24T05:04:08.448Z,1.77
2018-06-24T05:06:35.978Z,2.10
2018-06-24T05:09:03.333Z,1.80
2018-06-24T05:11:30.771Z,1.83
2018-06-24T05:13:58.237Z,2.92
2018-06-24T05:16:25.712Z,1.60
2018-06-24T05:18:53.121Z,2.62
2018-06-24T05:21:20.602Z,2.10
2018-06-24T05:23:48.063Z,1.67
2018-06-24T05:26:15.503Z,2.05
2018-06-24T05:28:43.060Z,2.40
2018-06-24T05:31:10.450Z,1.30
2018-06-24T05:33:37.923Z,3.17
2018-06-24T05:36:05.384Z,2.70
2018-06-24T05:38:32.853Z,1.75
2018-06-24T05:41:00.299Z,1.77
2018-06-24T05:43:27.755Z,1.90
2018-06-24T05:45:55.192Z,2.12
2018-06-24T05:48:22.662Z,3.17
2018-06-24T05:50:50.246Z,2.78
2018-06-24T05:53:18.526Z,2.58
2018-06-24T05:55:46.082Z,1.42
2018-06-24T05:58:13.515Z,2.12
2018-06-24T06:00:40.960Z,2.55
2018-06-24T06:03:08.429Z,2.75
2018-06-24T06:05:36.460Z,2.00
2018-06-24T06:08:03.994Z,3.08
2018-06-24T06:10:31.475Z,2.15
2018-06-24T06:12:58.968Z,2.42
2018-06-24T06:15:26.554Z,2.10
2018-06-24T06:17:54.033Z,2.42
2018-06-24T06:20:21.477Z,2.35
2018-06-24T06:22:50.269Z,2.47
2018-06-24T06:25:17.749Z,2.83
2018-06-24T06:27:45.159Z,3.05
2018-06-24T06:30:12.615Z,2.20
2018-06-24T06:32:40.069Z,2.92
2018-06-24T06:35:07.520Z,1.85
2018-06-24T06:37:35.107Z,2.75
2018-06-24T06:40:02.543Z,2.58
2018-06-24T06:42:30.014Z,2.22
2018-06-24T06:44:57.638Z,1.70
2018-06-24T06:47:25.028Z,3.03
2018-06-24T06:49:52.463Z,2.05
2018-06-24T06:52:19.983Z,2.50
2018-06-24T06:54:47.427Z,2.37
2018-06-24T06:57:14.823Z,2.53
2018-06-24T06:59:42.308Z,2.08
2018-06-24T07:02:09.764Z,4.25
2018-06-24T07:04:37.762Z,2.50
2018-06-24T07:07:05.244Z,3.03
2018-06-24T07:09:32.742Z,2.65
2018-06-24T07:12:00.225Z,1.85
2018-06-24T07:14:27.987Z,3.00
2018-06-24T07:16:55.532Z,2.40
2018-06-24T07:19:23.040Z,2.20
2018-06-24T07:21:50.534Z,3.00
2018-06-24T07:24:19.764Z,2.22
2018-06-24T07:26:47.657Z,2.40
2018-06-24T07:29:15.117Z,2.28
2018-06-24T07:31:42.915Z,2.65
2018-06-24T07:34:10.450Z,2.55
2018-06-24T07:36:37.888Z,3.10
2018-06-24T07:39:05.415Z,2.58
2018-06-24T07:41:33.890Z,2.35
2018-06-24T07:44:01.340Z,2.60
2018-06-24T07:46:29.057Z,2.45
2018-06-24T07:48:56.461Z,2.70
2018-06-24T07:51:24.146Z,3.05
2018-06-24T07:53:51.576Z,2.85
2018-06-24T07:56:19.963Z,2.67
2018-06-24T07:58:47.390Z,2.65
2018-06-24T08:01:14.842Z,3.20
2018-06-24T08:03:42.308Z,3.83
2018-06-24T08:06:09.768Z,3.35
2018-06-24T08:08:37.236Z,3.17
2018-06-24T08:11:04.713Z,2.78
2018-06-24T08:13:32.144Z,2.90
2018-06-24T08:15:59.657Z,2.75
2018-06-24T08:18:27.120Z,2.72
2018-06-24T08:20:54.600Z,4.47
2018-06-24T08:23:22.239Z,3.72
2018-06-24T08:25:49.715Z,2.80
2018-06-24T08:28:17.169Z,3.75
2018-06-24T08:30:44.581Z,3.30
2018-06-24T08:33:12.056Z,2.90
2018-06-24T08:35:39.704Z,2.90
2018-06-24T08:38:07.147Z,2.83
2018-06-24T08:40:34.563Z,2.85
2018-06-24T08:43:02.003Z,3.12
2018-06-24T08:45:29.410Z,3.62
2018-06-24T08:47:56.883Z,4.35
2018-06-24T08:50:24.440Z,3.50
2018-06-24T08:52:51.952Z,3.87
2018-06-24T08:55:19.398Z,2.75
2018-06-24T08:57:47.078Z,2.83
2018-06-24T09:00:14.557Z,3.97
2018-06-24T09:02:42.054Z,5.37
2018-06-24T09:05:09.539Z,3.90
2018-06-24T09:07:37.037Z,2.70
2018-06-24T09:10:04.467Z,4.18
2018-06-24T09:12:31.935Z,3.95
2018-06-24T09:14:59.412Z,3.90
2018-06-24T09:17:26.994Z,3.10
2018-06-24T09:19:54.400Z,8.18
2018-06-24T09:22:21.851Z,5.75
2018-06-24T09:24:49.287Z,2.80
2018-06-24T09:27:16.821Z,4.30
2018-06-24T09:29:44.293Z,4.18
2018-06-24T09:32:11.820Z,3.37
2018-06-24T09:34:39.345Z,3.97
2018-06-24T09:37:06.762Z,3.95
2018-06-24T09:39:34.247Z,2.65
2018-06-24T09:42:01.698Z,3.17
2018-06-24T09:44:29.103Z,4.40
2018-06-24T09:46:56.602Z,4.93
2018-06-24T09:49:24.040Z,4.85
2018-06-24T09:51:51.569Z,3.10
2018-06-24T09:54:19.084Z,4.25
2018-06-24T09:56:46.584Z,4.20
2018-06-24T09:59:14.030Z,3.55
2018-06-24T10:01:41.516Z,2.90
2018-06-24T10:04:08.971Z,4.35
2018-06-24T10:06:36.406Z,3.53
2018-06-24T10:09:03.886Z,4.07
2018-06-24T10:11:31.392Z,3.25
2018-06-24T10:13:58.912Z,2.50
2018-06-24T10:16:26.408Z,3.67
2018-06-24T10:18:53.994Z,2.85
2018-06-24T10:21:21.333Z,4.40
2018-06-24T10:23:48.782Z,4.00
2018-06-24T10:26:16.404Z,2.92
2018-06-24T10:28:43.841Z,3.33
2018-06-24T10:31:11.340Z,3.92
2018-06-24T10:33:38.757Z,4.80
2018-06-24T10:36:06.238Z,4.00
2018-06-24T10:38:33.771Z,3.00
2018-06-24T10:41:01.237Z,3.55
2018-06-24T10:43:28.675Z,4.00
2018-06-24T10:45:56.725Z,4.20
2018-06-24T10:48:24.142Z,4.05
2018-06-24T10:50:51.593Z,3.58
2018-06-24T10:53:19.094Z,3.78
2018-06-24T10:55:46.496Z,3.60
2018-06-24T10:58:13.941Z,4.30
2018-06-24T11:03:08.369Z,3.50
2018-06-24T11:05:36.588Z,4.30
2018-06-24T11:08:04.033Z,4.25
2018-06-24T11:10:31.537Z,3.30
2018-06-24T11:12:59.047Z,4.70
2018-06-24T11:15:26.725Z,3.60
2018-06-24T11:17:54.409Z,3.85
2018-06-24T11:20:21.878Z,4.85
2018-06-24T11:22:49.396Z,3.90
2018-06-24T11:32:38.382Z,3.55
2018-06-24T11:35:06.045Z,5.20
2018-06-24T11:37:33.524Z,3.15
2018-06-24T11:40:01.012Z,4.78
2018-06-24T11:42:28.533Z,5.22
2018-06-24T11:44:55.973Z,3.60
2018-06-24T11:47:23.440Z,3.65
2018-06-24T11:49:50.885Z,4.03
2018-06-24T11:52:18.489Z,3.67
2018-06-24T11:54:45.956Z,3.75
2018-06-24T11:57:13.727Z,5.47
2018-06-24T11:59:41.491Z,3.83
2018-06-24T12:02:09.079Z,4.60
2018-06-24T12:04:36.649Z,4.20
2018-06-24T12:07:04.136Z,5.00
2018-06-24T12:09:31.819Z,4.40
2018-06-24T12:12:00.388Z,4.07
2018-06-24T12:14:27.894Z,4.05
2018-06-24T12:16:55.396Z,4.07
2018-06-24T12:19:22.838Z,3.92
2018-06-24T12:21:50.229Z,3.95
2018-06-24T12:24:17.975Z,3.70
2018-06-24T12:26:45.461Z,4.50
2018-06-24T12:29:12.901Z,4.90
2018-06-24T12:58:37.389Z,4.43
2018-06-24T13:01:04.856Z,3.92
2018-06-24T13:03:32.392Z,4.37
2018-06-24T13:05:59.992Z,5.25
2018-06-24T13:08:27.459Z,3.42
2018-06-24T13:10:54.869Z,4.70
2018-06-24T13:13:22.303Z,6.03
2018-06-24T13:15:49.783Z,4.80
2018-06-24T13:18:17.316Z,3.72
2018-06-24T13:20:44.768Z,4.03
2018-06-24T13:23:12.192Z,4.20
2018-06-24T13:25:39.639Z,5.30
2018-06-24T13:28:07.095Z,4.30
2018-06-24T13:30:34.664Z,2.72
2018-06-24T13:33:02.273Z,3.25
2018-06-24T13:35:29.751Z,3.90
2018-06-24T13:37:57.174Z,3.10
2018-06-24T13:40:24.620Z,3.12
2018-06-24T13:42:52.057Z,4.28
2018-06-24T13:45:19.652Z,4.78
2018-06-24T13:47:47.131Z,4.37
2018-06-24T13:50:14.573Z,4.53
2018-06-24T13:52:42.035Z,2.80
2018-06-24T13:55:09.534Z,4.43
2018-06-24T14:00:11.450Z,3.30
2018-06-24T14:02:39.007Z,2.97
2018-06-24T14:05:06.487Z,3.78
2018-06-24T14:07:33.962Z,2.20
2018-06-24T14:10:01.456Z,3.08
2018-06-24T14:12:28.932Z,3.25
2018-06-24T14:14:56.406Z,3.45
2018-06-24T14:17:23.922Z,3.87
2018-06-24T14:19:51.433Z,3.35
2018-06-24T14:22:18.931Z,3.87
2018-06-24T14:24:46.427Z,2.50
2018-06-24T14:27:14.184Z,3.45
2018-06-24T14:29:41.695Z,3.67
2018-06-24T14:32:09.227Z,3.30
2018-06-24T14:34:36.653Z,2.67
2018-06-24T14:37:04.209Z,2.80
2018-06-24T14:39:31.661Z,2.60
2018-06-24T14:41:59.364Z,1.92
2018-06-24T14:44:26.848Z,1.33
2018-06-24T14:46:54.375Z,2.25
2018-06-24T14:49:22.204Z,2.00
2018-06-24T14:51:49.797Z,1.87
2018-06-24T14:54:18.810Z,2.17
2018-06-24T14:56:46.285Z,2.58
2018-06-24T14:59:13.930Z,4.82
2018-06-24T15:01:41.428Z,3.00
2018-06-24T15:04:08.915Z,2.15
2018-06-24T15:06:36.391Z,2.20
2018-06-24T15:09:03.924Z,1.30
2018-06-24T15:11:31.353Z,1.30
2018-06-24T15:13:58.865Z,1.50
2018-06-24T15:16:26.515Z,3.30
2018-06-24T15:18:54.037Z,2.37
2018-06-24T15:21:21.622Z,2.37
2018-06-24T15:23:49.081Z,1.92
2018-06-24T15:26:16.741Z,2.20
2018-06-24T15:28:44.261Z,2.12
2018-06-24T15:31:12.001Z,2.12
2018-06-24T15:33:39.704Z,2.45
2018-06-24T15:36:07.196Z,2.92
2018-06-24T15:38:34.659Z,2.30
2018-06-24T15:41:02.325Z,3.17
2018-06-24T15:43:29.959Z,2.67
2018-06-24T15:45:57.750Z,3.08
2018-06-24T15:48:25.373Z,2.10
2018-06-24T15:50:52.822Z,1.65
2018-06-24T15:53:20.292Z,1.42
2018-06-24T15:55:48.783Z,1.95
2018-06-24T15:58:16.292Z,1.35
2018-06-24T16:00:43.840Z,2.30
2018-06-24T16:03:11.322Z,1.95
2018-06-24T16:05:38.805Z,1.92
2018-06-24T16:08:06.366Z,2.05
2018-06-24T16:10:33.822Z,2.30
2018-06-24T16:13:01.278Z,2.60
2018-06-24T16:15:28.723Z,1.95
2018-06-24T16:17:57.010Z,2.33
2018-06-24T16:20:24.503Z,3.67
2018-06-24T16:22:51.921Z,3.22
2018-06-24T16:25:19.408Z,2.20
2018-06-24T16:27:46.870Z,2.62
2018-06-24T16:30:14.329Z,3.22
2018-06-24T16:32:41.819Z,2.50
2018-06-24T16:35:09.269Z,2.45
2018-06-24T16:37:36.729Z,3.55
2018-06-24T16:40:04.150Z,2.67
2018-06-24T16:42:31.603Z,2.35
2018-06-24T16:44:59.089Z,2.53
2018-06-24T16:47:26.525Z,4.10
2018-06-24T16:49:54.069Z,2.45
2018-06-24T16:52:21.489Z,3.37
2018-06-24T16:54:49.061Z,2.72
2018-06-24T16:57:16.632Z,4.57
2018-06-24T16:59:44.093Z,2.60
2018-06-24T17:02:11.524Z,4.45
2018-06-24T17:04:39.021Z,4.55
2018-06-24T17:07:07.110Z,2.20
2018-06-24T17:09:34.546Z,3.00
2018-06-24T17:12:02.036Z,3.05
2018-06-24T17:14:29.524Z,2.78
2018-06-24T17:16:56.975Z,2.08
2018-06-24T17:19:24.470Z,3.20
2018-06-24T17:21:51.932Z,3.97
2018-06-24T17:24:19.481Z,3.53
2018-06-24T17:26:46.950Z,3.90
2018-06-24T17:29:14.405Z,5.65
2018-06-24T17:31:41.895Z,3.47
2018-06-24T17:34:10.411Z,5.80
2018-06-24T17:36:38.006Z,3.65
2018-06-24T17:39:06.020Z,5.70
2018-06-24T17:41:33.448Z,4.30
2018-06-24T17:44:00.916Z,3.75
2018-06-24T17:46:29.391Z,3.72
2018-06-24T17:48:56.899Z,4.50
2018-06-24T17:51:24.424Z,5.40
2018-06-24T17:53:52.032Z,3.83
2018-06-24T17:56:19.512Z,4.18
2018-06-24T17:58:46.935Z,6.35
2018-06-24T18:01:14.340Z,4.90
2018-06-24T18:03:41.888Z,8.82
2018-06-24T18:06:09.446Z,7.45
2018-06-24T18:08:36.969Z,5.50
2018-06-24T18:11:04.472Z,4.55
2018-06-24T18:13:32.031Z,4.32
2018-06-24T18:15:59.498Z,4.30
2018-06-24T18:18:26.957Z,3.08
2018-06-24T18:20:54.482Z,3.78
2018-06-24T18:23:21.956Z,3.10
2018-06-24T18:25:49.387Z,3.28
2018-06-24T18:28:16.938Z,4.35
2018-06-24T18:30:44.418Z,3.30
2018-06-24T18:33:12.052Z,3.60
2018-06-24T18:35:39.552Z,3.67
2018-06-24T18:38:06.989Z,4.25
2018-06-24T18:40:34.422Z,5.70
2018-06-24T18:43:02.110Z,12.65
2018-06-24T18:45:29.582Z,4.78
2018-06-24T18:47:57.097Z,4.18
2018-06-24T18:50:24.544Z,3.25
2018-06-24T18:52:51.989Z,3.53
2018-06-24T18:55:19.565Z,4.22
2018-06-24T18:57:47.044Z,3.08
2018-06-24T19:00:14.541Z,4.15
2018-06-24T19:02:42.163Z,2.40
2018-06-24T19:05:09.548Z,3.45
2018-06-24T19:07:37.017Z,3.30
2018-06-24T19:10:04.701Z,5.10
2018-06-24T19:12:32.164Z,3.40
2018-06-24T19:15:00.428Z,5.20
2018-06-24T19:17:27.919Z,6.12
2018-06-24T19:19:55.457Z,6.32
2018-06-24T19:22:22.921Z,5.07
2018-06-24T19:24:50.349Z,4.50
2018-06-24T19:27:17.761Z,4.18
2018-06-24T19:29:45.459Z,4.55
2018-06-24T19:32:12.937Z,6.35
2018-06-24T19:34:40.405Z,6.12
2018-06-24T19:37:07.918Z,3.92
2018-06-24T19:39:35.431Z,4.10
2018-06-24T19:42:02.892Z,3.65
2018-06-24T19:44:30.344Z,3.25
2018-06-24T19:46:57.807Z,4.43
2018-06-24T19:49:25.306Z,4.37
2018-06-24T19:51:52.767Z,3.53
2018-06-24T19:54:20.283Z,3.10
2018-06-24T19:56:47.776Z,2.42
2018-06-24T19:59:15.173Z,3.65
2018-06-24T20:01:42.673Z,3.05
2018-06-24T20:04:10.102Z,2.62
2018-06-24T20:06:37.696Z,2.90
2018-06-24T20:09:05.289Z,3.20
2018-06-24T20:11:32.728Z,2.58
2018-06-24T20:14:00.199Z,2.05
2018-06-24T20:16:27.848Z,2.10
2018-06-24T20:18:55.971Z,2.80
2018-06-24T20:21:23.416Z,3.20
2018-06-24T20:23:50.882Z,2.75
2018-06-24T20:26:19.386Z,2.75
2018-06-24T20:28:46.883Z,3.58
2018-06-24T20:31:14.360Z,3.15
2018-06-24T20:33:41.894Z,2.58
2018-06-24T20:36:09.487Z,2.80
2018-06-24T20:38:37.025Z,2.83
2018-06-24T20:41:04.492Z,2.65
2018-06-24T20:43:31.922Z,2.97
2018-06-24T20:45:59.369Z,3.80
2018-06-24T20:48:26.787Z,2.25
2018-06-24T20:50:54.313Z,2.10
2018-06-24T20:53:21.694Z,2.40
2018-06-24T20:55:49.105Z,2.60
2018-06-24T20:58:16.593Z,1.92
2018-06-24T21:00:44.056Z,2.10
2018-06-24T21:03:11.515Z,2.60
2018-06-24T21:05:38.967Z,2.28
2018-06-24T21:08:06.441Z,2.58
2018-06-24T21:10:33.858Z,3.20
2018-06-24T21:13:01.343Z,4.15
2018-06-24T21:15:28.775Z,2.70
2018-06-24T21:17:56.391Z,2.15
2018-06-24T21:20:23.956Z,2.40
2018-06-24T21:22:51.395Z,1.83
2018-06-24T21:25:18.876Z,3.70
2018-06-24T21:27:46.415Z,2.10
2018-06-24T21:30:13.937Z,2.15
2018-06-24T21:32:41.408Z,3.30
2018-06-24T21:35:08.848Z,2.30
2018-06-24T21:37:36.299Z,2.00
2018-06-24T21:40:03.839Z,2.00
2018-06-24T21:42:31.322Z,2.97
2018-06-24T21:44:58.781Z,2.20
2018-06-24T21:47:26.348Z,2.60
2018-06-24T21:49:53.784Z,2.03
2018-06-24T21:52:21.236Z,2.03
2018-06-24T21:54:48.740Z,1.90
2018-06-24T21:57:16.225Z,2.60
2018-06-24T21:59:43.646Z,2.67
2018-06-24T22:02:11.154Z,1.85
2018-06-24T22:04:38.610Z,2.75
2018-06-24T22:07:06.027Z,2.50
2018-06-24T22:09:33.546Z,2.10
2018-06-24T22:12:01.021Z,2.30
2018-06-24T22:14:28.471Z,2.12
2018-06-24T22:16:56.020Z,2.33
2018-06-24T22:19:23.514Z,2.40
2018-06-24T22:21:50.993Z,3.15
2018-06-24T22:24:18.396Z,2.78
2018-06-24T22:26:45.874Z,2.70
2018-06-24T22:29:13.307Z,1.90
2018-06-24T22:31:40.726Z,3.12
2018-06-24T22:34:08.208Z,2.75
2018-06-24T22:36:35.771Z,3.10
2018-06-24T22:39:03.170Z,3.95
2018-06-24T22:41:30.624Z,2.92
2018-06-24T22:43:58.080Z,3.47
2018-06-24T22:46:25.490Z,3.20
2018-06-24T22:48:52.903Z,2.10
2018-06-24T22:51:20.314Z,2.62
2018-06-24T22:53:47.847Z,3.62
2018-06-24T22:56:15.291Z,2.90
2018-06-24T22:58:42.815Z,2.90
2018-06-24T23:01:10.315Z,2.60
2018-06-24T23:03:37.764Z,2.65
2018-06-24T23:06:05.199Z,2.90
2018-06-24T23:08:32.701Z,2.78
2018-06-24T23:11:00.126Z,2.83
2018-06-24T23:13:27.567Z,2.45
2018-06-24T23:15:55.010Z,2.85
2018-06-24T23:18:22.454Z,1.77
2018-06-24T23:20:49.985Z,2.70
2018-06-24T23:23:17.504Z,3.10
2018-06-24T23:25:45.049Z,2.45
2018-06-24T23:28:12.540Z,3.05
2018-06-24T23:30:39.976Z,2.65
2018-06-24T23:33:07.447Z,2.58
2018-06-24T23:35:34.898Z,3.28
2018-06-24T23:38:02.318Z,2.80
2018-06-24T23:40:29.810Z,2.72
2018-06-24T23:42:57.249Z,2.92
2018-06-24T23:45:24.710Z,2.83
2018-06-24T23:47:52.167Z,3.33
2018-06-24T23:50:19.575Z,2.90
2018-06-24T23:52:47.044Z,2.70
2018-06-24T23:55:14.744Z,2.85
2018-06-24T23:57:42.218Z,2.75
