createdAt,value
2019-02-25T00:01:18.452Z,102225.00
2019-02-25T00:03:48.197Z,102237.00
2019-02-25T00:06:17.932Z,102221.00
2019-02-25T00:08:47.645Z,102228.00
2019-02-25T00:11:36.579Z,102228.00
2019-02-25T00:14:06.271Z,102226.00
2019-02-25T00:16:36.023Z,102232.00
2019-02-25T00:19:06.301Z,102233.00
2019-02-25T00:21:35.997Z,102235.00
2019-02-25T00:24:07.090Z,102230.00
2019-02-25T00:26:38.245Z,102245.00
2019-02-25T00:29:07.994Z,102236.00
2019-02-25T00:31:37.745Z,102232.00
2019-02-25T00:40:27.938Z,102236.00
2019-02-25T00:45:53.808Z,102228.00
2019-02-25T00:48:24.333Z,102160.00
2019-02-25T00:50:54.076Z,102164.00
2019-02-25T00:53:25.309Z,102027.00
2019-02-25T00:55:56.446Z,102217.00
2019-02-25T00:58:26.097Z,102219.00
2019-02-25T01:00:55.807Z,102219.00
2019-02-25T01:03:25.458Z,102219.00
2019-02-25T01:05:55.131Z,102219.00
2019-02-25T01:08:24.872Z,102225.00
2019-02-25T01:10:54.529Z,102219.00
2019-02-25T01:13:24.204Z,102212.00
2019-02-25T01:15:53.895Z,102225.00
2019-02-25T01:18:23.553Z,102222.00
2019-02-25T01:20:53.310Z,102227.00
2019-02-25T01:23:22.987Z,102223.00
2019-02-25T01:25:52.665Z,102215.00
2019-02-25T01:28:22.318Z,102217.00
2019-02-25T01:30:52.008Z,102214.00
2019-02-25T01:33:21.687Z,102210.00
2019-02-25T01:35:51.429Z,102204.00
2019-02-25T01:38:21.106Z,102224.00
2019-02-25T01:40:50.768Z,102210.00
2019-02-25T01:43:20.493Z,102208.00
2019-02-25T01:45:50.250Z,102200.00
2019-02-25T01:48:19.898Z,102205.00
2019-02-25T01:50:49.771Z,102213.00
2019-02-25T01:53:19.452Z,102214.00
2019-02-25T01:55:49.105Z,102216.00
2019-02-25T01:58:18.777Z,102213.00
2019-02-25T02:00:48.455Z,102217.00
2019-02-25T02:03:18.125Z,102212.00
2019-02-25T02:05:47.786Z,102213.00
2019-02-25T02:08:17.458Z,102210.00
2019-02-25T02:10:47.120Z,102214.00
2019-02-25T02:13:16.871Z,102216.00
2019-02-25T02:15:46.551Z,102220.00
2019-02-25T02:18:16.553Z,102221.00
2019-02-25T02:20:47.583Z,102217.00
2019-02-25T02:23:17.263Z,102219.00
2019-02-25T02:25:46.992Z,102224.00
2019-02-25T02:28:16.671Z,102225.00
2019-02-25T02:30:46.442Z,102215.00
2019-02-25T02:33:16.094Z,102225.00
2019-02-25T02:35:45.753Z,102214.00
2019-02-25T02:38:15.440Z,102210.00
2019-02-25T02:40:45.119Z,102220.00
2019-02-25T02:43:14.767Z,102225.00
2019-02-25T02:45:57.819Z,102217.00
2019-02-25T02:48:35.940Z,102223.00
2019-02-25T02:51:05.649Z,102220.00
2019-02-25T02:53:35.309Z,102217.00
2019-02-25T02:56:05.077Z,102230.00
2019-02-25T02:58:34.753Z,102221.00
2019-02-25T03:01:04.509Z,102215.00
2019-02-25T03:03:34.155Z,102213.00
2019-02-25T03:06:05.104Z,102213.00
2019-02-25T03:08:34.766Z,102218.00
2019-02-25T03:11:04.412Z,102220.00
2019-02-25T03:13:34.087Z,102226.00
2019-02-25T03:16:03.751Z,102234.00
2019-02-25T03:18:33.343Z,102233.00
2019-02-25T03:21:03.032Z,102235.00
2019-02-25T03:23:32.693Z,102234.00
2019-02-25T03:26:02.361Z,102227.00
2019-02-25T03:28:32.049Z,102232.00
2019-02-25T03:31:01.697Z,102228.00
2019-02-25T03:33:31.366Z,102233.00
2019-02-25T03:36:01.034Z,102231.00
2019-02-25T03:38:30.714Z,102235.00
2019-02-25T03:41:00.386Z,102243.00
2019-02-25T03:43:30.059Z,102239.00
2019-02-25T03:45:59.723Z,102227.00
2019-02-25T03:48:29.404Z,102228.00
2019-02-25T03:50:59.084Z,102239.00
2019-02-25T03:53:29.648Z,102238.00
2019-02-25T03:55:59.400Z,102237.00
2019-02-25T03:58:29.086Z,102240.00
2019-02-25T04:01:00.574Z,102238.00
2019-02-25T04:03:30.242Z,102229.00
2019-02-25T04:05:59.928Z,102226.00
2019-02-25T04:08:29.568Z,102223.00
2019-02-25T04:10:59.225Z,102232.00
2019-02-25T04:13:28.914Z,102220.00
2019-02-25T04:15:58.575Z,102218.00
2019-02-25T04:18:28.239Z,102213.00
2019-02-25T04:20:59.089Z,102214.00
2019-02-25T04:23:28.766Z,102201.00
2019-02-25T04:25:58.418Z,102201.00
2019-02-25T04:28:28.091Z,102204.00
2019-02-25T04:30:57.740Z,102198.00
2019-02-25T04:33:27.421Z,102195.00
2019-02-25T04:35:57.093Z,102191.00
2019-02-25T04:38:26.742Z,102192.00
2019-02-25T04:40:56.397Z,102197.00
2019-02-25T04:43:26.098Z,102188.00
2019-02-25T04:45:55.786Z,102187.00
2019-02-25T04:48:27.105Z,102181.00
2019-02-25T04:50:56.757Z,102176.00
2019-02-25T04:53:26.420Z,102177.00
2019-02-25T04:55:56.116Z,102176.00
2019-02-25T04:58:25.773Z,102177.00
2019-02-25T05:00:55.439Z,102182.00
2019-02-25T05:03:25.131Z,102183.00
2019-02-25T05:05:54.847Z,102178.00
2019-02-25T05:08:24.509Z,102168.00
2019-02-25T05:10:54.187Z,102173.00
2019-02-25T05:13:23.918Z,102167.00
2019-02-25T05:15:53.773Z,102157.00
2019-02-25T05:18:23.591Z,102168.00
2019-02-25T05:20:53.311Z,102166.00
2019-02-25T05:23:22.984Z,102168.00
2019-02-25T05:25:52.669Z,102174.00
2019-02-25T05:28:22.403Z,102164.00
2019-02-25T05:30:52.074Z,102167.00
2019-02-25T05:33:21.771Z,102185.00
2019-02-25T05:35:51.463Z,102168.00
2019-02-25T05:38:21.138Z,102171.00
2019-02-25T05:40:50.824Z,102171.00
2019-02-25T05:43:20.484Z,102174.00
2019-02-25T05:45:50.521Z,102176.00
2019-02-25T05:48:20.284Z,102182.00
2019-02-25T05:50:49.952Z,102174.00
2019-02-25T05:53:19.908Z,102176.00
2019-02-25T05:55:50.037Z,102181.00
2019-02-25T05:58:19.691Z,102182.00
2019-02-25T06:00:50.239Z,102174.00
2019-02-25T06:03:19.925Z,102177.00
2019-02-25T06:05:49.583Z,102173.00
2019-02-25T06:08:19.248Z,102173.00
2019-02-25T06:10:48.934Z,102173.00
2019-02-25T06:13:21.429Z,102181.00
2019-02-25T06:15:51.482Z,102187.00
2019-02-25T06:18:21.357Z,102187.00
2019-02-25T06:20:51.000Z,102179.00
2019-02-25T06:23:20.663Z,102187.00
2019-02-25T06:25:50.428Z,102187.00
2019-02-25T06:28:20.080Z,102201.00
2019-02-25T06:30:49.743Z,102189.00
2019-02-25T06:33:19.425Z,102184.00
2019-02-25T06:35:49.086Z,102188.00
2019-02-25T06:38:18.754Z,102184.00
2019-02-25T06:40:49.130Z,102192.00
2019-02-25T06:43:18.790Z,102195.00
2019-02-25T06:45:50.662Z,102199.00
2019-02-25T06:48:23.134Z,102200.00
2019-02-25T06:50:52.779Z,102213.00
2019-02-25T06:53:22.435Z,102195.00
2019-02-25T06:55:52.104Z,102200.00
2019-02-25T06:58:23.075Z,102214.00
2019-02-25T07:00:53.007Z,102208.00
2019-02-25T07:03:22.696Z,102214.00
2019-02-25T07:05:53.983Z,102200.00
2019-02-25T07:08:25.278Z,102204.00
2019-02-25T07:11:13.753Z,102212.00
2019-02-25T07:13:47.764Z,102216.00
2019-02-25T07:16:19.055Z,102212.00
2019-02-25T07:18:53.374Z,102198.00
2019-02-25T07:21:24.688Z,102198.00
2019-02-25T07:23:55.995Z,102208.00
2019-02-25T07:26:30.224Z,102203.00
2019-02-25T07:29:18.009Z,102200.00
2019-02-25T07:32:04.586Z,102194.00
2019-02-25T07:34:47.974Z,102205.00
2019-02-25T07:37:35.706Z,102209.00
2019-02-25T07:40:13.492Z,102210.00
2019-02-25T07:43:00.100Z,102204.00
2019-02-25T07:45:40.403Z,102210.00
2019-02-25T07:48:26.732Z,102216.00
2019-02-25T07:50:58.036Z,102222.00
2019-02-25T07:53:45.473Z,102224.00
2019-02-25T07:56:32.822Z,102232.00
2019-02-25T07:59:09.919Z,102240.00
2019-02-25T08:01:43.902Z,102236.00
2019-02-25T08:04:22.204Z,102227.00
2019-02-25T08:06:55.165Z,102220.00
2019-02-25T08:09:38.328Z,102220.00
2019-02-25T08:12:15.595Z,102224.00
2019-02-25T08:14:58.904Z,102223.00
2019-02-25T08:17:42.132Z,102224.00
2019-02-25T08:20:13.687Z,102230.00
2019-02-25T08:23:03.293Z,102227.00
2019-02-25T08:25:52.514Z,102226.00
2019-02-25T08:28:38.875Z,102229.00
2019-02-25T08:31:12.914Z,102221.00
2019-02-25T08:33:49.978Z,102224.00
2019-02-25T08:36:37.639Z,102215.00
2019-02-25T08:39:16.837Z,102221.00
2019-02-25T08:41:50.559Z,102219.00
2019-02-25T08:44:38.540Z,102223.00
2019-02-25T08:47:28.372Z,102227.00
2019-02-25T08:49:58.293Z,102233.00
2019-02-25T08:52:28.076Z,102229.00
2019-02-25T08:54:59.154Z,102233.00
2019-02-25T08:57:28.915Z,102236.00
2019-02-25T08:59:58.747Z,102224.00
2019-02-25T09:02:28.415Z,102225.00
2019-02-25T09:04:58.068Z,102233.00
2019-02-25T09:07:29.307Z,102234.00
2019-02-25T09:09:59.023Z,102233.00
2019-02-25T09:12:28.685Z,102240.00
2019-02-25T09:14:58.400Z,102233.00
2019-02-25T09:17:28.069Z,102243.00
2019-02-25T09:19:57.727Z,102252.00
2019-02-25T09:22:27.408Z,102253.00
2019-02-25T09:24:58.107Z,102257.00
2019-02-25T09:27:27.818Z,102257.00
2019-02-25T09:29:59.260Z,102265.00
2019-02-25T09:32:28.980Z,102253.00
2019-02-25T09:34:58.842Z,102257.00
2019-02-25T09:37:28.505Z,102255.00
2019-02-25T09:39:58.171Z,102252.00
2019-02-25T09:42:27.823Z,102262.00
2019-02-25T09:44:58.772Z,102263.00
2019-02-25T09:47:28.447Z,102256.00
2019-02-25T09:49:58.114Z,102253.00
2019-02-25T09:52:27.789Z,102245.00
2019-02-25T09:55:00.262Z,102241.00
2019-02-25T09:57:29.877Z,102250.00
2019-02-25T09:59:59.585Z,102248.00
2019-02-25T10:02:29.096Z,102252.00
2019-02-25T10:04:58.769Z,102256.00
2019-02-25T10:07:28.450Z,102258.00
2019-02-25T10:09:58.122Z,102254.00
2019-02-25T10:12:27.818Z,102257.00
2019-02-25T10:14:57.586Z,102258.00
2019-02-25T10:17:33.277Z,102254.00
2019-02-25T10:20:02.957Z,102254.00
2019-02-25T10:22:32.873Z,102245.00
2019-02-25T10:25:02.676Z,102248.00
2019-02-25T10:27:32.368Z,102241.00
2019-02-25T10:30:04.066Z,102242.00
2019-02-25T10:32:52.714Z,102252.00
2019-02-25T10:35:36.545Z,102248.00
2019-02-25T10:38:06.308Z,102252.00
2019-02-25T10:40:35.987Z,102238.00
2019-02-25T10:43:05.751Z,102238.00
2019-02-25T10:45:38.906Z,102242.00
2019-02-25T10:48:08.349Z,102244.00
2019-02-25T10:50:40.933Z,102250.00
2019-02-25T10:53:12.902Z,102236.00
2019-02-25T10:55:50.796Z,102236.00
2019-02-25T10:58:20.579Z,102239.00
2019-02-25T11:00:50.240Z,102226.00
2019-02-25T11:03:21.767Z,102232.00
2019-02-25T11:05:53.860Z,102237.00
2019-02-25T11:08:23.644Z,102232.00
2019-02-25T11:11:04.596Z,102237.00
2019-02-25T11:13:36.725Z,102237.00
2019-02-25T11:16:06.880Z,102232.00
2019-02-25T11:18:40.527Z,102234.00
2019-02-25T11:21:13.260Z,102231.00
2019-02-25T11:23:45.182Z,102240.00
2019-02-25T11:26:15.595Z,102239.00
2019-02-25T11:28:45.289Z,102239.00
2019-02-25T11:31:17.152Z,102241.00
2019-02-25T11:33:46.339Z,102247.00
2019-02-25T11:36:17.745Z,102242.00
2019-02-25T11:38:47.648Z,102233.00
2019-02-25T11:41:17.348Z,102244.00
2019-02-25T11:43:49.905Z,102248.00
2019-02-25T11:46:18.413Z,102257.00
2019-02-25T11:48:49.255Z,102253.00
2019-02-25T11:51:18.948Z,102253.00
2019-02-25T11:53:48.608Z,102257.00
2019-02-25T11:56:18.311Z,102262.00
2019-02-25T11:58:47.981Z,102251.00
2019-02-25T12:01:18.052Z,102255.00
2019-02-25T12:03:47.718Z,102260.00
2019-02-25T12:06:17.388Z,102253.00
2019-02-25T12:08:47.125Z,102253.00
2019-02-25T12:11:16.888Z,102260.00
2019-02-25T12:13:46.556Z,102260.00
2019-02-25T12:16:16.214Z,102262.00
2019-02-25T12:18:46.007Z,102250.00
2019-02-25T12:21:18.279Z,102247.00
2019-02-25T12:23:47.956Z,102245.00
2019-02-25T12:26:19.135Z,102254.00
2019-02-25T12:28:48.885Z,102245.00
2019-02-25T12:31:18.660Z,102251.00
2019-02-25T12:33:48.341Z,102248.00
2019-02-25T12:36:18.009Z,102252.00
2019-02-25T12:38:49.133Z,102245.00
2019-02-25T12:41:18.838Z,102237.00
2019-02-25T12:43:48.809Z,102241.00
2019-02-25T12:46:18.499Z,102241.00
2019-02-25T12:48:49.698Z,102236.00
2019-02-25T12:51:19.325Z,102230.00
2019-02-25T12:53:49.765Z,102226.00
2019-02-25T12:56:19.940Z,102222.00
2019-02-25T12:58:49.639Z,102215.00
2019-02-25T13:01:19.352Z,102216.00
2019-02-25T13:03:49.047Z,102218.00
2019-02-25T13:09:12.784Z,102205.00
2019-02-25T13:11:42.459Z,102207.00
2019-02-25T13:14:12.120Z,102198.00
2019-02-25T13:16:43.854Z,102209.00
2019-02-25T13:19:13.509Z,102195.00
2019-02-25T13:21:43.196Z,102195.00
2019-02-25T13:24:12.985Z,102191.00
2019-02-25T13:26:42.724Z,102186.00
2019-02-25T13:29:12.396Z,102184.00
2019-02-25T13:31:42.156Z,102184.00
2019-02-25T13:34:11.842Z,102184.00
2019-02-25T13:36:41.516Z,102182.00
2019-02-25T13:39:12.029Z,102178.00
2019-02-25T13:41:42.188Z,102172.00
2019-02-25T13:44:11.926Z,102164.00
2019-02-25T13:46:41.623Z,102175.00
2019-02-25T13:49:11.419Z,102164.00
2019-02-25T13:51:41.166Z,102161.00
2019-02-25T13:54:10.865Z,102160.00
2019-02-25T13:56:40.565Z,102161.00
2019-02-25T13:59:10.598Z,102150.00
2019-02-25T14:01:40.375Z,102145.00
2019-02-25T14:04:10.152Z,102140.00
2019-02-25T14:06:39.832Z,102133.00
2019-02-25T14:09:10.685Z,102132.00
2019-02-25T14:11:41.841Z,102130.00
2019-02-25T14:14:11.878Z,102127.00
2019-02-25T14:16:41.635Z,102125.00
2019-02-25T14:19:11.315Z,102126.00
2019-02-25T14:21:40.983Z,102127.00
2019-02-25T14:24:10.875Z,102119.00
2019-02-25T14:26:40.640Z,102126.00
2019-02-25T14:29:10.614Z,102126.00
2019-02-25T14:31:41.018Z,102125.00
2019-02-25T14:34:10.686Z,102115.00
2019-02-25T14:36:41.708Z,102108.00
2019-02-25T14:39:27.760Z,102103.00
2019-02-25T14:41:58.894Z,102106.00
2019-02-25T14:44:29.823Z,102099.00
2019-02-25T14:46:58.774Z,102103.00
2019-02-25T14:49:30.155Z,102090.00
2019-02-25T14:52:00.995Z,102104.00
2019-02-25T14:54:32.285Z,102089.00
2019-02-25T14:57:02.688Z,102090.00
2019-02-25T14:59:32.633Z,102083.00
2019-02-25T15:02:04.072Z,102082.00
2019-02-25T15:04:35.840Z,102090.00
2019-02-25T15:07:06.883Z,102083.00
2019-02-25T15:09:37.506Z,102083.00
2019-02-25T15:12:09.878Z,102082.00
2019-02-25T15:14:39.984Z,102073.00
2019-02-25T15:17:10.648Z,102061.00
2019-02-25T15:19:42.888Z,102055.00
2019-02-25T15:22:12.802Z,102063.00
2019-02-25T15:24:44.409Z,102058.00
2019-02-25T15:27:14.815Z,102058.00
2019-02-25T15:29:46.342Z,102046.00
2019-02-25T15:32:16.636Z,102049.00
2019-02-25T15:34:46.944Z,102050.00
2019-02-25T15:37:17.775Z,102055.00
2019-02-25T15:39:48.582Z,102050.00
2019-02-25T15:42:23.763Z,102052.00
2019-02-25T15:44:53.449Z,102045.00
2019-02-25T15:47:24.700Z,102048.00
2019-02-25T15:49:55.349Z,102044.00
2019-02-25T15:52:27.575Z,102042.00
2019-02-25T15:54:57.244Z,102048.00
2019-02-25T15:57:28.468Z,102052.00
2019-02-25T15:59:58.312Z,102050.00
2019-02-25T16:02:28.388Z,102048.00
2019-02-25T16:04:58.651Z,102052.00
2019-02-25T16:07:31.725Z,102056.00
2019-02-25T16:10:05.006Z,102049.00
2019-02-25T16:12:36.016Z,102075.00
2019-02-25T16:15:12.861Z,102062.00
2019-02-25T16:17:46.282Z,102045.00
2019-02-25T16:20:22.105Z,102046.00
2019-02-25T16:22:51.778Z,102050.00
2019-02-25T16:25:25.174Z,102053.00
2019-02-25T16:27:55.400Z,102054.00
2019-02-25T16:30:26.398Z,102059.00
2019-02-25T16:32:56.714Z,102060.00
2019-02-25T16:35:43.638Z,102064.00
2019-02-25T16:38:14.004Z,102059.00
2019-02-25T16:40:43.728Z,102061.00
2019-02-25T16:43:13.501Z,102069.00
2019-02-25T16:45:45.242Z,102062.00
2019-02-25T16:48:14.674Z,102066.00
2019-02-25T16:50:46.465Z,102067.00
2019-02-25T16:53:17.892Z,102064.00
2019-02-25T16:55:49.309Z,102070.00
2019-02-25T16:58:19.726Z,102070.00
2019-02-25T17:00:49.421Z,102076.00
2019-02-25T17:03:19.931Z,102078.00
2019-02-25T17:05:50.393Z,102077.00
2019-02-25T17:08:20.544Z,102078.00
2019-02-25T17:10:51.847Z,102089.00
2019-02-25T17:13:21.668Z,102085.00
2019-02-25T17:15:51.508Z,102091.00
2019-02-25T17:18:21.184Z,102088.00
2019-02-25T17:20:50.864Z,102081.00
2019-02-25T17:23:22.799Z,102083.00
2019-02-25T17:25:51.983Z,102082.00
2019-02-25T17:28:22.655Z,102082.00
2019-02-25T17:30:53.042Z,102087.00
2019-02-25T17:33:24.040Z,102084.00
2019-02-25T17:35:54.302Z,102082.00
2019-02-25T17:38:24.628Z,102087.00
2019-02-25T17:40:59.235Z,102091.00
2019-02-25T17:43:29.266Z,102087.00
2019-02-25T17:46:00.356Z,102092.00
2019-02-25T17:48:31.915Z,102092.00
2019-02-25T17:51:04.596Z,102091.00
2019-02-25T17:53:34.287Z,102091.00
2019-02-25T17:56:03.965Z,102087.00
2019-02-25T17:58:33.675Z,102085.00
2019-02-25T18:01:05.669Z,102081.00
2019-02-25T18:03:35.307Z,102088.00
2019-02-25T18:06:07.529Z,102090.00
2019-02-25T18:08:39.327Z,102088.00
2019-02-25T18:11:09.177Z,102086.00
2019-02-25T18:13:38.891Z,102085.00
2019-02-25T18:16:12.088Z,102087.00
2019-02-25T18:18:43.214Z,102076.00
2019-02-25T18:21:13.814Z,102083.00
2019-02-25T18:23:43.489Z,102083.00
2019-02-25T18:26:14.882Z,102081.00
2019-02-25T18:28:46.661Z,102075.00
2019-02-25T18:31:17.565Z,102076.00
2019-02-25T18:33:48.589Z,102077.00
2019-02-25T18:36:18.645Z,102076.00
2019-02-25T18:38:50.493Z,102076.00
2019-02-25T18:41:21.501Z,102070.00
2019-02-25T18:43:53.493Z,102079.00
2019-02-25T18:46:25.106Z,102081.00
2019-02-25T18:48:55.050Z,102083.00
2019-02-25T18:51:26.486Z,102084.00
2019-02-25T18:53:59.733Z,102087.00
2019-02-25T18:56:29.765Z,102076.00
2019-02-25T18:59:09.580Z,102077.00
2019-02-25T19:01:31.256Z,102077.00
2019-02-25T19:04:00.935Z,102086.00
2019-02-25T19:06:31.506Z,102082.00
2019-02-25T19:09:05.012Z,102084.00
2019-02-25T19:11:40.458Z,102075.00
2019-02-25T19:14:12.402Z,102073.00
2019-02-25T19:16:44.072Z,102076.00
2019-02-25T19:19:16.975Z,102072.00
2019-02-25T19:21:47.927Z,102071.00
2019-02-25T19:24:21.669Z,102072.00
2019-02-25T19:26:52.691Z,102071.00
2019-02-25T19:29:25.556Z,102061.00
2019-02-25T19:32:01.680Z,102078.00
2019-02-25T19:34:33.225Z,102071.00
2019-02-25T19:37:07.054Z,102072.00
2019-02-25T19:39:39.699Z,102080.00
2019-02-25T19:42:15.068Z,102076.00
2019-02-25T19:44:45.273Z,102079.00
2019-02-25T19:47:19.178Z,102072.00
2019-02-25T19:49:49.568Z,102073.00
2019-02-25T19:52:20.398Z,102072.00
2019-02-25T19:54:50.912Z,102069.00
2019-02-25T19:57:26.235Z,102066.00
2019-02-25T19:59:57.984Z,102074.00
2019-02-25T20:02:29.772Z,102065.00
2019-02-25T20:04:59.608Z,102067.00
2019-02-25T20:07:31.491Z,102079.00
2019-02-25T20:10:01.722Z,102064.00
2019-02-25T20:12:35.115Z,102072.00
2019-02-25T20:15:02.812Z,102071.00
2019-02-25T20:17:32.724Z,102091.00
2019-02-25T20:20:04.825Z,102073.00
2019-02-25T20:22:34.912Z,102082.00
2019-02-25T20:25:10.811Z,102072.00
2019-02-25T20:27:41.166Z,102066.00
2019-02-25T20:30:16.727Z,102071.00
2019-02-25T20:32:46.428Z,102063.00
2019-02-25T20:35:22.163Z,102074.00
2019-02-25T20:37:55.269Z,102068.00
2019-02-25T20:40:26.648Z,102068.00
2019-02-25T20:42:57.780Z,102067.00
2019-02-25T20:45:35.644Z,102065.00
2019-02-25T20:48:07.714Z,102065.00
2019-02-25T20:50:40.327Z,102058.00
2019-02-25T20:53:11.085Z,102059.00
2019-02-25T20:55:40.960Z,102057.00
2019-02-25T20:58:11.532Z,102066.00
2019-02-25T21:00:43.999Z,102067.00
2019-02-25T21:03:15.997Z,102076.00
2019-02-25T21:05:45.053Z,102070.00
2019-02-25T21:08:16.919Z,102057.00
2019-02-25T21:10:46.999Z,102064.00
2019-02-25T21:13:16.647Z,102070.00
2019-02-25T21:15:46.332Z,102062.00
2019-02-25T21:18:17.468Z,102068.00
2019-02-25T21:20:47.725Z,102069.00
2019-02-25T21:23:18.564Z,102064.00
2019-02-25T21:25:48.224Z,102070.00
2019-02-25T21:28:17.920Z,102062.00
2019-02-25T21:30:48.854Z,102065.00
2019-02-25T21:33:19.908Z,102062.00
2019-02-25T21:35:53.844Z,102068.00
2019-02-25T21:38:26.691Z,102063.00
2019-02-25T21:40:56.037Z,102052.00
2019-02-25T21:43:29.085Z,102064.00
2019-02-25T21:46:01.469Z,102070.00
2019-02-25T21:48:32.288Z,102060.00
2019-02-25T21:51:02.948Z,102065.00
2019-02-25T21:53:33.414Z,102061.00
2019-02-25T21:56:04.903Z,102063.00
2019-02-25T21:58:34.531Z,102063.00
2019-02-25T22:01:06.743Z,102061.00
2019-02-25T22:03:41.287Z,102068.00
2019-02-25T22:06:09.250Z,102057.00
2019-02-25T22:08:38.911Z,102053.00
2019-02-25T22:11:14.787Z,102062.00
2019-02-25T22:13:40.015Z,102055.00
2019-02-25T22:16:09.763Z,102058.00
2019-02-25T22:18:40.921Z,102058.00
2019-02-25T22:21:13.676Z,102058.00
2019-02-25T22:23:42.431Z,102066.00
2019-02-25T22:26:13.693Z,102069.00
2019-02-25T22:28:43.392Z,102068.00
2019-02-25T22:31:13.882Z,102060.00
2019-02-25T22:33:44.458Z,102067.00
2019-02-25T22:36:15.504Z,102059.00
2019-02-25T22:38:45.397Z,102057.00
2019-02-25T22:41:18.343Z,102060.00
2019-02-25T22:43:48.323Z,102068.00
2019-02-25T22:46:18.179Z,102069.00
2019-02-25T22:48:50.832Z,102066.00
2019-02-25T22:51:22.111Z,102081.00
2019-02-25T22:53:52.157Z,102087.00
2019-02-25T22:56:23.715Z,102087.00
2019-02-25T22:58:54.483Z,102079.00
2019-02-25T23:01:26.373Z,102069.00
2019-02-25T23:03:57.811Z,102081.00
2019-02-25T23:06:29.267Z,102084.00
2019-02-25T23:08:58.930Z,102077.00
2019-02-25T23:11:30.257Z,102071.00
2019-02-25T23:14:03.176Z,102077.00
2019-02-25T23:16:37.236Z,102076.00
2019-02-25T23:19:11.347Z,102084.00
2019-02-25T23:21:41.028Z,102089.00
2019-02-25T23:24:10.712Z,102096.00
2019-02-25T23:26:40.413Z,102092.00
2019-02-25T23:29:11.563Z,102097.00
2019-02-25T23:31:43.450Z,102094.00
2019-02-25T23:34:15.326Z,102100.00
2019-02-25T23:36:47.035Z,102089.00
2019-02-25T23:39:17.862Z,102087.00
2019-02-25T23:41:48.716Z,102083.00
2019-02-25T23:44:20.296Z,102083.00
2019-02-25T23:46:55.358Z,102082.00
2019-02-25T23:49:27.208Z,102083.00
2019-02-25T23:51:53.046Z,102081.00
2019-02-25T23:54:23.237Z,102079.00
2019-02-25T23:56:55.122Z,102081.00
2019-02-25T23:59:26.582Z,102083.00
