createdAt,value
2022-12-14T10:23:53.039Z,99935.38
2022-12-14T10:31:09.503Z,99925.87
2022-12-14T10:36:28.930Z,99917.07
2022-12-14T10:38:49.946Z,99916.89
2022-12-14T10:41:20.264Z,99912.61
2022-12-14T10:43:58.267Z,99914.27
2022-12-14T10:46:25.277Z,99905.44
2022-12-14T10:48:40.074Z,99903.90
2022-12-14T10:51:17.301Z,99902.42
2022-12-14T10:53:40.936Z,99902.20
2022-12-14T10:56:00.238Z,99897.89
2022-12-14T10:58:12.392Z,99898.01
2022-12-14T11:00:24.223Z,99893.59
2022-12-14T11:02:40.555Z,99889.27
2022-12-14T11:04:55.538Z,99885.10
2022-12-14T11:07:10.711Z,99879.73
2022-12-14T11:09:24.249Z,99874.69
2022-12-14T11:11:36.601Z,99872.54
2022-12-14T11:14:06.611Z,99868.48
2022-12-14T11:16:30.436Z,99864.86
2022-12-14T11:18:58.299Z,99855.34
2022-12-14T11:21:15.438Z,99853.48
2022-12-14T11:23:28.640Z,99851.83
2022-12-14T11:25:43.648Z,99848.00
2022-12-14T11:27:58.364Z,99839.88
2022-12-14T11:30:16.501Z,99838.05
2022-12-14T11:32:28.565Z,99840.13
2022-12-14T11:34:42.358Z,99843.54
2022-12-14T11:36:54.124Z,99841.20
2022-12-14T11:39:13.026Z,99837.05
2022-12-14T11:41:37.058Z,99833.10
2022-12-14T11:44:20.184Z,99830.13
2022-12-14T11:46:51.379Z,99820.89
2022-12-14T11:49:03.732Z,99817.83
2022-12-14T11:51:15.316Z,99817.25
2022-12-14T11:53:27.148Z,99814.92
2022-12-14T11:55:44.325Z,99815.04
2022-12-14T11:57:59.596Z,99813.85
2022-12-14T12:00:20.325Z,99813.86
2022-12-14T12:02:39.606Z,99809.73
2022-12-14T12:05:00.081Z,99809.00
2022-12-14T12:07:25.770Z,99806.65
2022-12-14T12:09:38.377Z,99804.66
2022-12-14T12:11:50.884Z,99805.58
2022-12-14T12:14:38.755Z,99806.16
2022-12-14T12:16:53.229Z,99808.86
2022-12-14T12:19:12.795Z,99805.77
2022-12-14T12:21:32.216Z,99802.48
2022-12-14T12:23:59.877Z,99794.71
2022-12-14T12:26:42.590Z,99794.55
2022-12-14T12:29:01.446Z,99794.88
2022-12-14T12:31:21.369Z,99792.52
2022-12-14T12:33:48.791Z,99787.77
2022-12-14T12:36:05.591Z,99786.69
2022-12-14T12:38:25.258Z,99782.81
2022-12-14T12:40:56.221Z,99776.50
2022-12-14T12:43:19.058Z,99777.55
2022-12-14T12:46:05.697Z,99772.60
2022-12-14T12:48:30.407Z,99764.48
2022-12-14T12:50:51.359Z,99761.10
2022-12-14T12:53:14.513Z,99759.29
2022-12-14T12:55:28.352Z,99756.11
2022-12-14T12:57:47.461Z,99755.65
2022-12-14T13:00:01.252Z,99755.42
2022-12-14T13:02:32.766Z,99755.96
2022-12-14T13:04:52.493Z,99763.66
2022-12-14T13:07:11.038Z,99762.52
2022-12-14T13:09:46.062Z,99750.33
2022-12-14T13:11:58.772Z,99744.86
2022-12-14T13:14:28.953Z,99736.67
2022-12-14T13:16:42.311Z,99729.23
2022-12-14T13:21:47.975Z,99729.95
2022-12-14T13:24:04.386Z,99732.42
2022-12-14T13:26:56.760Z,99735.52
2022-12-14T13:29:31.818Z,99738.64
2022-12-14T13:31:56.681Z,99736.45
2022-12-14T13:34:19.232Z,99734.17
2022-12-14T13:36:50.242Z,99728.94
2022-12-14T13:39:51.806Z,99725.82
2022-12-14T13:42:13.315Z,99723.80
2022-12-14T13:44:46.987Z,99720.91
2022-12-14T13:47:05.902Z,99723.22
2022-12-14T13:49:21.870Z,99721.48
2022-12-14T13:51:39.969Z,99721.72
2022-12-14T13:53:57.121Z,99720.52
2022-12-14T13:56:09.591Z,99717.81
2022-12-14T13:58:32.188Z,99729.58
2022-12-14T14:00:44.776Z,99728.24
2022-12-14T14:02:57.592Z,99726.30
2022-12-14T14:05:16.115Z,99720.20
2022-12-14T14:07:27.927Z,99716.04
2022-12-14T14:09:46.167Z,99709.84
2022-12-14T14:12:00.516Z,99712.23
2022-12-14T14:14:22.598Z,99706.01
2022-12-14T14:16:47.141Z,99704.42
2022-12-14T14:19:14.388Z,99702.36
2022-12-14T14:21:31.913Z,99698.36
2022-12-14T14:24:20.059Z,99697.61
2022-12-14T14:26:35.271Z,99700.38
2022-12-14T14:28:54.107Z,99697.88
2022-12-14T14:31:08.653Z,99701.80
2022-12-14T14:33:48.152Z,99695.77
2022-12-14T14:36:33.726Z,99690.32
2022-12-14T14:38:46.882Z,99687.42
2022-12-14T14:41:19.209Z,99684.36
2022-12-14T14:43:42.339Z,99683.52
2022-12-14T14:46:00.105Z,99678.37
2022-12-14T14:48:38.037Z,99677.92
2022-12-14T14:51:05.765Z,99676.92
2022-12-14T14:53:31.558Z,99677.46
2022-12-14T14:55:54.153Z,99677.00
2022-12-14T14:58:07.554Z,99676.02
2022-12-14T15:00:22.124Z,99674.23
2022-12-14T15:02:43.111Z,99667.54
2022-12-14T15:04:57.445Z,99663.65
2022-12-14T15:07:30.316Z,99663.67
2022-12-14T15:09:50.791Z,99658.63
2022-12-14T15:12:18.338Z,99652.75
2022-12-14T15:14:48.831Z,99646.45
2022-12-14T15:17:18.065Z,99645.93
2022-12-14T15:19:36.511Z,99642.45
2022-12-14T15:21:54.033Z,99637.94
2022-12-14T15:24:06.132Z,99638.02
2022-12-14T15:26:26.011Z,99640.48
2022-12-14T15:28:38.110Z,99640.02
2022-12-14T15:30:50.410Z,99636.98
2022-12-14T15:33:10.083Z,99639.80
2022-12-14T15:35:26.548Z,99635.84
2022-12-14T15:37:45.749Z,99634.32
2022-12-14T15:40:11.876Z,99632.42
2022-12-14T15:42:23.973Z,99629.70
2022-12-14T15:44:36.172Z,99629.30
2022-12-14T15:46:54.107Z,99626.74
2022-12-14T15:49:19.544Z,99623.27
2022-12-14T15:51:40.939Z,99619.80
2022-12-14T15:53:54.888Z,99618.02
2022-12-14T15:56:32.467Z,99616.65
2022-12-14T15:58:45.073Z,99618.48
2022-12-14T16:01:09.482Z,99613.66
2022-12-14T16:03:50.535Z,99613.15
2022-12-14T16:06:06.932Z,99602.03
2022-12-14T16:08:21.576Z,99603.77
2022-12-14T16:10:35.940Z,99602.64
2022-12-14T16:12:51.313Z,99601.68
2022-12-14T16:15:07.201Z,99596.89
2022-12-14T16:17:29.189Z,99594.08
2022-12-14T16:19:58.744Z,99584.71
2022-12-14T16:22:25.271Z,99580.56
2022-12-14T16:24:57.029Z,99581.86
2022-12-14T16:27:19.802Z,99578.95
2022-12-14T16:29:33.734Z,99579.52
2022-12-14T16:31:46.105Z,99574.02
2022-12-14T16:34:28.312Z,99573.52
2022-12-14T16:36:41.040Z,99574.91
2022-12-14T16:39:00.198Z,99570.86
2022-12-14T16:41:12.192Z,99565.92
2022-12-14T16:43:28.937Z,99565.65
2022-12-14T16:45:46.161Z,99559.20
2022-12-14T16:48:22.125Z,99551.88
2022-12-14T16:53:22.830Z,99538.44
2022-12-14T16:56:14.150Z,99531.93
2022-12-14T16:58:26.338Z,99528.04
2022-12-14T17:00:38.640Z,99525.52
2022-12-14T17:03:08.366Z,99524.94
2022-12-14T17:05:22.651Z,99519.55
2022-12-14T17:07:37.562Z,99513.72
2022-12-14T17:09:50.095Z,99512.05
2022-12-14T17:12:13.122Z,99511.83
2022-12-14T17:14:25.218Z,99508.77
2022-12-14T17:16:37.154Z,99510.37
2022-12-14T17:18:49.840Z,99507.80
2022-12-14T17:21:02.127Z,99507.89
2022-12-14T17:23:17.908Z,99510.01
2022-12-14T17:25:32.264Z,99514.17
2022-12-14T17:27:44.764Z,99516.84
2022-12-14T17:29:57.472Z,99516.83
2022-12-14T17:32:12.647Z,99515.70
2022-12-14T17:34:25.253Z,99514.88
2022-12-14T17:36:36.942Z,99515.56
2022-12-14T17:38:49.449Z,99510.01
2022-12-14T17:41:05.744Z,99509.27
2022-12-14T17:43:22.134Z,99505.36
2022-12-14T17:45:34.038Z,99501.05
2022-12-14T17:47:45.926Z,99503.74
2022-12-14T17:49:57.410Z,99508.52
2022-12-14T17:52:31.976Z,99511.30
2022-12-14T17:54:52.431Z,99517.55
2022-12-14T17:57:08.721Z,99518.25
2022-12-14T17:59:20.311Z,99517.23
2022-12-14T18:01:32.659Z,99513.81
2022-12-14T18:03:50.983Z,99513.89
2022-12-14T18:06:04.901Z,99515.34
2022-12-14T18:08:18.012Z,99514.11
2022-12-14T18:10:30.828Z,99510.48
2022-12-14T18:12:43.026Z,99506.99
2022-12-14T18:14:55.635Z,99506.25
2022-12-14T18:17:11.368Z,99508.13
2022-12-14T18:19:23.824Z,99509.56
2022-12-14T18:21:35.755Z,99508.64
2022-12-14T18:23:49.678Z,99511.27
2022-12-14T18:26:03.493Z,99518.24
2022-12-14T18:28:16.923Z,99520.33
2022-12-14T18:30:36.805Z,99521.77
2022-12-14T18:32:51.664Z,99520.93
2022-12-14T18:35:03.657Z,99513.48
2022-12-14T18:37:17.525Z,99509.36
2022-12-14T18:39:33.074Z,99510.84
2022-12-14T18:41:45.172Z,99508.43
2022-12-14T18:43:57.476Z,99506.80
2022-12-14T18:46:09.399Z,99505.40
2022-12-14T18:48:22.488Z,99504.38
2022-12-14T18:50:37.229Z,99505.17
2022-12-14T18:52:52.719Z,99502.75
2022-12-14T18:55:07.266Z,99503.80
2022-12-14T18:57:19.107Z,99506.85
2022-12-14T18:59:36.536Z,99505.00
2022-12-14T19:01:51.405Z,99507.02
2022-12-14T19:04:03.224Z,99508.48
2022-12-14T19:06:43.497Z,99505.44
2022-12-14T19:08:52.015Z,99501.93
2022-12-14T19:11:16.698Z,99502.80
2022-12-14T19:13:29.151Z,99502.11
2022-12-14T19:15:41.683Z,99500.13
2022-12-14T19:17:54.636Z,99501.83
2022-12-14T19:20:07.450Z,99498.41
2022-12-14T19:22:24.828Z,99497.54
2022-12-14T19:24:36.670Z,99489.59
2022-12-14T19:26:49.572Z,99493.23
2022-12-14T19:29:01.983Z,99497.69
2022-12-14T19:31:14.839Z,99495.34
2022-12-14T19:33:27.808Z,99499.75
2022-12-14T19:35:41.774Z,99494.29
2022-12-14T19:37:53.955Z,99489.15
2022-12-14T19:40:13.370Z,99495.92
2022-12-14T19:42:46.135Z,99499.30
2022-12-14T19:44:58.769Z,99495.69
2022-12-14T19:47:15.829Z,99492.55
2022-12-14T19:53:00.510Z,99493.86
2022-12-14T19:55:39.437Z,99490.33
2022-12-14T19:57:51.225Z,99491.77
2022-12-14T20:00:09.952Z,99493.77
2022-12-14T20:02:22.300Z,99494.84
2022-12-14T20:04:41.128Z,99493.99
2022-12-14T20:06:57.652Z,99493.22
2022-12-14T20:09:10.083Z,99495.60
2022-12-14T20:11:24.290Z,99496.05
2022-12-14T20:13:36.284Z,99496.23
2022-12-14T20:15:52.560Z,99496.73
2022-12-14T20:18:07.417Z,99495.54
2022-12-14T20:20:19.891Z,99492.75
2022-12-14T20:22:31.740Z,99493.13
2022-12-14T20:24:49.468Z,99488.84
2022-12-14T20:27:03.506Z,99489.52
2022-12-14T20:29:15.706Z,99491.58
2022-12-14T20:31:28.349Z,99494.15
2022-12-14T20:33:42.358Z,99491.91
2022-12-14T20:35:55.173Z,99491.44
2022-12-14T20:38:07.074Z,99491.61
2022-12-14T20:40:21.107Z,99496.25
2022-12-14T20:42:32.999Z,99499.02
2022-12-14T20:44:49.691Z,99500.88
2022-12-14T20:47:04.137Z,99496.75
2022-12-14T20:49:18.325Z,99495.50
2022-12-14T20:51:33.472Z,99493.48
2022-12-14T20:53:45.472Z,99489.11
2022-12-14T20:56:04.363Z,99492.86
2022-12-14T20:58:16.213Z,99500.12
2022-12-14T21:00:30.606Z,99499.73
2022-12-14T21:02:43.030Z,99498.25
2022-12-14T21:04:55.576Z,99499.04
2022-12-14T21:07:07.759Z,99496.09
2022-12-14T21:09:19.570Z,99486.60
2022-12-14T21:11:55.122Z,99483.53
2022-12-14T21:14:07.119Z,99482.14
2022-12-14T21:16:19.309Z,99480.35
2022-12-14T21:18:31.200Z,99478.60
2022-12-14T21:20:43.095Z,99475.71
2022-12-14T21:22:59.081Z,99475.84
2022-12-14T21:28:08.843Z,99478.80
2022-12-14T21:30:21.458Z,99479.62
2022-12-14T21:32:36.210Z,99481.15
2022-12-14T21:34:49.011Z,99479.56
2022-12-14T21:37:00.813Z,99479.79
2022-12-14T21:39:14.411Z,99481.70
2022-12-14T21:41:45.182Z,99481.52
2022-12-14T21:43:59.223Z,99480.61
2022-12-14T21:46:11.168Z,99478.70
2022-12-14T21:48:23.113Z,99475.14
2022-12-14T21:50:35.005Z,99475.47
2022-12-14T21:52:46.588Z,99472.34
2022-12-14T21:54:59.918Z,99472.89
2022-12-14T21:57:34.847Z,99469.84
2022-12-14T21:59:47.565Z,99471.08
2022-12-14T22:02:05.324Z,99470.36
2022-12-14T22:04:19.605Z,99470.11
2022-12-14T22:06:35.055Z,99470.84
2022-12-14T22:08:48.647Z,99471.27
2022-12-14T22:11:07.298Z,99472.02
2022-12-14T22:13:19.187Z,99471.50
2022-12-14T22:15:30.772Z,99465.39
2022-12-14T22:17:42.460Z,99469.33
2022-12-14T22:19:55.481Z,99468.89
2022-12-14T22:22:15.157Z,99469.03
2022-12-14T22:24:28.103Z,99466.83
2022-12-14T22:26:41.191Z,99464.36
2022-12-14T22:28:53.901Z,99463.20
2022-12-14T22:31:05.896Z,99458.77
2022-12-14T22:33:18.098Z,99450.31
2022-12-14T22:35:30.398Z,99450.67
2022-12-14T22:37:42.289Z,99453.00
2022-12-14T22:39:54.184Z,99451.46
2022-12-14T22:42:05.874Z,99453.70
2022-12-14T22:44:17.866Z,99455.68
2022-12-14T22:46:31.872Z,99457.57
2022-12-14T22:48:43.901Z,99463.08
2022-12-14T22:50:59.818Z,99460.56
2022-12-14T22:53:13.113Z,99461.88
2022-12-14T22:55:26.441Z,99459.29
2022-12-14T22:57:43.762Z,99457.43
2022-12-14T23:00:27.089Z,99455.99
2022-12-14T23:02:39.248Z,99459.28
2022-12-14T23:04:51.284Z,99462.21
2022-12-14T23:07:03.174Z,99461.19
2022-12-14T23:09:33.703Z,99464.91
2022-12-14T23:12:07.584Z,99466.25
2022-12-14T23:14:40.907Z,99468.95
2022-12-14T23:17:11.565Z,99468.00
2022-12-14T23:19:42.483Z,99471.08
2022-12-14T23:22:13.212Z,99475.26
2022-12-14T23:24:44.252Z,99474.02
2022-12-14T23:27:15.192Z,99473.75
2022-12-14T23:29:46.334Z,99474.34
2022-12-14T23:32:17.586Z,99473.23
2022-12-14T23:34:48.314Z,99473.06
2022-12-14T23:37:20.633Z,99471.27
2022-12-14T23:39:51.218Z,99469.08
2022-12-14T23:42:22.052Z,99471.30
2022-12-14T23:44:53.196Z,99471.75
2022-12-14T23:47:24.238Z,99471.88
2022-12-14T23:49:55.289Z,99474.41
2022-12-14T23:52:26.114Z,99470.62
2022-12-14T23:54:56.953Z,99468.08
2022-12-14T23:57:27.686Z,99471.21
2022-12-14T23:59:58.318Z,99470.43
