createdAt,value
2022-12-27T00:02:22.865Z,100.00
2022-12-27T00:05:26.873Z,100.00
2022-12-27T00:08:29.435Z,100.00
2022-12-27T00:11:32.624Z,100.00
2022-12-27T00:14:35.212Z,100.00
2022-12-27T00:17:38.597Z,100.00
2022-12-27T00:20:42.543Z,100.00
2022-12-27T00:23:47.343Z,100.00
2022-12-27T00:26:49.937Z,100.00
2022-12-27T00:29:52.494Z,100.00
2022-12-27T00:32:55.068Z,100.00
2022-12-27T00:36:02.061Z,100.00
2022-12-27T00:39:04.915Z,100.00
2022-12-27T00:42:07.592Z,100.00
2022-12-27T00:45:11.519Z,100.00
2022-12-27T00:48:14.122Z,100.00
2022-12-27T00:51:20.644Z,100.00
2022-12-27T00:54:23.239Z,100.00
2022-12-27T00:57:25.828Z,100.00
2022-12-27T01:00:28.532Z,100.00
2022-12-27T01:03:31.139Z,100.00
2022-12-27T01:06:36.584Z,100.00
2022-12-27T01:09:39.207Z,100.00
2022-12-27T01:12:42.052Z,100.00
2022-12-27T01:15:44.649Z,100.00
2022-12-27T01:18:48.589Z,100.00
2022-12-27T01:21:52.552Z,100.00
2022-12-27T01:24:55.221Z,100.00
2022-12-27T01:27:57.821Z,100.00
2022-12-27T01:31:06.004Z,100.00
2022-12-27T01:34:08.604Z,100.00
2022-12-27T01:37:12.516Z,100.00
2022-12-27T01:40:15.201Z,100.00
2022-12-27T01:43:17.980Z,100.00
2022-12-27T01:46:20.608Z,100.00
2022-12-27T01:49:23.215Z,100.00
2022-12-27T01:52:34.761Z,100.00
2022-12-27T01:55:43.731Z,100.00
2022-12-27T01:58:51.009Z,100.00
2022-12-27T02:01:54.081Z,100.00
2022-12-27T02:04:56.887Z,100.00
2022-12-27T02:08:12.664Z,100.00
2022-12-27T02:11:16.301Z,100.00
2022-12-27T02:14:26.147Z,100.00
2022-12-27T02:17:32.485Z,100.00
2022-12-27T02:20:44.073Z,100.00
2022-12-27T02:24:06.688Z,100.00
2022-12-27T02:27:23.307Z,100.00
2022-12-27T02:30:28.055Z,100.00
2022-12-27T02:33:37.670Z,100.00
2022-12-27T02:36:42.994Z,100.00
2022-12-27T02:39:49.182Z,100.00
2022-12-27T02:43:10.699Z,100.00
2022-12-27T02:46:36.958Z,100.00
2022-12-27T02:49:59.903Z,100.00
2022-12-27T02:53:11.278Z,100.00
2022-12-27T02:56:43.100Z,100.00
2022-12-27T03:00:26.660Z,100.00
2022-12-27T03:03:44.821Z,100.00
2022-12-27T03:07:11.034Z,100.00
2022-12-27T03:10:41.789Z,100.00
2022-12-27T03:14:05.641Z,100.00
2022-12-27T03:17:15.501Z,100.00
2022-12-27T03:20:39.409Z,100.00
2022-12-27T03:24:02.256Z,100.00
2022-12-27T03:27:10.166Z,100.00
2022-12-27T03:30:31.406Z,100.00
2022-12-27T03:33:36.238Z,100.00
2022-12-27T03:36:57.837Z,100.00
2022-12-27T03:40:09.262Z,100.00
2022-12-27T03:43:15.092Z,100.00
2022-12-27T03:46:35.655Z,100.00
2022-12-27T03:49:44.796Z,100.00
2022-12-27T03:52:53.254Z,100.00
2022-12-27T03:55:55.875Z,100.00
2022-12-27T03:59:00.392Z,100.00
2022-12-27T04:02:03.434Z,100.00
2022-12-27T04:05:06.737Z,100.00
2022-12-27T04:08:28.401Z,100.00
2022-12-27T04:11:48.654Z,100.00
2022-12-27T04:15:09.032Z,100.00
2022-12-27T04:18:29.373Z,100.00
2022-12-27T04:21:49.725Z,100.00
2022-12-27T04:25:11.383Z,100.00
2022-12-27T04:28:31.575Z,100.00
2022-12-27T04:31:51.693Z,100.00
2022-12-27T04:34:54.275Z,100.00
2022-12-27T04:37:56.914Z,100.00
2022-12-27T04:41:18.501Z,100.00
2022-12-27T04:44:38.687Z,100.00
2022-12-27T04:47:58.837Z,100.00
2022-12-27T04:51:19.336Z,100.00
2022-12-27T04:54:42.396Z,100.00
2022-12-27T04:57:46.369Z,100.00
2022-12-27T05:01:13.814Z,100.00
2022-12-27T05:04:16.999Z,100.00
2022-12-27T05:07:37.125Z,100.00
2022-12-27T05:10:57.402Z,100.00
2022-12-27T05:14:02.388Z,100.00
2022-12-27T05:17:04.971Z,100.00
2022-12-27T05:20:08.930Z,100.00
2022-12-27T05:23:28.177Z,100.00
2022-12-27T05:26:32.124Z,100.00
2022-12-27T05:29:36.290Z,100.00
2022-12-27T05:32:38.887Z,100.00
2022-12-27T05:35:42.168Z,100.00
2022-12-27T05:38:44.878Z,100.00
2022-12-27T05:41:47.510Z,100.00
2022-12-27T05:44:51.425Z,100.00
2022-12-27T05:47:54.052Z,100.00
2022-12-27T05:50:56.683Z,100.00
2022-12-27T05:53:59.367Z,100.00
2022-12-27T05:57:01.965Z,100.00
2022-12-27T06:00:07.687Z,100.00
2022-12-27T06:03:10.383Z,100.00
2022-12-27T06:06:13.826Z,100.00
2022-12-27T06:09:16.476Z,100.00
2022-12-27T06:12:19.039Z,100.00
2022-12-27T06:15:22.968Z,100.00
2022-12-27T06:18:25.666Z,100.00
2022-12-27T06:21:28.281Z,100.00
2022-12-27T06:24:30.864Z,100.00
2022-12-27T06:27:33.433Z,100.00
2022-12-27T06:30:37.372Z,100.00
2022-12-27T06:33:39.978Z,100.00
2022-12-27T06:36:42.576Z,100.00
2022-12-27T06:39:45.213Z,100.00
2022-12-27T06:42:47.769Z,100.00
2022-12-27T06:45:58.002Z,100.00
2022-12-27T06:49:00.579Z,100.00
2022-12-27T06:52:03.193Z,100.00
2022-12-27T06:55:06.309Z,100.00
2022-12-27T06:58:08.944Z,100.00
2022-12-27T07:01:15.212Z,100.00
2022-12-27T07:04:17.909Z,100.00
2022-12-27T07:07:20.488Z,100.00
2022-12-27T07:10:23.052Z,100.00
2022-12-27T07:13:25.628Z,100.00
2022-12-27T07:16:31.021Z,100.00
2022-12-27T07:19:33.852Z,100.00
2022-12-27T07:22:36.453Z,100.00
2022-12-27T07:25:39.033Z,100.00
2022-12-27T07:28:42.000Z,100.00
2022-12-27T07:31:45.964Z,100.00
2022-12-27T07:34:48.594Z,100.00
2022-12-27T07:37:51.188Z,100.00
2022-12-27T07:40:53.770Z,100.00
2022-12-27T07:43:56.509Z,100.00
2022-12-27T07:47:00.485Z,100.00
2022-12-27T07:50:03.117Z,100.00
2022-12-27T07:53:05.704Z,100.00
2022-12-27T07:56:09.725Z,100.00
2022-12-27T07:59:14.085Z,100.00
2022-12-27T08:02:18.229Z,100.00
2022-12-27T08:05:25.899Z,100.00
2022-12-27T08:08:36.704Z,100.00
2022-12-27T08:11:39.296Z,100.00
2022-12-27T08:14:42.317Z,100.00
2022-12-27T08:17:46.306Z,100.00
2022-12-27T08:20:48.962Z,100.00
2022-12-27T08:23:51.610Z,100.00
2022-12-27T08:26:54.209Z,100.00
2022-12-27T08:29:56.930Z,100.00
2022-12-27T08:33:02.226Z,100.00
2022-12-27T08:36:22.314Z,100.00
2022-12-27T08:39:29.133Z,100.00
2022-12-27T08:42:31.716Z,100.00
2022-12-27T08:45:34.465Z,100.00
2022-12-27T08:48:38.468Z,100.00
2022-12-27T08:51:41.776Z,100.00
2022-12-27T08:54:44.447Z,100.00
2022-12-27T08:57:47.025Z,100.00
2022-12-27T09:00:49.595Z,100.00
2022-12-27T09:03:53.802Z,100.00
2022-12-27T09:06:56.422Z,100.00
2022-12-27T09:09:59.299Z,100.00
2022-12-27T09:13:01.886Z,100.00
2022-12-27T09:16:07.582Z,100.00
2022-12-27T09:19:12.158Z,100.00
2022-12-27T09:22:15.001Z,100.00
2022-12-27T09:25:17.953Z,100.00
2022-12-27T09:28:20.861Z,100.00
2022-12-27T09:31:24.475Z,100.00
2022-12-27T09:34:28.494Z,100.00
2022-12-27T09:37:32.626Z,100.00
2022-12-27T09:40:35.252Z,100.00
2022-12-27T09:43:42.819Z,100.00
2022-12-27T09:46:53.185Z,100.00
2022-12-27T09:50:01.987Z,100.00
2022-12-27T09:53:11.636Z,100.00
2022-12-27T09:56:24.178Z,100.00
2022-12-27T09:59:32.877Z,100.00
2022-12-27T10:02:36.131Z,100.00
2022-12-27T10:05:43.688Z,100.00
2022-12-27T10:08:54.679Z,100.00
2022-12-27T10:12:05.566Z,100.00
2022-12-27T10:15:20.226Z,100.00
2022-12-27T10:18:37.765Z,100.00
2022-12-27T10:21:57.918Z,100.00
2022-12-27T10:25:03.713Z,100.00
2022-12-27T10:28:16.110Z,100.00
2022-12-27T10:31:20.488Z,100.00
2022-12-27T10:34:24.476Z,100.00
2022-12-27T10:37:28.561Z,100.00
2022-12-27T10:40:39.232Z,100.00
2022-12-27T10:43:43.795Z,100.00
2022-12-27T10:46:52.526Z,100.00
2022-12-27T10:50:09.628Z,100.00
2022-12-27T10:56:42.321Z,100.00
2022-12-27T10:59:44.921Z,98.15
2022-12-27T11:02:51.737Z,98.44
2022-12-27T11:06:02.280Z,94.21
2022-12-27T11:09:21.515Z,95.46
2022-12-27T11:12:28.771Z,88.37
2022-12-27T11:15:34.605Z,91.70
2022-12-27T11:18:38.109Z,94.26
2022-12-27T11:21:41.174Z,93.37
2022-12-27T11:24:47.605Z,93.56
2022-12-27T11:27:54.887Z,94.23
2022-12-27T11:31:00.557Z,92.83
2022-12-27T11:34:07.400Z,93.77
2022-12-27T11:37:15.576Z,94.30
2022-12-27T11:40:30.398Z,94.89
2022-12-27T11:43:39.399Z,94.78
2022-12-27T11:46:46.294Z,94.52
2022-12-27T11:49:54.200Z,94.60
2022-12-27T11:53:20.483Z,93.85
2022-12-27T11:56:27.699Z,93.89
2022-12-27T11:59:45.713Z,95.44
2022-12-27T12:03:03.199Z,95.19
2022-12-27T12:06:15.451Z,94.89
2022-12-27T12:09:45.541Z,95.69
2022-12-27T12:13:09.546Z,92.70
2022-12-27T12:16:40.591Z,94.27
2022-12-27T12:20:16.966Z,95.28
2022-12-27T12:23:31.298Z,94.44
2022-12-27T12:26:39.214Z,94.88
2022-12-27T12:30:05.241Z,95.12
2022-12-27T12:33:33.035Z,95.30
2022-12-27T12:36:52.676Z,95.89
2022-12-27T12:40:14.381Z,95.26
2022-12-27T12:43:34.572Z,95.10
2022-12-27T12:46:45.083Z,95.10
2022-12-27T12:50:13.221Z,94.49
2022-12-27T12:53:41.494Z,94.15
2022-12-27T12:56:59.790Z,92.56
2022-12-27T13:00:17.971Z,90.20
2022-12-27T13:04:02.634Z,90.60
2022-12-27T13:07:26.975Z,87.19
2022-12-27T13:10:56.960Z,88.52
2022-12-27T13:14:17.294Z,90.26
2022-12-27T13:17:26.347Z,89.89
2022-12-27T13:20:50.943Z,91.38
2022-12-27T13:24:08.281Z,92.12
2022-12-27T13:27:21.549Z,92.55
2022-12-27T13:30:28.739Z,93.18
2022-12-27T13:33:43.914Z,92.59
2022-12-27T13:37:01.386Z,94.84
2022-12-27T13:40:29.812Z,93.53
2022-12-27T13:43:54.208Z,94.25
2022-12-27T13:47:32.211Z,93.95
2022-12-27T13:50:52.676Z,96.08
2022-12-27T13:54:17.677Z,95.03
2022-12-27T13:57:39.882Z,95.26
2022-12-27T14:00:47.711Z,95.24
2022-12-27T14:04:06.567Z,94.55
2022-12-27T14:07:32.530Z,95.31
2022-12-27T14:10:37.799Z,95.13
2022-12-27T14:13:45.131Z,95.81
2022-12-27T14:16:59.696Z,96.06
2022-12-27T14:20:18.546Z,95.66
2022-12-27T14:23:54.721Z,97.84
2022-12-27T14:27:40.088Z,96.89
2022-12-27T14:31:17.867Z,97.59
2022-12-27T14:35:05.886Z,98.67
2022-12-27T14:38:53.334Z,98.51
2022-12-27T14:42:30.882Z,98.55
2022-12-27T14:45:59.428Z,98.33
2022-12-27T14:49:27.074Z,97.94
2022-12-27T14:53:13.074Z,98.68
2022-12-27T14:56:26.699Z,99.06
2022-12-27T14:59:41.135Z,100.00
2022-12-27T15:03:02.333Z,100.00
2022-12-27T15:06:14.582Z,99.68
2022-12-27T15:09:29.692Z,100.00
2022-12-27T15:12:41.731Z,100.00
2022-12-27T15:15:54.832Z,100.00
2022-12-27T15:19:14.081Z,100.00
2022-12-27T15:22:29.298Z,100.00
2022-12-27T15:25:47.025Z,100.00
2022-12-27T15:29:06.105Z,100.00
2022-12-27T15:32:24.707Z,100.00
2022-12-27T15:35:55.860Z,100.00
2022-12-27T15:39:00.419Z,100.00
2022-12-27T15:42:11.975Z,100.00
2022-12-27T15:45:26.940Z,100.00
2022-12-27T15:48:59.312Z,100.00
2022-12-27T15:52:09.404Z,100.00
2022-12-27T15:55:23.448Z,100.00
2022-12-27T15:58:27.333Z,100.00
2022-12-27T16:01:30.855Z,100.00
2022-12-27T16:04:47.377Z,100.00
2022-12-27T16:07:52.460Z,100.00
2022-12-27T16:10:58.225Z,100.00
2022-12-27T16:14:24.105Z,100.00
2022-12-27T16:17:36.472Z,100.00
2022-12-27T16:20:40.697Z,100.00
2022-12-27T16:23:51.431Z,100.00
2022-12-27T16:27:00.428Z,100.00
2022-12-27T16:30:03.919Z,100.00
2022-12-27T16:33:06.915Z,100.00
2022-12-27T16:36:23.442Z,100.00
2022-12-27T16:39:46.141Z,100.00
2022-12-27T16:43:33.391Z,100.00
2022-12-27T16:47:10.396Z,100.00
2022-12-27T16:50:29.902Z,100.00
2022-12-27T16:53:51.782Z,100.00
2022-12-27T16:57:23.342Z,100.00
2022-12-27T17:00:40.249Z,100.00
2022-12-27T17:03:48.519Z,100.00
2022-12-27T17:06:57.305Z,100.00
2022-12-27T17:10:31.930Z,100.00
2022-12-27T17:13:38.762Z,100.00
2022-12-27T17:16:46.776Z,100.00
2022-12-27T17:19:55.051Z,100.00
2022-12-27T17:22:58.638Z,100.00
2022-12-27T17:26:27.999Z,100.00
2022-12-27T17:29:49.195Z,100.00
2022-12-27T17:33:17.370Z,100.00
2022-12-27T17:36:37.645Z,100.00
2022-12-27T17:39:57.985Z,100.00
2022-12-27T17:43:29.929Z,100.00
2022-12-27T17:46:41.880Z,100.00
2022-12-27T17:49:46.033Z,100.00
2022-12-27T17:53:22.033Z,100.00
2022-12-27T17:56:42.471Z,100.00
2022-12-27T17:59:47.804Z,100.00
2022-12-27T18:02:51.893Z,100.00
2022-12-27T18:05:55.931Z,100.00
2022-12-27T18:08:58.879Z,100.00
2022-12-27T18:12:02.444Z,100.00
2022-12-27T18:15:08.627Z,100.00
2022-12-27T18:18:18.749Z,100.00
2022-12-27T18:21:24.857Z,100.00
2022-12-27T18:24:29.716Z,100.00
2022-12-27T18:27:32.324Z,100.00
2022-12-27T18:30:39.950Z,100.00
2022-12-27T18:33:44.712Z,100.00
2022-12-27T18:36:52.061Z,100.00
2022-12-27T18:39:57.449Z,100.00
2022-12-27T18:43:00.135Z,100.00
2022-12-27T18:46:04.911Z,100.00
2022-12-27T18:49:07.789Z,100.00
2022-12-27T18:52:15.174Z,100.00
2022-12-27T18:55:20.714Z,100.00
2022-12-27T18:58:24.871Z,100.00
2022-12-27T19:01:35.712Z,100.00
2022-12-27T19:04:38.338Z,100.00
2022-12-27T19:07:42.821Z,100.00
2022-12-27T19:10:49.293Z,100.00
2022-12-27T19:13:54.442Z,100.00
2022-12-27T19:17:01.920Z,100.00
2022-12-27T19:20:18.660Z,100.00
2022-12-27T19:23:32.546Z,100.00
2022-12-27T19:26:35.128Z,100.00
2022-12-27T19:29:49.382Z,100.00
2022-12-27T19:32:52.002Z,100.00
2022-12-27T19:35:55.561Z,100.00
2022-12-27T19:39:00.135Z,100.00
2022-12-27T19:42:04.813Z,100.00
2022-12-27T19:45:08.411Z,100.00
2022-12-27T19:48:11.876Z,100.00
2022-12-27T19:51:17.290Z,100.00
2022-12-27T19:54:22.694Z,100.00
2022-12-27T19:57:25.354Z,100.00
2022-12-27T20:00:27.972Z,100.00
2022-12-27T20:03:31.016Z,100.00
2022-12-27T20:06:33.817Z,100.00
2022-12-27T20:09:37.786Z,100.00
2022-12-27T20:12:40.465Z,100.00
2022-12-27T20:15:43.062Z,100.00
2022-12-27T20:18:46.143Z,100.00
2022-12-27T20:21:48.723Z,100.00
2022-12-27T20:24:52.685Z,100.00
2022-12-27T20:27:55.305Z,100.00
2022-12-27T20:30:57.904Z,100.00
2022-12-27T20:34:00.531Z,100.00
2022-12-27T20:37:03.158Z,100.00
2022-12-27T20:40:08.523Z,100.00
2022-12-27T20:43:11.137Z,100.00
2022-12-27T20:46:16.360Z,100.00
2022-12-27T20:49:18.984Z,100.00
2022-12-27T20:52:25.748Z,100.00
2022-12-27T20:55:34.903Z,100.00
2022-12-27T20:58:37.530Z,100.00
2022-12-27T21:01:40.293Z,100.00
2022-12-27T21:04:42.955Z,100.00
2022-12-27T21:07:45.594Z,100.00
2022-12-27T21:10:49.563Z,100.00
2022-12-27T21:13:52.248Z,100.00
2022-12-27T21:16:54.949Z,100.00
2022-12-27T21:19:57.591Z,100.00
2022-12-27T21:23:00.188Z,100.00
2022-12-27T21:26:10.308Z,100.00
2022-12-27T21:29:14.355Z,100.00
2022-12-27T21:32:17.778Z,100.00
2022-12-27T21:35:20.404Z,100.00
2022-12-27T21:38:23.050Z,100.00
2022-12-27T21:41:28.914Z,100.00
2022-12-27T21:44:31.576Z,100.00
2022-12-27T21:47:34.179Z,100.00
2022-12-27T21:50:37.480Z,100.00
2022-12-27T21:53:40.941Z,100.00
2022-12-27T21:56:44.927Z,100.00
2022-12-27T21:59:47.483Z,100.00
2022-12-27T22:02:50.754Z,100.00
2022-12-27T22:05:53.437Z,100.00
2022-12-27T22:08:58.239Z,100.00
2022-12-27T22:12:02.180Z,100.00
2022-12-27T22:15:05.485Z,100.00
2022-12-27T22:18:08.049Z,100.00
2022-12-27T22:21:12.703Z,100.00
2022-12-27T22:24:19.430Z,100.00
2022-12-27T22:27:23.727Z,100.00
2022-12-27T22:30:26.339Z,100.00
2022-12-27T22:33:28.900Z,100.00
2022-12-27T22:36:31.535Z,100.00
2022-12-27T22:39:34.135Z,100.00
2022-12-27T22:42:38.087Z,100.00
2022-12-27T22:45:41.809Z,100.00
2022-12-27T22:48:44.469Z,100.00
2022-12-27T22:51:47.072Z,100.00
2022-12-27T22:55:04.581Z,100.00
2022-12-27T22:58:10.677Z,100.00
2022-12-27T23:01:14.451Z,100.00
2022-12-27T23:04:17.160Z,100.00
2022-12-27T23:07:21.044Z,100.00
2022-12-27T23:10:43.593Z,100.00
2022-12-27T23:13:48.117Z,100.00
2022-12-27T23:16:51.015Z,100.00
2022-12-27T23:19:53.596Z,100.00
2022-12-27T23:22:56.191Z,100.00
2022-12-27T23:26:04.018Z,100.00
2022-12-27T23:29:08.194Z,100.00
2022-12-27T23:32:10.803Z,100.00
2022-12-27T23:35:13.363Z,100.00
2022-12-27T23:38:15.973Z,100.00
2022-12-27T23:41:20.526Z,100.00
2022-12-27T23:44:34.567Z,100.00
2022-12-27T23:47:37.556Z,100.00
2022-12-27T23:50:40.183Z,100.00
2022-12-27T23:53:43.475Z,100.00
2022-12-27T23:56:46.037Z,100.00
2022-12-27T23:59:51.181Z,100.00
