createdAt,value
2017-12-04T00:00:01.290Z,97.36
2017-12-04T00:01:01.271Z,97.74
2017-12-04T00:02:01.259Z,97.92
2017-12-04T00:03:01.251Z,97.74
2017-12-04T00:04:01.240Z,97.74
2017-12-04T00:05:01.220Z,97.36
2017-12-04T00:06:01.215Z,97.36
2017-12-04T00:07:01.206Z,97.36
2017-12-04T00:08:01.183Z,97.36
2017-12-04T00:09:01.180Z,97.07
2017-12-04T00:10:01.165Z,97.26
2017-12-04T00:11:01.152Z,97.26
2017-12-04T00:12:01.130Z,97.07
2017-12-04T00:13:01.122Z,97.26
2017-12-04T00:14:01.104Z,97.26
2017-12-04T00:15:01.094Z,97.55
2017-12-04T00:16:00.825Z,97.36
2017-12-04T00:17:01.064Z,97.36
2017-12-04T00:18:01.061Z,97.36
2017-12-04T00:19:01.047Z,97.45
2017-12-04T00:20:01.026Z,97.55
2017-12-04T00:21:01.024Z,97.36
2017-12-04T00:22:01.007Z,97.36
2017-12-04T00:23:00.997Z,97.64
2017-12-04T00:24:00.979Z,97.55
2017-12-04T00:25:00.963Z,97.45
2017-12-04T00:26:00.956Z,97.64
2017-12-04T00:27:00.936Z,97.36
2017-12-04T00:28:00.931Z,97.36
2017-12-04T00:29:00.932Z,97.55
2017-12-04T00:30:00.905Z,97.55
2017-12-04T00:31:00.902Z,97.55
2017-12-04T00:32:00.874Z,97.74
2017-12-04T00:33:00.862Z,97.64
2017-12-04T00:34:00.855Z,97.55
2017-12-04T00:35:00.844Z,97.45
2017-12-04T00:36:00.831Z,97.55
2017-12-04T00:37:00.807Z,97.64
2017-12-04T00:38:00.794Z,97.83
2017-12-04T00:39:00.782Z,97.36
2017-12-04T00:40:00.780Z,97.55
2017-12-04T00:41:00.766Z,97.55
2017-12-04T00:42:00.755Z,97.36
2017-12-04T00:43:00.742Z,97.55
2017-12-04T00:44:00.473Z,97.64
2017-12-04T00:45:00.709Z,97.74
2017-12-04T00:46:00.701Z,97.55
2017-12-04T00:47:00.681Z,97.55
2017-12-04T00:48:00.671Z,97.55
2017-12-04T00:49:00.660Z,97.64
2017-12-04T00:50:00.649Z,97.45
2017-12-04T00:51:00.637Z,97.36
2017-12-04T00:52:00.619Z,97.45
2017-12-04T00:53:00.612Z,97.45
2017-12-04T00:54:00.345Z,97.74
2017-12-04T00:55:00.582Z,97.36
2017-12-04T00:56:00.570Z,97.36
2017-12-04T00:57:00.555Z,97.36
2017-12-04T00:58:00.543Z,97.36
2017-12-04T00:59:00.541Z,97.36
2017-12-04T01:00:00.535Z,97.83
2017-12-04T01:01:00.511Z,97.36
2017-12-04T01:02:00.502Z,97.36
2017-12-04T01:03:00.488Z,97.36
2017-12-04T01:04:00.468Z,97.55
2017-12-04T01:05:00.454Z,97.36
2017-12-04T01:06:00.459Z,97.45
2017-12-04T01:07:00.173Z,97.36
2017-12-04T01:08:00.434Z,97.55
2017-12-04T01:09:00.403Z,97.36
2017-12-04T01:10:00.400Z,97.45
2017-12-04T01:11:00.382Z,98.02
2017-12-04T01:12:00.368Z,97.55
2017-12-04T01:13:00.354Z,97.26
2017-12-04T01:14:00.348Z,97.45
2017-12-04T01:15:00.334Z,97.83
2017-12-04T01:16:00.330Z,97.36
2017-12-04T01:17:00.309Z,97.17
2017-12-04T01:18:00.316Z,98.02
2017-12-04T01:19:00.310Z,98.02
2017-12-04T01:20:00.311Z,97.17
2017-12-04T01:21:00.283Z,97.83
2017-12-04T01:22:00.253Z,97.36
2017-12-04T01:23:00.238Z,97.17
2017-12-04T01:24:00.244Z,97.55
2017-12-04T01:25:00.267Z,97.22
2017-12-04T01:26:00.197Z,97.92
2017-12-04T01:27:00.182Z,97.36
2017-12-04T01:28:00.174Z,98.02
2017-12-04T01:29:00.151Z,97.74
2017-12-04T01:30:00.144Z,97.6
2017-12-04T01:31:00.147Z,97.26
2017-12-04T01:32:00.120Z,97.78
2017-12-04T01:33:00.112Z,97.6
2017-12-04T01:33:59.845Z,97.45
2017-12-04T01:35:00.084Z,97.69
2017-12-04T01:36:00.079Z,97.88
2017-12-04T01:37:00.076Z,97.97
2017-12-04T01:38:00.041Z,97.55
2017-12-04T01:39:00.026Z,97.41
2017-12-04T01:40:00.033Z,97.55
2017-12-04T01:41:00.003Z,97.92
2017-12-04T01:41:59.996Z,97.92
2017-12-04T01:42:59.989Z,97.74
2017-12-04T01:43:59.973Z,98.11
2017-12-04T01:44:59.947Z,98.11
2017-12-04T01:45:59.938Z,97.74
2017-12-04T01:46:59.934Z,98.49
2017-12-04T01:47:59.915Z,98.87
2017-12-04T01:48:59.903Z,98.87
2017-12-04T01:49:59.889Z,98.3
2017-12-04T01:50:59.882Z,97.64
2017-12-04T01:51:59.869Z,98.21
2017-12-04T01:52:59.850Z,98.68
2017-12-04T01:53:59.841Z,98.59
2017-12-04T01:54:59.823Z,98.78
2017-12-04T01:55:59.820Z,98.59
2017-12-04T01:56:59.811Z,98.78
2017-12-04T01:57:59.788Z,98.11
2017-12-04T01:58:59.778Z,98.11
2017-12-04T01:59:59.765Z,98.11
2017-12-04T02:00:59.746Z,98.49
2017-12-04T02:01:59.745Z,98.21
2017-12-04T02:02:59.735Z,98.11
2017-12-04T02:03:59.712Z,98.07
2017-12-04T02:04:59.702Z,97.88
2017-12-04T02:05:59.690Z,98.45
2017-12-04T02:06:59.677Z,97.97
2017-12-04T02:07:59.661Z,98.07
2017-12-04T02:08:59.662Z,97.88
2017-12-04T02:09:59.645Z,97.97
2017-12-04T02:10:59.630Z,97.97
2017-12-04T02:11:59.614Z,97.88
2017-12-04T02:12:59.605Z,97.69
2017-12-04T02:13:59.585Z,97.97
2017-12-04T02:14:59.579Z,98.02
2017-12-04T02:15:59.570Z,97.6
2017-12-04T02:16:59.557Z,97.78
2017-12-04T02:17:59.546Z,97.88
2017-12-04T02:18:59.521Z,97.97
2017-12-04T02:19:59.519Z,98.07
2017-12-04T02:20:59.498Z,98.07
2017-12-04T02:21:59.489Z,97.31
2017-12-04T02:22:59.498Z,97.6
2017-12-04T02:23:59.468Z,97.41
2017-12-04T02:24:59.449Z,97.6
2017-12-04T02:25:59.186Z,97.6
2017-12-04T02:26:59.430Z,97.41
2017-12-04T02:27:59.411Z,97.41
2017-12-04T02:28:59.406Z,97.92
2017-12-04T02:29:59.396Z,97.97
2017-12-04T02:30:59.375Z,97.41
2017-12-04T02:31:59.371Z,97.41
2017-12-04T02:32:59.350Z,97.22
2017-12-04T02:33:59.348Z,97.5
2017-12-04T02:34:59.353Z,97.41
2017-12-04T02:35:59.322Z,97.69
2017-12-04T02:36:59.309Z,97.41
2017-12-04T02:37:59.314Z,97.41
2017-12-04T02:38:59.278Z,97.41
2017-12-04T02:39:59.268Z,97.22
2017-12-04T02:40:59.258Z,97.6
2017-12-04T02:41:59.244Z,97.78
2017-12-04T02:42:59.234Z,97.5
2017-12-04T02:43:59.222Z,97.41
2017-12-04T02:44:59.215Z,97.31
2017-12-04T02:45:59.194Z,96.93
2017-12-04T02:46:59.175Z,97.31
2017-12-04T02:47:59.169Z,97.22
2017-12-04T02:48:59.170Z,97.22
2017-12-04T02:49:59.161Z,97.12
2017-12-04T02:50:59.156Z,97.02
2017-12-04T02:51:59.142Z,96.83
2017-12-04T02:52:59.151Z,96.93
2017-12-04T02:53:59.250Z,97.12
2017-12-04T02:54:59.085Z,97.02
2017-12-04T02:55:59.082Z,97.31
2017-12-04T02:56:59.072Z,97.5
2017-12-04T02:57:59.079Z,97.88
2017-12-04T02:58:59.048Z,97.88
2017-12-04T02:59:59.017Z,97.41
2017-12-04T03:00:59.001Z,97.41
2017-12-04T03:01:59.001Z,97.6
2017-12-04T03:02:58.986Z,97.41
2017-12-04T03:03:58.975Z,97.69
2017-12-04T03:04:58.963Z,97.6
2017-12-04T03:05:59.004Z,97.6
2017-12-04T03:06:58.680Z,97.41
2017-12-04T03:07:58.917Z,97.5
2017-12-04T03:08:58.904Z,97.41
2017-12-04T03:09:58.900Z,97.6
2017-12-04T03:10:58.888Z,97.41
2017-12-04T03:11:58.876Z,97.6
2017-12-04T03:12:58.854Z,97.6
2017-12-04T03:13:58.841Z,97.41
2017-12-04T03:14:58.839Z,97.31
2017-12-04T03:15:58.816Z,97.41
2017-12-04T03:16:58.810Z,97.6
2017-12-04T03:17:58.791Z,97.41
2017-12-04T03:18:58.789Z,97.6
2017-12-04T03:19:58.765Z,97.69
2017-12-04T03:20:58.756Z,97.5
2017-12-04T03:21:58.742Z,97.97
2017-12-04T03:22:58.735Z,97.69
2017-12-04T03:23:58.717Z,98.07
2017-12-04T03:24:58.703Z,97.41
2017-12-04T03:25:58.694Z,97.41
2017-12-04T03:26:58.689Z,97.5
2017-12-04T03:27:58.677Z,97.6
2017-12-04T03:28:58.664Z,98.07
2017-12-04T03:29:58.650Z,98.07
2017-12-04T03:30:58.643Z,97.97
2017-12-04T03:31:58.620Z,97.88
2017-12-04T03:32:58.608Z,98.16
2017-12-04T03:33:58.595Z,97.78
2017-12-04T03:34:58.578Z,98.07
2017-12-04T03:35:58.574Z,97.88
2017-12-04T03:36:58.617Z,97.88
2017-12-04T03:37:58.308Z,98.16
2017-12-04T03:38:58.564Z,98.16
2017-12-04T03:39:58.554Z,98.07
2017-12-04T03:40:58.579Z,98.16
2017-12-04T03:41:58.503Z,97.97
2017-12-04T03:42:58.504Z,97.88
2017-12-04T03:43:58.486Z,97.97
2017-12-04T03:44:58.509Z,97.97
2017-12-04T03:45:58.489Z,97.78
2017-12-04T03:46:58.435Z,97.88
2017-12-04T03:47:58.428Z,97.88
2017-12-04T03:48:58.417Z,98.07
2017-12-04T03:49:58.405Z,97.6
2017-12-04T03:50:58.394Z,97.97
2017-12-04T03:51:58.117Z,97.41
2017-12-04T03:52:58.374Z,97.78
2017-12-04T03:53:58.355Z,97.41
2017-12-04T03:54:58.331Z,97.6
2017-12-04T03:55:58.328Z,97.97
2017-12-04T03:56:58.307Z,97.97
2017-12-04T03:57:58.306Z,98.07
2017-12-04T03:58:58.287Z,97.88
2017-12-04T03:59:58.269Z,97.69
2017-12-04T04:00:58.259Z,97.97
2017-12-04T04:01:58.259Z,97.78
2017-12-04T04:02:58.255Z,97.97
2017-12-04T04:03:58.220Z,98.07
2017-12-04T04:04:58.215Z,98.26
2017-12-04T04:05:58.203Z,98.26
2017-12-04T04:06:58.184Z,98.16
2017-12-04T04:07:58.180Z,97.97
2017-12-04T04:08:58.168Z,98.16
2017-12-04T04:09:58.200Z,98.26
2017-12-04T04:10:58.139Z,98.92
2017-12-04T04:11:58.138Z,98.64
2017-12-04T04:12:58.128Z,98.64
2017-12-04T04:13:58.126Z,98.54
2017-12-04T04:14:58.124Z,98.54
2017-12-04T04:15:58.079Z,98.73
2017-12-04T04:16:58.072Z,98.45
2017-12-04T04:17:58.068Z,99.02
2017-12-04T04:18:58.056Z,99.11
2017-12-04T04:19:58.055Z,99.02
2017-12-04T04:20:58.051Z,99.49
2017-12-04T04:21:57.996Z,99.02
2017-12-04T04:22:57.996Z,99.02
2017-12-04T04:23:57.983Z,99.02
2017-12-04T04:24:57.967Z,98.97
2017-12-04T04:25:57.957Z,98.97
2017-12-04T04:26:57.945Z,99.06
2017-12-04T04:27:57.930Z,98.87
2017-12-04T04:28:57.910Z,98.97
2017-12-04T04:29:57.911Z,99.35
2017-12-04T04:30:57.886Z,99.16
2017-12-04T04:31:57.877Z,99.54
2017-12-04T04:32:57.870Z,99.82
2017-12-04T04:33:57.849Z,99.44
2017-12-04T04:34:57.839Z,99.63
2017-12-04T04:35:57.837Z,99.54
2017-12-04T04:36:57.826Z,99.63
2017-12-04T04:37:57.814Z,99.44
2017-12-04T04:38:57.782Z,99.82
2017-12-04T04:39:57.769Z,99.91
2017-12-04T04:40:57.768Z,99.82
2017-12-04T04:41:57.756Z,99.26
2017-12-04T04:42:57.751Z,99.26
2017-12-04T04:43:57.725Z,99.44
2017-12-04T04:44:57.719Z,99.44
2017-12-04T04:45:57.699Z,99.06
2017-12-04T04:46:57.684Z,98.97
2017-12-04T04:47:57.684Z,99.06
2017-12-04T04:48:57.656Z,99.16
2017-12-04T04:49:57.645Z,98.97
2017-12-04T04:50:57.645Z,98.87
2017-12-04T04:51:57.631Z,98.92
2017-12-04T04:52:57.618Z,98.97
2017-12-04T04:53:57.607Z,98.73
2017-12-04T04:54:57.590Z,98.92
2017-12-04T04:55:57.582Z,98.49
2017-12-04T04:56:57.557Z,98.54
2017-12-04T04:57:57.554Z,98.35
2017-12-04T04:58:57.536Z,98.16
2017-12-04T04:59:57.521Z,98.26
2017-12-04T05:00:57.524Z,98.07
2017-12-04T05:01:57.498Z,98.26
2017-12-04T05:02:57.494Z,98.54
2017-12-04T05:03:57.491Z,98.35
2017-12-04T05:04:57.464Z,98.45
2017-12-04T05:05:57.446Z,98.35
2017-12-04T05:06:57.443Z,98.54
2017-12-04T05:07:57.419Z,98.16
2017-12-04T05:08:57.408Z,98.35
2017-12-04T05:09:57.397Z,98.26
2017-12-04T05:10:57.383Z,98.07
2017-12-04T05:11:57.375Z,98.16
2017-12-04T05:12:57.357Z,98.07
2017-12-04T05:13:57.350Z,97.88
2017-12-04T05:14:57.337Z,97.88
2017-12-04T05:15:57.335Z,97.78
2017-12-04T05:16:57.316Z,97.22
2017-12-04T05:17:57.048Z,97.88
2017-12-04T05:18:57.295Z,97.22
2017-12-04T05:19:57.273Z,97.69
2017-12-04T05:20:57.277Z,96.93
2017-12-04T05:21:57.257Z,97.22
2017-12-04T05:22:57.246Z,97.22
2017-12-04T05:23:57.230Z,97.31
2017-12-04T05:24:57.267Z,97.31
2017-12-04T05:25:57.200Z,97.31
2017-12-04T05:26:57.189Z,97.22
2017-12-04T05:27:57.184Z,97.22
2017-12-04T05:28:57.160Z,97.31
2017-12-04T05:29:57.151Z,97.22
2017-12-04T05:30:57.147Z,97.22
2017-12-04T05:31:57.122Z,97.22
2017-12-04T05:32:57.115Z,97.12
2017-12-04T05:33:57.111Z,96.93
2017-12-04T05:34:57.095Z,97.22
2017-12-04T05:35:57.077Z,97.41
2017-12-04T05:36:57.074Z,96.88
2017-12-04T05:37:57.061Z,96.93
2017-12-04T05:38:57.040Z,97.17
2017-12-04T05:39:57.093Z,96.98
2017-12-04T05:40:57.030Z,96.69
2017-12-04T05:41:57.003Z,96.5
2017-12-04T05:42:56.998Z,97.07
2017-12-04T05:43:56.984Z,96.98
2017-12-04T05:44:56.966Z,96.93
2017-12-04T05:45:56.961Z,96.98
2017-12-04T05:46:56.965Z,96.5
2017-12-04T05:47:56.963Z,96.6
2017-12-04T05:48:56.964Z,96.69
2017-12-04T05:49:56.940Z,95.84
2017-12-04T05:50:56.911Z,96.79
2017-12-04T05:51:56.911Z,96.88
2017-12-04T05:52:56.895Z,96.88
2017-12-04T05:53:56.904Z,96.69
2017-12-04T05:54:56.883Z,96.88
2017-12-04T05:55:56.845Z,96.31
2017-12-04T05:56:56.831Z,96.22
2017-12-04T05:57:56.820Z,96.88
2017-12-04T05:58:56.883Z,96.88
2017-12-04T05:59:56.787Z,96.31
2017-12-04T06:00:56.782Z,96.5
2017-12-04T06:01:56.769Z,96.5
2017-12-04T06:02:56.750Z,96.31
2017-12-04T06:03:56.748Z,95.94
2017-12-04T06:04:56.733Z,96.12
2017-12-04T06:05:56.724Z,96.22
2017-12-04T06:06:56.707Z,96.31
2017-12-04T06:07:56.694Z,96.22
2017-12-04T06:08:56.682Z,96.22
2017-12-04T06:09:56.674Z,96.12
2017-12-04T06:10:56.664Z,96.22
2017-12-04T06:11:56.647Z,96.12
2017-12-04T06:12:56.638Z,96.31
2017-12-04T06:13:56.627Z,96.22
2017-12-04T06:14:56.605Z,96.31
2017-12-04T06:15:56.604Z,96.31
2017-12-04T06:16:56.583Z,96.12
2017-12-04T06:17:56.320Z,96.03
2017-12-04T06:18:56.569Z,96.12
2017-12-04T06:19:56.558Z,95.94
2017-12-04T06:20:56.540Z,96.22
2017-12-04T06:21:56.526Z,96.12
2017-12-04T06:22:56.520Z,96.12
2017-12-04T06:23:56.510Z,96.31
2017-12-04T06:24:56.495Z,96.22
2017-12-04T06:25:56.489Z,96.22
2017-12-04T06:26:56.472Z,96.12
2017-12-04T06:27:56.456Z,96.12
2017-12-04T06:28:56.450Z,96.03
2017-12-04T06:29:56.437Z,95.98
2017-12-04T06:30:56.423Z,96.26
2017-12-04T06:31:56.164Z,96.08
2017-12-04T06:32:56.398Z,96.08
2017-12-04T06:33:56.381Z,96.12
2017-12-04T06:34:56.378Z,96.17
2017-12-04T06:35:56.366Z,95.98
2017-12-04T06:36:56.344Z,96.17
2017-12-04T06:37:56.331Z,96.08
2017-12-04T06:38:56.329Z,96.08
2017-12-04T06:39:56.317Z,95.98
2017-12-04T06:40:56.295Z,96.55
2017-12-04T06:41:56.291Z,96.83
2017-12-04T06:42:56.272Z,96.83
2017-12-04T06:43:56.005Z,96.69
2017-12-04T06:44:56.300Z,96.64
2017-12-04T06:45:56.239Z,96.45
2017-12-04T06:46:56.230Z,96.17
2017-12-04T06:47:56.211Z,95.89
2017-12-04T06:48:56.497Z,96.64
2017-12-04T06:49:56.193Z,96.26
2017-12-04T06:50:56.182Z,96.83
2017-12-04T06:51:56.171Z,96.83
2017-12-04T06:52:56.164Z,96.45
2017-12-04T06:53:56.194Z,96.83
2017-12-04T06:54:56.173Z,96.64
2017-12-04T06:55:56.159Z,96.83
2017-12-04T06:56:56.114Z,96.83
2017-12-04T06:57:56.112Z,96.08
2017-12-04T06:58:56.135Z,95.89
2017-12-04T06:59:56.109Z,96.74
2017-12-04T07:00:56.090Z,96.17
2017-12-04T07:01:55.786Z,96.08
2017-12-04T07:02:56.031Z,96.36
2017-12-04T07:03:56.029Z,95.89
2017-12-04T07:04:56.044Z,95.89
2017-12-04T07:05:55.988Z,96.45
2017-12-04T07:06:55.991Z,95.89
2017-12-04T07:07:55.979Z,96.08
2017-12-04T07:08:55.966Z,96.45
2017-12-04T07:09:55.946Z,96.08
2017-12-04T07:10:55.940Z,96.17
2017-12-04T07:11:55.918Z,96.64
2017-12-04T07:12:55.915Z,96.64
2017-12-04T07:13:55.893Z,96.45
2017-12-04T07:14:55.882Z,96.45
2017-12-04T07:15:55.874Z,96.83
2017-12-04T07:16:55.860Z,96.83
2017-12-04T07:17:55.844Z,96.74
2017-12-04T07:18:55.848Z,96.08
2017-12-04T07:19:55.574Z,96.83
2017-12-04T07:20:55.560Z,96.17
2017-12-04T07:21:55.813Z,96.08
2017-12-04T07:22:55.785Z,96.83
2017-12-04T07:23:55.784Z,95.89
2017-12-04T07:24:55.767Z,96.36
2017-12-04T07:25:55.752Z,96.26
2017-12-04T07:26:55.739Z,96.83
2017-12-04T07:27:55.732Z,96.26
2017-12-04T07:28:55.721Z,96.26
2017-12-04T07:29:55.701Z,95.89
2017-12-04T07:30:55.700Z,96.08
2017-12-04T07:31:55.684Z,96.17
2017-12-04T07:32:55.671Z,96.31
2017-12-04T07:33:55.671Z,96.31
2017-12-04T07:34:55.636Z,96.31
2017-12-04T07:35:55.636Z,96.17
2017-12-04T07:36:55.616Z,96.03
2017-12-04T07:37:55.612Z,96.08
2017-12-04T07:38:55.590Z,96.03
2017-12-04T07:39:55.595Z,96.41
2017-12-04T07:40:55.575Z,96.5
2017-12-04T07:41:55.565Z,95.94
2017-12-04T07:42:55.544Z,96.03
2017-12-04T07:43:55.538Z,95.75
2017-12-04T07:44:55.522Z,95.75
2017-12-04T07:45:55.538Z,95.84
2017-12-04T07:46:55.495Z,95.84
2017-12-04T07:47:55.491Z,95.65
2017-12-04T07:48:55.483Z,96.03
2017-12-04T07:49:55.466Z,95.94
2017-12-04T07:50:55.454Z,96.03
2017-12-04T07:51:55.197Z,95.75
2017-12-04T07:52:55.424Z,95.55
2017-12-04T07:53:55.425Z,95.75
2017-12-04T07:54:55.415Z,95.55
2017-12-04T07:55:55.392Z,95.65
2017-12-04T07:56:55.382Z,95.75
2017-12-04T07:57:55.370Z,95.65
2017-12-04T07:58:55.367Z,95.75
2017-12-04T07:59:55.345Z,95.55
2017-12-04T08:00:55.330Z,95.75
2017-12-04T08:01:55.355Z,95.75
2017-12-04T08:02:55.304Z,95.65
2017-12-04T08:03:55.304Z,95.55
2017-12-04T08:04:55.286Z,95.55
2017-12-04T08:05:55.274Z,95.75
2017-12-04T08:06:55.292Z,95.65
2017-12-04T08:07:55.255Z,95.55
2017-12-04T08:08:55.235Z,95.84
2017-12-04T08:09:55.230Z,95.75
2017-12-04T08:10:55.220Z,95.65
2017-12-04T08:11:55.197Z,95.75
2017-12-04T08:12:55.198Z,95.75
2017-12-04T08:13:55.183Z,95.08
2017-12-04T08:14:55.176Z,95.46
2017-12-04T08:15:55.189Z,95.17
2017-12-04T08:16:55.150Z,94.89
2017-12-04T08:17:55.148Z,94.98
2017-12-04T08:18:54.869Z,94.32
2017-12-04T08:19:55.169Z,94.79
2017-12-04T08:20:55.112Z,94.7
2017-12-04T08:21:54.837Z,94.7
2017-12-04T08:22:55.078Z,94.7
2017-12-04T08:23:55.064Z,94.7
2017-12-04T08:24:55.056Z,94.6
2017-12-04T08:25:55.046Z,94.98
2017-12-04T08:26:55.027Z,94.89
2017-12-04T08:27:54.764Z,95.08
2017-12-04T08:28:55.007Z,94.79
2017-12-04T08:29:55.034Z,95.08
2017-12-04T08:30:55.021Z,94.98
2017-12-04T08:31:54.718Z,94.79
2017-12-04T08:32:54.973Z,94.51
2017-12-04T08:33:54.956Z,94.51
2017-12-04T08:34:54.936Z,94.51
2017-12-04T08:35:54.930Z,94.37
2017-12-04T08:36:54.910Z,94.56
2017-12-04T08:37:54.915Z,93.89
2017-12-04T08:38:54.898Z,94.08
2017-12-04T08:39:54.892Z,93.79
2017-12-04T08:40:54.877Z,94.37
2017-12-04T08:41:54.861Z,93.6
2017-12-04T08:42:54.847Z,93.79
2017-12-04T08:43:54.836Z,93.99
2017-12-04T08:44:54.839Z,93.41
2017-12-04T08:45:54.832Z,93.51
2017-12-04T08:46:54.815Z,93.89
2017-12-04T08:47:54.801Z,93.7
2017-12-04T08:48:54.788Z,93.89
2017-12-04T08:49:54.784Z,93.99
2017-12-04T08:50:54.502Z,93.99
2017-12-04T08:51:54.746Z,93.7
2017-12-04T08:52:54.755Z,93.89
2017-12-04T08:53:54.729Z,94.08
2017-12-04T08:54:54.715Z,93.79
2017-12-04T08:55:54.456Z,93.99
2017-12-04T08:56:54.704Z,93.6
2017-12-04T08:57:54.677Z,93.89
2017-12-04T08:58:54.416Z,93.79
2017-12-04T08:59:54.656Z,93.79
2017-12-04T09:00:54.659Z,93.7
2017-12-04T09:01:54.391Z,93.79
2017-12-04T09:02:54.632Z,93.7
2017-12-04T09:03:54.628Z,93.79
2017-12-04T09:04:54.606Z,93.7
2017-12-04T09:05:54.596Z,93.6
2017-12-04T09:06:54.380Z,93.89
2017-12-04T09:07:54.608Z,93.99
2017-12-04T09:08:54.574Z,93.55
2017-12-04T09:09:54.556Z,93.55
2017-12-04T09:10:54.552Z,93.65
2017-12-04T09:11:54.539Z,93.84
2017-12-04T09:12:54.547Z,93.75
2017-12-04T09:13:54.528Z,93.46
2017-12-04T09:14:54.513Z,93.27
2017-12-04T09:15:54.500Z,93.08
2017-12-04T09:16:54.227Z,93.27
2017-12-04T09:17:54.210Z,92.89
2017-12-04T09:18:54.467Z,92.61
2017-12-04T09:19:54.451Z,92.8
2017-12-04T09:20:54.442Z,92.8
2017-12-04T09:21:54.427Z,93.37
2017-12-04T09:22:54.165Z,92.51
2017-12-04T09:23:54.424Z,92.22
2017-12-04T09:24:54.403Z,92.7
2017-12-04T09:25:54.385Z,92.99
2017-12-04T09:26:54.388Z,92.41
2017-12-04T09:27:54.385Z,92.56
2017-12-04T09:28:54.360Z,92.18
2017-12-04T09:29:54.344Z,92.08
2017-12-04T09:30:54.345Z,91.89
2017-12-04T09:31:54.403Z,91.99
2017-12-04T09:32:54.330Z,91.32
2017-12-04T09:33:54.330Z,91.7
2017-12-04T09:34:54.308Z,91.42
2017-12-04T09:35:54.319Z,91.61
2017-12-04T09:36:54.290Z,91.61
2017-12-04T09:37:54.272Z,91.89
2017-12-04T09:38:54.249Z,91.7
2017-12-04T09:39:54.244Z,91.22
2017-12-04T09:40:54.242Z,91.99
2017-12-04T09:41:54.232Z,91.32
2017-12-04T09:42:54.214Z,91.03
2017-12-04T09:43:54.202Z,91.03
2017-12-04T09:44:54.198Z,91.13
2017-12-04T09:45:54.193Z,90.84
2017-12-04T09:46:54.173Z,90.56
2017-12-04T09:47:54.184Z,90.94
2017-12-04T09:48:54.164Z,90.94
2017-12-04T09:49:53.893Z,91.32
2017-12-04T09:50:54.128Z,90.84
2017-12-04T09:51:53.864Z,91.13
2017-12-04T09:52:54.113Z,91.13
2017-12-04T09:53:54.109Z,91.22
2017-12-04T09:54:54.100Z,91.03
2017-12-04T09:55:54.099Z,91.03
2017-12-04T09:56:54.070Z,90.94
2017-12-04T09:57:54.062Z,90.75
2017-12-04T09:58:54.061Z,91.22
2017-12-04T09:59:54.054Z,90.84
2017-12-04T10:00:54.028Z,91.22
2017-12-04T10:01:54.026Z,91.22
2017-12-04T10:02:54.018Z,90.94
2017-12-04T10:03:54.042Z,91.13
2017-12-04T10:04:54.022Z,91.89
2017-12-04T10:05:53.987Z,92.03
2017-12-04T10:06:53.969Z,92.22
2017-12-04T10:07:53.971Z,93.23
2017-12-04T10:08:53.964Z,93.84
2017-12-04T10:09:53.949Z,94.7
2017-12-04T10:10:53.682Z,94.98
2017-12-04T10:11:53.926Z,95.65
2017-12-04T10:12:53.918Z,96.5
2017-12-04T10:13:53.896Z,96.22
2017-12-04T10:14:53.902Z,96.89
2017-12-04T10:15:53.883Z,97.03
2017-12-04T10:16:53.871Z,98.17
2017-12-04T10:17:53.859Z,98.88
2017-12-04T10:18:53.860Z,97.78
2017-12-04T10:19:53.840Z,97.74
2017-12-04T10:20:53.830Z,98.92
2017-12-04T10:21:53.811Z,98.87
2017-12-04T10:22:53.802Z,99.58
2017-12-04T10:23:53.816Z,99.48
2017-12-04T10:24:53.567Z,99.86
2017-12-04T10:25:53.779Z,99.43
2017-12-04T10:26:53.762Z,99.15
2017-12-04T10:27:53.743Z,99.52
2017-12-04T10:28:53.734Z,99.24
2017-12-04T10:29:53.732Z,98.58
2017-12-04T10:30:53.711Z,97.92
2017-12-04T10:31:53.718Z,97.06
2017-12-04T10:32:53.701Z,97.16
2017-12-04T10:33:53.668Z,96.83
2017-12-04T10:34:53.667Z,96.64
2017-12-04T10:35:53.644Z,96.07
2017-12-04T10:36:53.628Z,95.79
2017-12-04T10:37:53.364Z,96.07
2017-12-04T10:38:53.603Z,95.88
2017-12-04T10:39:53.328Z,95.6
2017-12-04T10:40:53.582Z,95.41
2017-12-04T10:41:53.556Z,95.12
2017-12-04T10:42:53.540Z,95.22
2017-12-04T10:43:53.538Z,95.5
2017-12-04T10:44:53.514Z,95.41
2017-12-04T10:45:53.515Z,95.31
2017-12-04T10:46:53.493Z,95.41
2017-12-04T10:47:53.483Z,95.41
2017-12-04T10:48:53.480Z,95.6
2017-12-04T10:49:53.452Z,95.31
2017-12-04T10:50:53.437Z,95.41
2017-12-04T10:51:53.429Z,95.22
2017-12-04T10:52:53.431Z,95.31
2017-12-04T10:53:53.418Z,95.31
2017-12-04T10:54:53.384Z,95.31
2017-12-04T10:55:53.367Z,95.41
2017-12-04T10:56:53.351Z,95.03
2017-12-04T10:57:53.339Z,94.84
2017-12-04T10:58:53.331Z,94.84
2017-12-04T10:59:53.318Z,95.41
2017-12-04T11:00:53.304Z,95.12
2017-12-04T11:01:53.298Z,95.22
2017-12-04T11:02:53.281Z,95.03
2017-12-04T11:03:53.267Z,94.93
2017-12-04T11:04:53.254Z,95.31
2017-12-04T11:05:53.236Z,95.31
2017-12-04T11:06:53.214Z,94.93
2017-12-04T11:07:53.217Z,95.12
2017-12-04T11:08:53.198Z,95.31
2017-12-04T11:09:52.929Z,95.5
2017-12-04T11:10:53.180Z,95.41
2017-12-04T11:11:53.158Z,95.41
2017-12-04T11:12:53.147Z,95.12
2017-12-04T11:13:53.117Z,95.31
2017-12-04T11:14:53.125Z,95.41
2017-12-04T11:15:53.100Z,95.31
2017-12-04T11:16:53.081Z,95.03
2017-12-04T11:17:53.090Z,95.31
2017-12-04T11:18:53.084Z,95.31
2017-12-04T11:19:53.045Z,95.41
2017-12-04T11:20:53.026Z,95.5
2017-12-04T11:21:53.029Z,95.03
2017-12-04T11:22:53.000Z,94.84
2017-12-04T11:23:52.999Z,95.12
2017-12-04T11:24:52.995Z,94.84
2017-12-04T11:25:52.955Z,94.84
2017-12-04T11:26:52.953Z,94.84
2017-12-04T11:27:52.940Z,95.03
2017-12-04T11:28:52.925Z,94.56
2017-12-04T11:29:52.914Z,95.03
2017-12-04T11:30:52.900Z,95.12
2017-12-04T11:31:52.881Z,94.74
2017-12-04T11:32:52.862Z,94.46
2017-12-04T11:33:53.393Z,94.74
2017-12-04T11:34:52.833Z,95.22
2017-12-04T11:35:52.828Z,94.56
2017-12-04T11:36:52.809Z,94.42
2017-12-04T11:37:52.803Z,94.42
2017-12-04T11:38:52.790Z,94.79
2017-12-04T11:39:52.788Z,94.6
2017-12-04T11:40:52.766Z,94.89
2017-12-04T11:41:52.486Z,94.79
2017-12-04T11:42:52.732Z,95.07
2017-12-04T11:43:52.727Z,94.98
2017-12-04T11:44:52.702Z,94.32
2017-12-04T11:45:52.694Z,94.79
2017-12-04T11:46:52.686Z,94.42
2017-12-04T11:47:52.661Z,94.13
2017-12-04T11:48:52.392Z,94.42
2017-12-04T11:49:52.638Z,94.6
2017-12-04T11:50:52.626Z,94.51
2017-12-04T11:51:52.607Z,94.51
2017-12-04T11:52:52.621Z,94.51
2017-12-04T11:53:52.594Z,94.32
2017-12-04T11:54:52.308Z,94.42
2017-12-04T11:55:52.572Z,94.32
2017-12-04T11:56:52.582Z,94.7
2017-12-04T11:57:52.532Z,94.42
2017-12-04T11:58:52.252Z,94.51
2017-12-04T11:59:52.506Z,94.13
2017-12-04T12:00:52.482Z,94.51
2017-12-04T12:01:52.210Z,94.37
2017-12-04T12:02:52.463Z,94.56
2017-12-04T12:03:52.447Z,94.84
2017-12-04T12:04:52.437Z,94.65
2017-12-04T12:05:52.412Z,94.74
2017-12-04T12:06:52.418Z,94.56
2017-12-04T12:07:52.398Z,93.99
2017-12-04T12:08:52.409Z,93.8
2017-12-04T12:09:52.387Z,93.61
2017-12-04T12:10:52.348Z,93.89
2017-12-04T12:11:52.350Z,93.8
2017-12-04T12:12:52.322Z,93.61
2017-12-04T12:13:52.315Z,92.57
2017-12-04T12:14:52.309Z,92.94
2017-12-04T12:15:52.282Z,92.9
2017-12-04T12:16:52.322Z,92.33
2017-12-04T12:17:52.265Z,92.52
2017-12-04T12:18:52.263Z,92.8
2017-12-04T12:19:52.254Z,92.9
2017-12-04T12:20:51.972Z,93.08
2017-12-04T12:21:52.237Z,92.61
2017-12-04T12:22:52.204Z,92.8
2017-12-04T12:23:52.192Z,92.52
2017-12-04T12:24:52.173Z,92.23
2017-12-04T12:25:52.173Z,92.42
2017-12-04T12:26:52.158Z,92.37
2017-12-04T12:27:52.146Z,92.37
2017-12-04T12:28:52.147Z,92.56
2017-12-04T12:29:52.125Z,92.37
2017-12-04T12:30:52.119Z,91.89
2017-12-04T12:31:52.093Z,91.61
2017-12-04T12:32:52.077Z,91.99
2017-12-04T12:33:52.062Z,91.8
2017-12-04T12:34:52.078Z,92.09
2017-12-04T12:35:52.041Z,92.28
2017-12-04T12:36:52.036Z,91.99
2017-12-04T12:37:52.025Z,92.09
2017-12-04T12:38:52.016Z,92.13
2017-12-04T12:39:52.000Z,91.89
2017-12-04T12:40:51.985Z,92.23
2017-12-04T12:41:52.009Z,91.94
2017-12-04T12:42:51.962Z,92.32
2017-12-04T12:43:51.949Z,92.32
2017-12-04T12:44:51.960Z,92.71
2017-12-04T12:45:51.978Z,92.99
2017-12-04T12:46:51.975Z,92.9
2017-12-04T12:47:51.908Z,92.56
2017-12-04T12:48:51.903Z,93.13
2017-12-04T12:49:51.928Z,93.23
2017-12-04T12:50:51.617Z,93.41
2017-12-04T12:51:51.860Z,93.32
2017-12-04T12:52:51.845Z,93.51
2017-12-04T12:53:51.825Z,93.8