createdAt,value
2017-10-02T00:00:40.327Z,0.00
2017-10-02T00:01:40.448Z,0.00
2017-10-02T00:02:40.354Z,0.00
2017-10-02T00:03:40.461Z,0.00
2017-10-02T00:04:40.371Z,0.00
2017-10-02T00:05:40.475Z,0.00
2017-10-02T00:06:40.395Z,0.00
2017-10-02T00:07:40.489Z,0.00
2017-10-02T00:08:40.417Z,0.00
2017-10-02T00:09:40.502Z,0.00
2017-10-02T00:10:40.440Z,0.00
2017-10-02T00:11:40.516Z,0.00
2017-10-02T00:12:40.456Z,0.00
2017-10-02T00:13:40.467Z,0.00
2017-10-02T00:14:40.538Z,0.00
2017-10-02T00:15:40.490Z,0.00
2017-10-02T00:16:40.550Z,0.00
2017-10-02T00:17:40.514Z,0.00
2017-10-02T00:18:40.572Z,0.00
2017-10-02T00:19:40.534Z,0.00
2017-10-02T00:20:40.542Z,0.00
2017-10-02T00:21:40.583Z,0.00
2017-10-02T00:22:40.563Z,0.00
2017-10-02T00:23:40.595Z,0.00
2017-10-02T00:24:40.582Z,0.00
2017-10-02T00:25:40.612Z,0.00
2017-10-02T00:26:40.606Z,0.00
2017-10-02T00:27:40.728Z,0.00
2017-10-02T00:28:40.626Z,0.00
2017-10-02T00:29:40.740Z,0.00
2017-10-02T00:30:40.650Z,0.00
2017-10-02T00:31:40.656Z,0.00
2017-10-02T00:32:40.760Z,0.00
2017-10-02T00:33:40.679Z,0.00
2017-10-02T00:34:40.776Z,0.00
2017-10-02T00:35:40.704Z,0.00
2017-10-02T00:36:40.788Z,0.00
2017-10-02T00:37:40.721Z,0.00
2017-10-02T00:38:40.805Z,0.00
2017-10-02T00:39:40.757Z,0.00
2017-10-02T00:40:40.814Z,0.00
2017-10-02T00:41:40.763Z,0.00
2017-10-02T00:42:40.830Z,0.00
2017-10-02T00:43:40.785Z,0.00
2017-10-02T00:44:40.841Z,0.00
2017-10-02T00:45:40.806Z,0.00
2017-10-02T00:46:40.817Z,0.00
2017-10-02T00:47:40.827Z,0.00
2017-10-02T00:48:40.867Z,0.00
2017-10-02T00:49:40.849Z,0.00
2017-10-02T00:50:40.879Z,0.00
2017-10-02T00:51:40.871Z,0.00
2017-10-02T00:52:40.893Z,0.00
2017-10-02T00:53:40.889Z,0.00
2017-10-02T00:54:41.013Z,0.00
2017-10-02T00:55:40.914Z,0.00
2017-10-02T00:56:41.024Z,0.00
2017-10-02T00:57:40.933Z,0.00
2017-10-02T00:58:41.039Z,0.00
2017-10-02T00:59:40.956Z,0.00
2017-10-02T01:00:40.963Z,0.00
2017-10-02T01:01:41.061Z,0.00
2017-10-02T01:02:40.987Z,0.00
2017-10-02T01:03:41.073Z,0.00
2017-10-02T01:04:41.009Z,0.00
2017-10-02T01:05:41.085Z,0.00
2017-10-02T01:06:41.025Z,0.00
2017-10-02T01:07:41.100Z,0.00
2017-10-02T01:08:41.055Z,0.00
2017-10-02T01:09:41.114Z,0.00
2017-10-02T01:10:41.067Z,0.00
2017-10-02T01:11:41.128Z,0.00
2017-10-02T01:12:41.090Z,0.00
2017-10-02T01:13:41.141Z,0.00
2017-10-02T01:14:41.112Z,0.00
2017-10-02T01:15:41.155Z,0.00
2017-10-02T01:16:41.136Z,0.00
2017-10-02T01:17:41.176Z,0.00
2017-10-02T01:18:41.154Z,0.00
2017-10-02T01:19:41.182Z,0.00
2017-10-02T01:20:41.172Z,0.00
2017-10-02T01:21:41.303Z,0.00
2017-10-02T01:22:41.193Z,0.00
2017-10-02T01:23:41.316Z,0.00
2017-10-02T01:24:41.223Z,0.00
2017-10-02T01:25:41.330Z,0.00
2017-10-02T01:26:41.241Z,0.00
2017-10-02T01:27:41.344Z,0.00
2017-10-02T01:28:41.259Z,0.00
2017-10-02T01:29:41.270Z,0.00
2017-10-02T01:30:41.364Z,0.00
2017-10-02T01:31:41.290Z,0.00
2017-10-02T01:32:41.376Z,0.00
2017-10-02T01:33:41.308Z,0.00
2017-10-02T01:34:41.397Z,0.00
2017-10-02T01:35:41.330Z,0.00
2017-10-02T01:36:41.414Z,0.00
2017-10-02T01:37:41.352Z,0.00
2017-10-02T01:38:41.414Z,0.00
2017-10-02T01:39:41.376Z,0.00
2017-10-02T01:40:41.431Z,0.00
2017-10-02T01:41:41.396Z,0.00
2017-10-02T01:42:41.441Z,0.00
2017-10-02T01:43:41.419Z,0.00
2017-10-02T01:44:41.457Z,0.00
2017-10-02T01:45:41.435Z,0.00
2017-10-02T01:46:41.481Z,0.00
2017-10-02T01:47:41.460Z,0.00
2017-10-02T01:48:41.479Z,0.00
2017-10-02T01:49:41.479Z,0.00
2017-10-02T01:50:41.600Z,0.00
2017-10-02T01:51:41.497Z,0.00
2017-10-02T01:52:41.613Z,0.00
2017-10-02T01:53:41.519Z,0.00
2017-10-02T01:54:41.627Z,0.00
2017-10-02T01:55:41.540Z,0.00
2017-10-02T01:56:41.640Z,0.00
2017-10-02T01:57:41.563Z,0.00
2017-10-02T01:58:41.570Z,0.00
2017-10-02T01:59:41.660Z,0.00
2017-10-02T02:00:41.592Z,0.00
2017-10-02T02:01:41.674Z,0.00
2017-10-02T02:02:41.613Z,0.00
2017-10-02T02:03:41.686Z,0.00
2017-10-02T02:04:41.635Z,0.00
2017-10-02T02:05:41.699Z,0.00
2017-10-02T02:06:41.656Z,0.00
2017-10-02T02:07:41.713Z,0.00
2017-10-02T02:08:41.676Z,0.00
2017-10-02T02:09:41.726Z,0.00
2017-10-02T02:10:41.697Z,0.00
2017-10-02T02:11:41.741Z,0.00
2017-10-02T02:12:41.719Z,0.00
2017-10-02T02:13:41.729Z,0.00
2017-10-02T02:14:41.796Z,0.00
2017-10-02T02:15:41.756Z,0.00
2017-10-02T02:16:42.798Z,0.00
2017-10-02T02:17:41.768Z,0.00
2017-10-02T02:18:41.890Z,0.00
2017-10-02T02:19:41.792Z,0.00
2017-10-02T02:20:41.802Z,0.00
2017-10-02T02:21:41.911Z,0.00
2017-10-02T02:22:41.820Z,0.00
2017-10-02T02:23:41.923Z,0.00
2017-10-02T02:24:41.843Z,0.00
2017-10-02T02:25:41.939Z,0.00
2017-10-02T02:26:41.865Z,0.00
2017-10-02T02:27:41.951Z,0.00
2017-10-02T02:28:41.884Z,0.00
2017-10-02T02:29:41.962Z,0.00
2017-10-02T02:30:41.906Z,0.00
2017-10-02T02:31:41.978Z,0.00
2017-10-02T02:32:41.928Z,0.00
2017-10-02T02:33:41.991Z,0.00
2017-10-02T02:34:41.946Z,0.00
2017-10-02T02:35:41.956Z,0.00
2017-10-02T02:36:42.015Z,0.00
2017-10-02T02:37:41.977Z,0.00
2017-10-02T02:38:42.026Z,0.00
2017-10-02T02:39:42.000Z,0.00
2017-10-02T02:40:42.039Z,0.00
2017-10-02T02:41:42.016Z,0.00
2017-10-02T02:42:42.050Z,0.00
2017-10-02T02:43:42.042Z,0.00
2017-10-02T02:44:43.089Z,0.00
2017-10-02T02:45:42.058Z,0.00
2017-10-02T02:46:42.180Z,0.00
2017-10-02T02:47:42.090Z,0.00
2017-10-02T02:48:42.196Z,0.00
2017-10-02T02:49:42.104Z,0.00
2017-10-02T02:50:42.110Z,0.00
2017-10-02T02:51:42.217Z,0.00
2017-10-02T02:52:42.176Z,0.00
2017-10-02T02:53:42.230Z,0.00
2017-10-02T02:54:42.157Z,0.00
2017-10-02T02:55:42.241Z,0.00
2017-10-02T02:56:42.174Z,0.00
2017-10-02T02:57:42.185Z,0.00
2017-10-02T02:58:42.264Z,0.00
2017-10-02T02:59:42.209Z,0.00
2017-10-02T03:00:42.274Z,0.00
2017-10-02T03:01:42.225Z,0.00
2017-10-02T03:02:43.313Z,0.00
2017-10-02T03:03:42.245Z,0.00
2017-10-02T03:04:42.305Z,0.00
2017-10-02T03:05:42.268Z,0.00
2017-10-02T03:06:42.318Z,0.00
2017-10-02T03:07:42.287Z,0.00
2017-10-02T03:08:42.320Z,0.00
2017-10-02T03:09:42.310Z,0.00
2017-10-02T03:10:42.346Z,0.00
2017-10-02T03:11:42.326Z,0.00
2017-10-02T03:12:42.360Z,0.00
2017-10-02T03:13:42.345Z,0.00
2017-10-02T03:14:42.374Z,0.00
2017-10-02T03:15:42.368Z,0.00
2017-10-02T03:16:42.487Z,0.00
2017-10-02T03:17:42.390Z,0.00
2017-10-02T03:18:42.502Z,0.00
2017-10-02T03:19:42.411Z,0.00
2017-10-02T03:20:42.516Z,0.00
2017-10-02T03:21:42.429Z,0.00
2017-10-02T03:22:42.528Z,0.00
2017-10-02T03:23:42.452Z,0.00
2017-10-02T03:24:42.461Z,0.00
2017-10-02T03:25:42.552Z,0.00
2017-10-02T03:26:42.483Z,0.00
2017-10-02T03:27:42.566Z,0.00
2017-10-02T03:28:42.500Z,0.00
2017-10-02T03:29:42.511Z,0.00
2017-10-02T03:30:42.676Z,0.00
2017-10-02T03:31:42.536Z,0.00
2017-10-02T03:32:42.690Z,0.00
2017-10-02T03:33:42.551Z,0.00
2017-10-02T03:34:42.702Z,0.00
2017-10-02T03:35:42.577Z,0.00
2017-10-02T03:36:42.715Z,0.00
2017-10-02T03:37:42.589Z,0.00
2017-10-02T03:38:42.728Z,0.00
2017-10-02T03:39:42.611Z,0.00
2017-10-02T03:40:42.742Z,0.00
2017-10-02T03:41:42.634Z,0.00
2017-10-02T03:42:42.760Z,0.00
2017-10-02T03:43:42.652Z,0.00
2017-10-02T03:44:42.873Z,0.00
2017-10-02T03:45:42.673Z,0.00
2017-10-02T03:46:42.888Z,0.00
2017-10-02T03:47:42.698Z,0.00
2017-10-02T03:48:42.897Z,0.00
2017-10-02T03:49:42.716Z,0.00
2017-10-02T03:50:42.915Z,0.00
2017-10-02T03:51:42.736Z,0.00
2017-10-02T03:52:42.746Z,0.00
2017-10-02T03:53:42.755Z,0.00
2017-10-02T03:54:42.769Z,0.00
2017-10-02T03:55:42.951Z,0.00
2017-10-02T03:56:42.786Z,0.00
2017-10-02T03:57:42.964Z,0.00
2017-10-02T03:58:42.810Z,0.00
2017-10-02T03:59:42.977Z,0.00
2017-10-02T04:00:42.826Z,0.00
2017-10-02T04:01:42.991Z,0.00
2017-10-02T04:02:42.852Z,0.00
2017-10-02T04:03:43.003Z,0.00
2017-10-02T04:04:42.870Z,0.00
2017-10-02T04:05:43.018Z,0.00
2017-10-02T04:06:42.891Z,0.00
2017-10-02T04:07:43.063Z,0.00
2017-10-02T04:08:42.910Z,0.00
2017-10-02T04:09:43.044Z,0.00
2017-10-02T04:10:42.929Z,0.00
2017-10-02T04:11:43.057Z,0.00
2017-10-02T04:12:42.953Z,0.00
2017-10-02T04:13:42.957Z,0.00
2017-10-02T04:14:42.972Z,0.00
2017-10-02T04:15:43.187Z,0.00
2017-10-02T04:16:42.991Z,0.00
2017-10-02T04:17:43.200Z,0.00
2017-10-02T04:18:43.008Z,0.00
2017-10-02T04:19:44.237Z,0.00
2017-10-02T04:20:43.029Z,0.00
2017-10-02T04:21:43.226Z,0.00
2017-10-02T04:22:43.052Z,0.00
2017-10-02T04:23:43.239Z,0.00
2017-10-02T04:24:43.075Z,0.00
2017-10-02T04:25:43.254Z,0.00
2017-10-02T04:26:43.092Z,0.00
2017-10-02T04:27:43.100Z,0.00
2017-10-02T04:28:43.111Z,0.00
2017-10-02T04:29:43.281Z,0.00
2017-10-02T04:30:43.129Z,0.00
2017-10-02T04:31:43.295Z,0.00
2017-10-02T04:32:43.155Z,0.00
2017-10-02T04:33:43.310Z,0.00
2017-10-02T04:34:43.173Z,0.00
2017-10-02T04:35:43.324Z,0.00
2017-10-02T04:36:43.192Z,0.00
2017-10-02T04:37:43.338Z,0.00
2017-10-02T04:38:43.209Z,0.00
2017-10-02T04:39:43.235Z,0.00
2017-10-02T04:40:43.236Z,0.00
2017-10-02T04:41:43.350Z,0.00
2017-10-02T04:42:43.253Z,0.00
2017-10-02T04:43:43.262Z,0.00
2017-10-02T04:44:43.271Z,0.00
2017-10-02T04:45:43.390Z,0.00
2017-10-02T04:46:43.291Z,0.00
2017-10-02T04:47:43.391Z,0.00
2017-10-02T04:48:43.316Z,0.00
2017-10-02T04:49:43.417Z,0.00
2017-10-02T04:50:43.338Z,0.00
2017-10-02T04:51:43.431Z,0.00
2017-10-02T04:52:43.354Z,0.00
2017-10-02T04:53:43.444Z,0.00
2017-10-02T04:54:43.374Z,0.00
2017-10-02T04:55:43.457Z,0.00
2017-10-02T04:56:43.394Z,0.00
2017-10-02T04:57:43.404Z,0.00
2017-10-02T04:58:43.477Z,0.00
2017-10-02T04:59:43.423Z,0.00
2017-10-02T05:00:43.492Z,0.00
2017-10-02T05:01:43.444Z,0.00
2017-10-02T05:02:43.506Z,0.00
2017-10-02T05:03:43.467Z,0.00
2017-10-02T05:04:43.519Z,0.00
2017-10-02T05:05:43.482Z,0.00
2017-10-02T05:06:43.532Z,0.00
2017-10-02T05:07:43.502Z,0.00
2017-10-02T05:08:43.527Z,0.00
2017-10-02T05:09:43.524Z,0.00
2017-10-02T05:10:43.659Z,0.00
2017-10-02T05:11:43.544Z,0.00
2017-10-02T05:12:44.597Z,0.00
2017-10-02T05:13:43.565Z,0.00
2017-10-02T05:14:43.573Z,0.00
2017-10-02T05:15:43.584Z,0.00
2017-10-02T05:16:43.593Z,0.00
2017-10-02T05:17:43.603Z,0.00
2017-10-02T05:18:43.717Z,0.00
2017-10-02T05:19:43.626Z,0.00
2017-10-02T05:20:43.728Z,0.00
2017-10-02T05:21:43.657Z,0.00
2017-10-02T05:22:43.743Z,0.00
2017-10-02T05:23:43.663Z,0.00
2017-10-02T05:24:43.757Z,0.00
2017-10-02T05:25:43.687Z,0.00
2017-10-02T05:26:43.705Z,0.00
2017-10-02T05:27:43.703Z,0.00
2017-10-02T05:28:43.786Z,0.00
2017-10-02T05:29:43.725Z,0.00
2017-10-02T05:30:43.799Z,0.00
2017-10-02T05:31:43.750Z,0.00
2017-10-02T05:32:43.813Z,0.00
2017-10-02T05:33:43.765Z,0.00
2017-10-02T05:34:43.774Z,0.00
2017-10-02T05:35:43.788Z,0.00
2017-10-02T05:36:43.796Z,0.00
2017-10-02T05:37:43.804Z,0.00
2017-10-02T05:38:43.817Z,0.00
2017-10-02T05:39:43.827Z,0.00
2017-10-02T05:40:43.968Z,0.00
2017-10-02T05:41:43.841Z,0.00
2017-10-02T05:42:43.981Z,0.00
2017-10-02T05:43:43.867Z,0.00
2017-10-02T05:44:43.994Z,0.00
2017-10-02T05:45:43.883Z,0.00
2017-10-02T05:46:44.008Z,0.00
2017-10-02T05:47:43.904Z,0.00
2017-10-02T05:48:44.021Z,0.00
2017-10-02T05:49:43.925Z,0.00
2017-10-02T05:50:44.033Z,0.00
2017-10-02T05:51:43.942Z,0.00
2017-10-02T05:52:44.047Z,0.00
2017-10-02T05:53:43.962Z,0.00
2017-10-02T05:54:44.060Z,0.00
2017-10-02T05:55:43.981Z,0.00
2017-10-02T05:56:43.997Z,0.00
2017-10-02T05:57:44.084Z,0.00
2017-10-02T05:58:44.014Z,0.00
2017-10-02T05:59:44.098Z,0.00
2017-10-02T06:00:44.038Z,0.00
2017-10-02T06:01:44.108Z,0.00
2017-10-02T06:02:44.053Z,0.00
2017-10-02T06:03:44.125Z,0.00
2017-10-02T06:04:44.073Z,0.00
2017-10-02T06:05:45.166Z,0.00
2017-10-02T06:06:44.095Z,0.00
2017-10-02T06:07:44.256Z,0.00
2017-10-02T06:08:44.116Z,0.00
2017-10-02T06:09:44.275Z,0.00
2017-10-02T06:10:44.129Z,0.00
2017-10-02T06:11:44.288Z,0.00
2017-10-02T06:12:44.152Z,0.00
2017-10-02T06:13:44.162Z,0.00
2017-10-02T06:14:44.177Z,0.00
2017-10-02T06:15:44.183Z,0.00
2017-10-02T06:16:44.193Z,0.00
2017-10-02T06:17:44.208Z,0.00
2017-10-02T06:18:44.214Z,0.00
2017-10-02T06:19:44.225Z,0.00
2017-10-02T06:20:44.233Z,0.00
2017-10-02T06:21:44.243Z,0.00
2017-10-02T06:22:44.252Z,0.00
2017-10-02T06:23:44.260Z,0.00
2017-10-02T06:24:44.272Z,0.00
2017-10-02T06:25:44.279Z,0.00
2017-10-02T06:26:44.294Z,0.00
2017-10-02T06:27:44.304Z,0.00
2017-10-02T06:28:45.420Z,0.00
2017-10-02T06:29:44.329Z,0.00
2017-10-02T06:30:44.332Z,0.00
2017-10-02T06:31:44.341Z,0.00
2017-10-02T06:32:44.351Z,0.00
2017-10-02T06:33:44.359Z,0.00
2017-10-02T06:34:44.368Z,0.00
2017-10-02T06:35:44.378Z,0.00
2017-10-02T06:36:44.392Z,0.00
2017-10-02T06:37:44.399Z,0.00
2017-10-02T06:38:44.409Z,0.00
2017-10-02T06:39:44.419Z,0.00
2017-10-02T06:40:44.427Z,0.00
2017-10-02T06:41:44.468Z,0.00
2017-10-02T06:42:44.450Z,0.00
2017-10-02T06:43:44.458Z,0.00
2017-10-02T06:44:44.608Z,0.00
2017-10-02T06:45:44.478Z,0.00
2017-10-02T06:46:44.492Z,0.00
2017-10-02T06:47:44.630Z,0.00
2017-10-02T06:48:44.513Z,0.00
2017-10-02T06:49:44.526Z,0.00
2017-10-02T06:50:44.528Z,0.00
2017-10-02T06:51:44.540Z,0.00
2017-10-02T06:52:44.553Z,0.00
2017-10-02T06:53:44.674Z,5.63
2017-10-02T06:54:44.572Z,5.63
2017-10-02T06:55:44.577Z,5.63
2017-10-02T06:56:44.589Z,0.00
2017-10-02T06:57:44.601Z,0.00
2017-10-02T06:58:44.607Z,0.00
2017-10-02T06:59:44.617Z,0.00
2017-10-02T07:00:44.627Z,0.00
2017-10-02T07:01:44.638Z,0.00
2017-10-02T07:02:44.646Z,0.00
2017-10-02T07:03:44.656Z,0.00
2017-10-02T07:04:44.665Z,0.00
2017-10-02T07:05:44.751Z,5.63
2017-10-02T07:06:44.687Z,5.63
2017-10-02T07:07:44.865Z,0.00
2017-10-02T07:08:44.706Z,0.00
2017-10-02T07:09:44.878Z,0.00
2017-10-02T07:10:44.722Z,0.00
2017-10-02T07:11:45.813Z,5.63
2017-10-02T07:12:45.605Z,5.63
2017-10-02T07:13:44.907Z,5.63
2017-10-02T07:14:44.767Z,5.63
2017-10-02T07:15:45.945Z,5.63
2017-10-02T07:16:44.783Z,5.63
2017-10-02T07:17:44.793Z,5.63
2017-10-02T07:18:45.982Z,5.63
2017-10-02T07:19:44.819Z,5.63
2017-10-02T07:20:44.956Z,5.63
2017-10-02T07:21:44.831Z,5.63
2017-10-02T07:22:44.969Z,5.63
2017-10-02T07:23:44.855Z,5.63
2017-10-02T07:24:44.863Z,5.63
2017-10-02T07:25:44.872Z,5.63
2017-10-02T07:26:44.884Z,5.63
2017-10-02T07:27:45.006Z,5.63
2017-10-02T07:28:44.905Z,5.63
2017-10-02T07:29:45.014Z,5.63
2017-10-02T07:30:44.932Z,5.63
2017-10-02T07:31:44.932Z,5.63
2017-10-02T07:32:45.036Z,5.63
2017-10-02T07:33:44.948Z,11.25
2017-10-02T07:34:45.057Z,11.25
2017-10-02T07:35:44.969Z,11.25
2017-10-02T07:36:45.167Z,11.25
2017-10-02T07:37:45.016Z,11.25
2017-10-02T07:38:45.183Z,16.88
2017-10-02T07:39:45.013Z,16.88
2017-10-02T07:40:45.195Z,16.88
2017-10-02T07:41:45.029Z,16.88
2017-10-02T07:42:45.209Z,16.88
2017-10-02T07:43:45.057Z,16.88
2017-10-02T07:44:45.231Z,16.88
2017-10-02T07:45:45.070Z,16.88
2017-10-02T07:46:46.259Z,16.88
2017-10-02T07:47:45.088Z,16.88
2017-10-02T07:48:45.250Z,16.88
2017-10-02T07:49:45.118Z,16.88
2017-10-02T07:50:45.266Z,11.25
2017-10-02T07:51:45.130Z,11.25
2017-10-02T07:52:46.299Z,11.25
2017-10-02T07:53:45.148Z,16.88
2017-10-02T07:54:46.314Z,16.88
2017-10-02T07:55:45.168Z,16.88
2017-10-02T07:56:45.301Z,16.88
2017-10-02T07:57:45.190Z,16.88
2017-10-02T07:58:45.195Z,16.88
2017-10-02T07:59:45.328Z,16.88
2017-10-02T08:00:45.213Z,16.88
2017-10-02T08:01:45.339Z,16.88
2017-10-02T08:02:45.237Z,16.88
2017-10-02T08:03:45.353Z,11.25
2017-10-02T08:04:45.257Z,16.88
2017-10-02T08:05:45.368Z,16.88
2017-10-02T08:06:45.273Z,16.88
2017-10-02T08:07:45.480Z,11.25
2017-10-02T08:08:45.303Z,11.25
2017-10-02T08:09:45.492Z,16.88
2017-10-02T08:10:45.317Z,16.88
2017-10-02T08:11:45.326Z,16.88
2017-10-02T08:12:45.337Z,22.50
2017-10-02T08:13:45.421Z,22.50
2017-10-02T08:14:45.355Z,16.88
2017-10-02T08:15:45.364Z,16.88
2017-10-02T08:16:45.436Z,16.88
2017-10-02T08:17:45.386Z,16.88
2017-10-02T08:18:45.397Z,11.25
2017-10-02T08:19:45.402Z,11.25
2017-10-02T08:20:45.464Z,16.88
2017-10-02T08:21:45.426Z,11.25
2017-10-02T08:22:45.479Z,11.25
2017-10-02T08:23:45.451Z,11.25
2017-10-02T08:24:45.598Z,11.25
2017-10-02T08:25:45.464Z,11.25
2017-10-02T08:26:45.477Z,11.25
2017-10-02T08:27:45.484Z,16.88
2017-10-02T08:28:45.520Z,22.50
2017-10-02T08:29:45.502Z,33.75
2017-10-02T08:30:45.532Z,39.38
2017-10-02T08:31:45.522Z,33.75
2017-10-02T08:32:46.570Z,33.75
2017-10-02T08:33:45.543Z,39.38
2017-10-02T08:34:45.663Z,39.38
2017-10-02T08:35:45.560Z,45.00
2017-10-02T08:36:45.680Z,45.00
2017-10-02T08:37:45.584Z,50.63
2017-10-02T08:38:46.612Z,50.63
2017-10-02T08:39:45.603Z,45.00
2017-10-02T08:40:45.703Z,50.63
2017-10-02T08:41:45.624Z,50.63
2017-10-02T08:42:45.719Z,39.38
2017-10-02T08:43:45.638Z,33.75
2017-10-02T08:44:45.729Z,28.13
2017-10-02T08:45:45.666Z,22.50
2017-10-02T08:46:45.749Z,16.88
2017-10-02T08:47:45.682Z,22.50
2017-10-02T08:48:45.687Z,22.50
2017-10-02T08:49:45.763Z,28.13
2017-10-02T08:50:45.710Z,33.75
2017-10-02T08:51:45.778Z,33.75
2017-10-02T08:52:45.729Z,28.13
2017-10-02T08:53:47.627Z,28.13
2017-10-02T08:54:45.750Z,16.88
2017-10-02T08:55:45.754Z,16.88
2017-10-02T08:56:45.774Z,16.88
2017-10-02T08:57:45.780Z,16.88
2017-10-02T08:58:45.838Z,16.88
2017-10-02T08:59:45.799Z,16.88
2017-10-02T09:00:45.852Z,22.50
2017-10-02T09:01:45.816Z,28.13
2017-10-02T09:02:45.826Z,28.13
2017-10-02T09:03:45.872Z,28.13
2017-10-02T09:04:45.846Z,33.75
2017-10-02T09:05:45.853Z,45.00
2017-10-02T09:06:45.973Z,56.25
2017-10-02T09:07:45.875Z,56.25
2017-10-02T09:08:45.988Z,56.25
2017-10-02T09:09:45.900Z,67.50
2017-10-02T09:10:46.002Z,61.88
2017-10-02T09:11:45.915Z,67.50
2017-10-02T09:12:46.017Z,56.25
2017-10-02T09:13:45.932Z,45.00
2017-10-02T09:14:46.029Z,39.38
2017-10-02T09:15:45.958Z,28.13
2017-10-02T09:16:46.043Z,39.38
2017-10-02T09:17:45.976Z,39.38
2017-10-02T09:18:45.986Z,50.63
2017-10-02T09:19:46.066Z,22.50
2017-10-02T09:20:46.007Z,16.88
2017-10-02T09:21:46.079Z,11.25
2017-10-02T09:22:46.025Z,16.88
2017-10-02T09:23:46.036Z,22.50
2017-10-02T09:24:46.099Z,22.50
2017-10-02T09:25:46.050Z,16.88
2017-10-02T09:26:46.072Z,11.25
2017-10-02T09:27:46.119Z,16.88
2017-10-02T09:28:46.083Z,28.13
2017-10-02T09:29:46.130Z,28.13
2017-10-02T09:30:46.105Z,33.75
2017-10-02T09:31:46.111Z,39.38
2017-10-02T09:32:46.124Z,50.63
2017-10-02T09:33:46.156Z,39.38
2017-10-02T09:34:46.142Z,39.38
2017-10-02T09:35:46.169Z,33.75
2017-10-02T09:36:46.158Z,28.13
2017-10-02T09:37:46.185Z,39.38
2017-10-02T09:38:46.179Z,33.75
2017-10-02T09:39:46.301Z,28.13
2017-10-02T09:40:46.201Z,39.38
2017-10-02T09:41:46.209Z,39.38
2017-10-02T09:42:46.321Z,33.75
2017-10-02T09:43:46.230Z,28.13
2017-10-02T09:44:46.333Z,39.38
2017-10-02T09:45:46.251Z,39.38
2017-10-02T09:46:46.347Z,45.00
2017-10-02T09:47:46.270Z,56.25
2017-10-02T09:48:46.363Z,61.88
2017-10-02T09:49:46.293Z,61.88
2017-10-02T09:50:46.375Z,67.50
2017-10-02T09:51:46.312Z,56.25
2017-10-02T09:52:46.388Z,50.63
2017-10-02T09:53:46.330Z,50.63
2017-10-02T09:54:46.341Z,56.25
2017-10-02T09:55:46.349Z,56.25
2017-10-02T09:56:46.360Z,56.25
2017-10-02T09:57:46.368Z,61.88
2017-10-02T09:58:46.379Z,50.63
2017-10-02T09:59:46.396Z,50.63
2017-10-02T10:00:46.446Z,45.00
2017-10-02T10:01:46.410Z,39.38
2017-10-02T10:02:46.459Z,39.38
2017-10-02T10:03:46.430Z,50.63
2017-10-02T10:04:46.474Z,56.25
2017-10-02T10:05:46.446Z,73.13
2017-10-02T10:06:46.486Z,73.13
2017-10-02T10:07:46.470Z,84.38
2017-10-02T10:08:46.498Z,84.38
2017-10-02T10:09:46.487Z,78.75
2017-10-02T10:10:46.501Z,73.13
2017-10-02T10:11:46.510Z,73.13
2017-10-02T10:12:46.629Z,67.50
2017-10-02T10:13:46.529Z,67.50
2017-10-02T10:14:46.639Z,56.25
2017-10-02T10:15:46.556Z,50.63
2017-10-02T10:16:46.560Z,45.00
2017-10-02T10:17:46.569Z,39.38
2017-10-02T10:18:46.668Z,39.38
2017-10-02T10:19:46.595Z,39.38
2017-10-02T10:20:46.682Z,50.63
2017-10-02T10:21:46.615Z,61.88
2017-10-02T10:22:46.694Z,56.25
2017-10-02T10:23:46.638Z,56.25
2017-10-02T10:24:46.641Z,56.25
2017-10-02T10:25:46.715Z,50.63
2017-10-02T10:26:46.661Z,45.00
2017-10-02T10:27:46.726Z,50.63
2017-10-02T10:28:46.681Z,56.25
2017-10-02T10:29:46.743Z,73.13
2017-10-02T10:30:46.700Z,61.88
2017-10-02T10:31:46.755Z,56.25
2017-10-02T10:32:46.718Z,61.88
2017-10-02T10:33:46.770Z,50.63
2017-10-02T10:34:46.739Z,56.25
2017-10-02T10:35:46.784Z,45.00
2017-10-02T10:36:46.762Z,45.00
2017-10-02T10:37:46.795Z,61.88
2017-10-02T10:38:46.781Z,73.13
2017-10-02T10:39:46.810Z,56.25
2017-10-02T10:40:46.809Z,50.63
2017-10-02T10:41:46.925Z,50.63
2017-10-02T10:42:46.823Z,56.25
2017-10-02T10:43:46.939Z,67.50
2017-10-02T10:44:46.851Z,78.75
2017-10-02T10:45:46.954Z,73.13
2017-10-02T10:46:46.867Z,78.75
2017-10-02T10:47:46.968Z,73.13
2017-10-02T10:48:46.887Z,84.38
2017-10-02T10:49:46.983Z,84.38
2017-10-02T10:50:46.915Z,78.75
2017-10-02T10:51:46.994Z,78.75
2017-10-02T10:52:46.929Z,78.75
2017-10-02T10:53:47.007Z,78.75
2017-10-02T10:54:46.943Z,78.75
2017-10-02T10:55:46.969Z,73.13
2017-10-02T10:56:46.966Z,73.13
2017-10-02T10:57:47.035Z,73.13
2017-10-02T10:58:46.988Z,73.13
2017-10-02T10:59:47.053Z,73.13
2017-10-02T11:00:47.011Z,67.50
2017-10-02T11:01:47.062Z,56.25
2017-10-02T11:02:47.031Z,50.63
2017-10-02T11:03:47.075Z,45.00
2017-10-02T11:04:47.051Z,45.00
2017-10-02T11:05:47.063Z,45.00
2017-10-02T11:06:47.098Z,45.00
2017-10-02T11:07:47.082Z,39.38
2017-10-02T11:08:47.111Z,39.38
2017-10-02T11:09:47.106Z,39.38
2017-10-02T11:10:47.112Z,56.25
2017-10-02T11:11:47.127Z,61.88
2017-10-02T11:12:47.137Z,67.50
2017-10-02T11:13:47.146Z,67.50
2017-10-02T11:14:47.156Z,61.88
2017-10-02T11:15:47.184Z,56.25
2017-10-02T11:16:47.183Z,56.25
2017-10-02T11:17:47.269Z,56.25
2017-10-02T11:18:47.200Z,50.63
2017-10-02T11:19:47.209Z,56.25
2017-10-02T11:20:47.217Z,56.25
2017-10-02T11:21:47.231Z,50.63
2017-10-02T11:22:47.241Z,56.25
2017-10-02T11:23:47.257Z,56.25
2017-10-02T11:24:47.264Z,50.63
2017-10-02T11:25:47.270Z,56.25
2017-10-02T11:26:47.289Z,56.25
2017-10-02T11:27:47.298Z,50.63
2017-10-02T11:28:47.305Z,50.63
2017-10-02T11:29:47.311Z,50.63
2017-10-02T11:30:47.323Z,50.63
2017-10-02T11:31:47.337Z,56.25
2017-10-02T11:32:47.349Z,56.25
2017-10-02T11:33:47.399Z,56.25
2017-10-02T11:34:47.369Z,50.63
2017-10-02T11:35:47.379Z,50.63
2017-10-02T11:36:47.394Z,45.00
2017-10-02T11:37:47.403Z,56.25
2017-10-02T11:38:47.416Z,61.88
2017-10-02T11:39:47.428Z,61.88
2017-10-02T11:40:47.436Z,61.88
2017-10-02T11:41:47.444Z,61.88
2017-10-02T11:42:47.458Z,61.88
2017-10-02T11:43:47.468Z,61.88
2017-10-02T11:44:47.480Z,61.88
2017-10-02T11:45:47.487Z,61.88
2017-10-02T11:46:47.578Z,61.88
2017-10-02T11:47:47.511Z,61.88
2017-10-02T11:48:47.585Z,61.88
2017-10-02T11:49:47.536Z,61.88
2017-10-02T11:50:47.605Z,61.88
2017-10-02T11:51:47.558Z,61.88
2017-10-02T11:52:47.613Z,61.88
2017-10-02T11:53:47.578Z,61.88
2017-10-02T11:54:47.591Z,67.50
2017-10-02T11:55:47.661Z,73.13
2017-10-02T11:56:47.614Z,67.50
2017-10-02T11:57:47.648Z,73.13
2017-10-02T11:58:47.636Z,73.13
2017-10-02T11:59:47.647Z,73.13
2017-10-02T12:00:47.658Z,73.13
2017-10-02T12:01:47.778Z,73.13
2017-10-02T12:02:47.681Z,67.50
2017-10-02T12:03:47.792Z,61.88
2017-10-02T12:04:47.701Z,67.50
2017-10-02T12:05:47.803Z,67.50
2017-10-02T12:06:47.732Z,61.88
2017-10-02T12:07:47.819Z,61.88
2017-10-02T12:08:47.748Z,61.88
2017-10-02T12:09:47.835Z,67.50
2017-10-02T12:10:47.775Z,67.50
2017-10-02T12:11:47.846Z,56.25
2017-10-02T12:12:47.791Z,45.00
2017-10-02T12:13:47.860Z,39.38
2017-10-02T12:14:47.816Z,39.38
2017-10-02T12:15:47.868Z,45.00
2017-10-02T12:16:47.838Z,45.00
2017-10-02T12:17:47.850Z,39.38
2017-10-02T12:18:47.946Z,39.38
2017-10-02T12:19:47.872Z,39.38
2017-10-02T12:20:47.959Z,39.38
2017-10-02T12:25:51.864Z,45.00
2017-10-02T12:26:51.783Z,39.38
2017-10-02T12:28:45.136Z,50.63
2017-10-02T12:29:45.134Z,50.63
2017-10-02T12:31:39.501Z,50.63
2017-10-02T12:32:38.500Z,50.63
2017-10-02T12:33:38.558Z,45.00
2017-10-02T12:34:38.222Z,45.00
2017-10-02T12:35:38.233Z,45.00
2017-10-02T12:36:38.444Z,50.63
2017-10-02T12:37:38.551Z,50.63
2017-10-02T12:38:38.275Z,56.25
2017-10-02T12:39:38.282Z,50.63
2017-10-02T12:40:38.287Z,50.63
2017-10-02T12:41:38.297Z,45.00
2017-10-02T12:42:38.315Z,45.00
2017-10-02T12:43:38.324Z,45.00
2017-10-02T12:44:38.340Z,45.00
2017-10-02T12:45:38.348Z,45.00
2017-10-02T12:46:38.363Z,45.00
2017-10-02T12:47:38.380Z,56.25
2017-10-02T12:48:38.382Z,56.25
2017-10-02T12:49:38.392Z,56.25
2017-10-02T12:50:38.407Z,56.25
2017-10-02T12:51:38.424Z,50.63
2017-10-02T12:52:38.443Z,50.63
2017-10-02T12:53:38.465Z,50.63
2017-10-02T12:54:38.452Z,56.25
2017-10-02T12:55:38.605Z,56.25
2017-10-02T12:56:38.474Z,50.63
2017-10-02T12:57:38.620Z,50.63
2017-10-02T12:58:38.501Z,50.63
2017-10-02T12:59:38.635Z,50.63
2017-10-02T13:00:38.536Z,45.00
2017-10-02T13:01:38.648Z,50.63
2017-10-02T13:02:38.544Z,56.25
2017-10-02T13:03:38.661Z,61.88
2017-10-02T13:04:38.566Z,56.25
2017-10-02T13:05:38.676Z,56.25
2017-10-02T13:06:38.589Z,50.63
2017-10-02T13:07:38.602Z,50.63
2017-10-02T13:08:38.613Z,45.00
2017-10-02T13:09:38.801Z,45.00
2017-10-02T13:10:38.637Z,39.38
2017-10-02T13:11:38.648Z,39.38
2017-10-02T13:12:38.721Z,39.38
2017-10-02T13:13:38.671Z,39.38