createdAt,value
2018-02-13T00:00:02.035Z,-0.53
2018-02-13T00:01:02.058Z,-0.67
2018-02-13T00:02:01.983Z,-0.55
2018-02-13T00:03:02.253Z,-0.52
2018-02-13T00:04:01.933Z,-0.49
2018-02-13T00:05:01.907Z,-0.61
2018-02-13T00:06:01.872Z,-0.61
2018-02-13T00:07:01.897Z,-0.58
2018-02-13T00:08:01.827Z,-0.57
2018-02-13T00:09:02.099Z,-0.50
2018-02-13T00:10:01.771Z,-0.57
2018-02-13T00:11:01.820Z,-0.63
2018-02-13T00:12:01.717Z,-0.55
2018-02-13T00:13:01.740Z,-0.60
2018-02-13T00:14:01.684Z,-0.64
2018-02-13T00:15:02.094Z,-0.60
2018-02-13T00:16:01.721Z,-0.64
2018-02-13T00:17:01.699Z,-0.61
2018-02-13T00:18:01.671Z,-0.58
2018-02-13T00:19:01.750Z,-0.64
2018-02-13T00:20:01.690Z,-0.61
2018-02-13T00:21:01.896Z,-0.66
2018-02-13T00:22:01.463Z,-0.66
2018-02-13T00:23:01.503Z,-0.71
2018-02-13T00:25:01.506Z,-0.82
2018-02-13T00:26:01.425Z,-0.84
2018-02-13T00:27:01.648Z,-0.71
2018-02-13T00:28:01.478Z,-0.76
2018-02-13T00:29:01.352Z,-0.75
2018-02-13T00:30:01.249Z,-0.78
2018-02-13T00:31:01.343Z,-0.75
2018-02-13T00:32:01.197Z,-0.82
2018-02-13T00:33:01.471Z,-0.92
2018-02-13T00:34:01.217Z,-0.85
2018-02-13T00:35:01.118Z,-0.89
2018-02-13T00:36:01.089Z,-0.81
2018-02-13T00:37:01.117Z,-0.81
2018-02-13T00:38:01.044Z,-0.78
2018-02-13T00:39:01.014Z,-0.79
2018-02-13T00:40:01.283Z,-0.76
2018-02-13T00:41:00.959Z,-0.79
2018-02-13T00:42:00.930Z,-0.81
2018-02-13T00:43:01.004Z,-0.75
2018-02-13T00:44:00.878Z,-0.84
2018-02-13T00:45:00.938Z,-0.84
2018-02-13T00:46:00.827Z,-0.86
2018-02-13T00:47:01.102Z,-0.90
2018-02-13T00:48:00.775Z,-0.90
2018-02-13T00:49:00.799Z,-0.94
2018-02-13T00:50:00.721Z,-0.81
2018-02-13T00:51:00.702Z,-0.90
2018-02-13T00:52:00.666Z,-0.86
2018-02-13T00:53:00.646Z,-0.97
2018-02-13T00:54:00.917Z,-0.85
2018-02-13T00:55:00.649Z,-0.97
2018-02-13T00:56:00.568Z,-0.95
2018-02-13T00:57:00.544Z,-0.86
2018-02-13T00:58:00.514Z,-0.85
2018-02-13T00:59:00.515Z,-0.82
2018-02-13T01:00:00.465Z,-0.79
2018-02-13T01:01:00.891Z,-0.82
2018-02-13T01:02:00.404Z,-0.82
2018-02-13T01:03:00.540Z,-0.81
2018-02-13T01:04:00.426Z,-0.89
2018-02-13T01:05:00.401Z,-0.84
2018-02-13T01:06:00.298Z,-0.95
2018-02-13T01:07:00.323Z,-0.98
2018-02-13T01:08:00.551Z,-0.94
2018-02-13T01:09:00.222Z,-0.98
2018-02-13T01:10:00.191Z,-1.01
2018-02-13T01:11:00.166Z,-0.97
2018-02-13T01:12:00.230Z,-1.10
2018-02-13T01:13:00.244Z,-0.97
2018-02-13T01:14:00.090Z,-1.08
2018-02-13T01:15:00.395Z,-0.94
2018-02-13T01:16:00.036Z,-0.98
2018-02-13T01:17:00.008Z,-1.07
2018-02-13T01:18:00.118Z,-1.03
2018-02-13T01:19:00.239Z,-1.05
2018-02-13T01:20:00.078Z,-1.03
2018-02-13T01:22:00.181Z,-1.03
2018-02-13T01:22:59.857Z,-1.04
2018-02-13T01:23:59.825Z,-1.10
2018-02-13T01:24:59.849Z,-1.05
2018-02-13T01:25:59.776Z,-1.04
2018-02-13T01:26:59.744Z,-1.10
2018-02-13T01:28:00.025Z,-1.13
2018-02-13T01:28:59.776Z,-1.08
2018-02-13T01:29:59.738Z,-1.15
2018-02-13T01:30:59.767Z,-1.16
2018-02-13T01:31:59.698Z,-1.19
2018-02-13T01:32:59.699Z,-1.25
2018-02-13T01:33:59.858Z,-1.25
2018-02-13T01:34:59.530Z,-1.26
2018-02-13T01:35:59.517Z,-1.13
2018-02-13T01:36:59.535Z,-1.13
2018-02-13T01:37:59.600Z,-1.21
2018-02-13T01:38:59.542Z,-1.15
2018-02-13T01:39:59.824Z,-1.13
2018-02-13T01:40:59.375Z,-1.10
2018-02-13T01:41:59.345Z,-1.15
2018-02-13T01:42:59.381Z,-1.18
2018-02-13T01:43:59.292Z,-1.07
2018-02-13T01:44:59.378Z,-1.03
2018-02-13T01:45:59.654Z,-1.05
2018-02-13T01:46:59.226Z,-1.10
2018-02-13T01:47:59.188Z,-1.04
2018-02-13T01:48:59.216Z,-1.03
2018-02-13T01:49:59.232Z,-1.03
2018-02-13T01:50:59.183Z,-1.05
2018-02-13T01:51:59.216Z,-1.04
2018-02-13T01:52:59.427Z,-1.03
2018-02-13T01:53:59.026Z,-1.08
2018-02-13T01:54:59.049Z,-1.07
2018-02-13T01:55:58.977Z,-1.05
2018-02-13T01:56:58.949Z,-1.10
2018-02-13T01:57:58.925Z,-1.04
2018-02-13T01:58:58.942Z,-0.89
2018-02-13T01:59:59.171Z,-1.00
2018-02-13T02:00:58.898Z,-1.00
2018-02-13T02:01:58.823Z,-0.90
2018-02-13T02:02:58.787Z,-1.08
2018-02-13T02:03:58.762Z,-1.07
2018-02-13T02:06:59.032Z,-1.08
2018-02-13T02:08:58.680Z,-1.03
2018-02-13T02:09:58.605Z,-1.01
2018-02-13T02:10:58.585Z,-1.08
2018-02-13T02:11:58.549Z,-1.03
2018-02-13T02:12:58.676Z,-1.04
2018-02-13T02:13:58.814Z,-1.04
2018-02-13T02:14:58.503Z,-1.07
2018-02-13T02:15:58.443Z,-1.01
2018-02-13T02:16:58.422Z,-1.01
2018-02-13T02:17:58.389Z,-1.01
2018-02-13T02:18:58.413Z,-0.94
2018-02-13T02:19:58.344Z,-1.04
2018-02-13T02:20:58.611Z,-1.07
2018-02-13T02:21:58.286Z,-0.94
2018-02-13T02:22:58.374Z,-1.03
2018-02-13T02:23:58.323Z,-1.04
2018-02-13T02:24:58.256Z,-0.94
2018-02-13T02:25:58.416Z,-0.97
2018-02-13T02:26:58.167Z,-1.08
2018-02-13T02:28:58.407Z,-1.08
2018-02-13T02:29:58.076Z,-1.04
2018-02-13T02:30:58.112Z,-1.11
2018-02-13T02:31:58.023Z,-1.05
2018-02-13T02:32:57.995Z,-1.00
2018-02-13T02:33:57.970Z,-1.04
2018-02-13T02:34:57.952Z,-1.03
2018-02-13T02:35:58.221Z,-1.10
2018-02-13T02:36:57.946Z,-1.10
2018-02-13T02:37:57.867Z,-1.03
2018-02-13T02:38:57.835Z,-1.04
2018-02-13T02:39:57.879Z,-1.04
2018-02-13T02:40:57.939Z,-1.04
2018-02-13T02:41:58.050Z,-1.08
2018-02-13T02:42:57.805Z,-1.07
2018-02-13T02:43:57.785Z,-1.05
2018-02-13T02:44:57.675Z,-1.03
2018-02-13T02:45:57.644Z,-1.01
2018-02-13T02:46:57.619Z,-1.07
2018-02-13T02:47:57.903Z,-1.07
2018-02-13T02:48:57.691Z,-1.05
2018-02-13T02:49:57.614Z,-1.10
2018-02-13T02:50:57.587Z,-1.15
2018-02-13T02:51:57.559Z,-1.21
2018-02-13T02:52:57.460Z,-1.21
2018-02-13T02:53:57.732Z,-1.19
2018-02-13T02:54:57.456Z,-1.21
2018-02-13T02:55:57.379Z,-1.28
2018-02-13T02:56:57.354Z,-1.26
2018-02-13T02:57:57.331Z,-1.25
2018-02-13T02:58:57.312Z,-1.29
2018-02-13T02:59:57.598Z,-1.19
2018-02-13T03:00:57.307Z,-1.28
2018-02-13T03:01:57.223Z,-1.28
2018-02-13T03:02:57.196Z,-1.23
2018-02-13T03:03:57.299Z,-1.16
2018-02-13T03:04:57.256Z,-1.21
2018-02-13T03:05:57.523Z,-1.21
2018-02-13T03:06:57.206Z,-1.33
2018-02-13T03:07:57.111Z,-1.26
2018-02-13T03:08:57.035Z,-1.21
2018-02-13T03:09:57.013Z,-1.25
2018-02-13T03:10:57.060Z,-1.28
2018-02-13T03:11:57.255Z,-1.28
2018-02-13T03:12:57.005Z,-1.25
2018-02-13T03:13:56.899Z,-1.18
2018-02-13T03:14:56.953Z,-1.37
2018-02-13T03:15:57.002Z,-1.21
2018-02-13T03:16:56.821Z,-1.28
2018-02-13T03:17:57.095Z,-1.22
2018-02-13T03:18:56.824Z,-1.33
2018-02-13T03:19:56.744Z,-1.31
2018-02-13T03:20:56.716Z,-1.26
2018-02-13T03:21:56.701Z,-1.33
2018-02-13T03:22:56.672Z,-1.28
2018-02-13T03:23:56.722Z,-1.36
2018-02-13T03:24:56.993Z,-1.36
2018-02-13T03:25:56.584Z,-1.28
2018-02-13T03:26:56.628Z,-1.28
2018-02-13T03:27:56.614Z,-1.29
2018-02-13T03:28:56.508Z,-1.26
2018-02-13T03:29:56.548Z,-1.26
2018-02-13T03:30:56.576Z,-1.23
2018-02-13T03:31:56.759Z,-1.25
2018-02-13T03:32:56.393Z,-1.22
2018-02-13T03:33:56.370Z,-1.21
2018-02-13T03:34:56.345Z,-1.15
2018-02-13T03:35:56.320Z,-1.13
2018-02-13T03:36:56.341Z,-1.15
2018-02-13T03:37:56.261Z,-1.15
2018-02-13T03:38:56.533Z,-1.11
2018-02-13T03:39:56.208Z,-1.11
2018-02-13T03:40:56.180Z,-1.15
2018-02-13T03:41:56.153Z,-1.10
2018-02-13T03:42:56.176Z,-1.11
2018-02-13T03:43:56.107Z,-1.11
2018-02-13T03:44:56.074Z,-1.15
2018-02-13T03:45:56.346Z,-1.13
2018-02-13T03:46:56.025Z,-1.11
2018-02-13T03:47:56.015Z,-1.04
2018-02-13T03:48:56.072Z,-1.19
2018-02-13T03:49:55.939Z,-1.19
2018-02-13T03:50:55.931Z,-1.21
2018-02-13T03:51:55.888Z,-1.21
2018-02-13T03:52:56.161Z,-1.25
2018-02-13T03:53:55.834Z,-1.21
2018-02-13T03:54:55.885Z,-1.21
2018-02-13T03:55:55.781Z,-1.11
2018-02-13T03:56:55.752Z,-1.18
2018-02-13T03:57:55.730Z,-1.18
2018-02-13T03:58:55.700Z,-1.04
2018-02-13T03:59:55.974Z,-1.15
2018-02-13T04:00:55.781Z,-1.21
2018-02-13T04:01:55.620Z,-1.13
2018-02-13T04:02:55.668Z,-1.15
2018-02-13T04:03:55.666Z,-1.19
2018-02-13T04:04:55.615Z,-1.15
2018-02-13T04:05:55.841Z,-1.19
2018-02-13T04:06:55.611Z,-1.15
2018-02-13T04:07:55.585Z,-1.19
2018-02-13T04:08:55.511Z,-1.22
2018-02-13T04:09:55.600Z,-1.25
2018-02-13T04:10:55.586Z,-1.21
2018-02-13T04:11:55.655Z,-1.18
2018-02-13T04:12:55.379Z,-1.21
2018-02-13T04:13:55.296Z,-1.36
2018-02-13T04:14:55.346Z,-1.37
2018-02-13T04:15:55.244Z,-1.40
2018-02-13T04:16:55.221Z,-1.47
2018-02-13T04:17:55.494Z,-1.41
2018-02-13T04:18:55.220Z,-1.40
2018-02-13T04:19:55.247Z,-1.40
2018-02-13T04:20:55.219Z,-1.29
2018-02-13T04:21:55.093Z,-1.28
2018-02-13T04:22:55.155Z,-1.28
2018-02-13T04:23:55.335Z,-1.29
2018-02-13T04:24:55.056Z,-1.39
2018-02-13T04:25:55.096Z,-1.26
2018-02-13T04:26:55.057Z,-1.28
2018-02-13T04:27:55.029Z,-1.36
2018-02-13T04:28:55.002Z,-1.39
2018-02-13T04:29:55.367Z,-1.43
2018-02-13T04:30:55.030Z,-1.43
2018-02-13T04:31:54.922Z,-1.39
2018-02-13T04:32:54.791Z,-1.43
2018-02-13T04:33:54.772Z,-1.36
2018-02-13T04:34:54.736Z,-1.39
2018-02-13T04:35:55.009Z,-1.41
2018-02-13T04:36:54.734Z,-1.40
2018-02-13T04:37:54.659Z,-1.37
2018-02-13T04:38:54.641Z,-1.39
2018-02-13T04:39:54.741Z,-1.29
2018-02-13T04:40:54.580Z,-1.37
2018-02-13T04:41:54.550Z,-1.39
2018-02-13T04:42:54.873Z,-1.39
2018-02-13T04:43:54.508Z,-1.39
2018-02-13T04:44:54.469Z,-1.44
2018-02-13T04:45:54.440Z,-1.46
2018-02-13T04:46:54.415Z,-1.46
2018-02-13T04:47:54.398Z,-1.40
2018-02-13T04:48:54.662Z,-1.39
2018-02-13T04:49:54.643Z,-1.41
2018-02-13T04:50:54.307Z,-1.31
2018-02-13T04:51:54.283Z,-1.33
2018-02-13T04:52:54.251Z,-1.33
2018-02-13T04:53:54.228Z,-1.40
2018-02-13T04:54:54.250Z,-1.41
2018-02-13T04:55:54.172Z,-1.40
2018-02-13T04:56:54.448Z,-1.43
2018-02-13T04:57:54.119Z,-1.37
2018-02-13T04:58:54.103Z,-1.22
2018-02-13T04:59:54.065Z,-1.28
2018-02-13T05:00:54.099Z,-1.23
2018-02-13T05:01:54.010Z,-1.26
2018-02-13T05:02:54.098Z,-1.33
2018-02-13T05:03:54.674Z,-1.40
2018-02-13T05:04:54.052Z,-1.41
2018-02-13T05:05:54.014Z,-1.44
2018-02-13T05:06:54.000Z,-1.36
2018-02-13T05:07:54.024Z,-1.39
2018-02-13T05:08:53.943Z,-1.37
2018-02-13T05:09:53.900Z,-1.39
2018-02-13T05:10:54.181Z,-1.41
2018-02-13T05:11:53.851Z,-1.40
2018-02-13T05:12:53.833Z,-1.34
2018-02-13T05:13:53.797Z,-1.39
2018-02-13T05:14:53.801Z,-1.41
2018-02-13T05:15:53.636Z,-1.46
2018-02-13T05:16:53.612Z,-1.37
2018-02-13T05:17:54.014Z,-1.41
2018-02-13T05:18:53.723Z,-1.34
2018-02-13T05:19:53.658Z,-1.40
2018-02-13T05:20:53.500Z,-1.43
2018-02-13T05:21:53.474Z,-1.37
2018-02-13T05:22:53.547Z,-1.39
2018-02-13T05:23:53.420Z,-1.40
2018-02-13T05:24:53.746Z,-1.36
2018-02-13T05:25:53.363Z,-1.22
2018-02-13T05:26:53.344Z,-1.34
2018-02-13T05:27:53.312Z,-1.23
2018-02-13T05:28:53.298Z,-1.37
2018-02-13T05:29:53.351Z,-1.36
2018-02-13T05:30:53.320Z,-1.39
2018-02-13T05:31:53.217Z,-1.33
2018-02-13T05:33:53.263Z,-1.31
2018-02-13T05:34:53.237Z,-1.31
2018-02-13T05:35:53.208Z,-1.28
2018-02-13T05:36:53.528Z,-1.36
2018-02-13T05:37:53.164Z,-1.33
2018-02-13T05:38:53.122Z,-1.28
2018-02-13T05:39:53.103Z,-1.29
2018-02-13T05:40:52.972Z,-1.25
2018-02-13T05:41:52.938Z,-1.23
2018-02-13T05:42:53.258Z,-1.26
2018-02-13T05:43:52.882Z,-1.22
2018-02-13T05:44:52.860Z,-1.25
2018-02-13T05:45:52.828Z,-1.26
2018-02-13T05:46:52.809Z,-1.28
2018-02-13T05:47:52.781Z,-1.23
2018-02-13T05:48:53.125Z,-1.31
2018-02-13T05:49:52.800Z,-1.28
2018-02-13T05:50:52.817Z,-1.33
2018-02-13T05:51:52.674Z,-1.36
2018-02-13T05:52:52.650Z,-1.41
2018-02-13T05:53:52.618Z,-1.41
2018-02-13T05:54:52.935Z,-1.28
2018-02-13T05:55:52.571Z,-1.28
2018-02-13T05:56:52.536Z,-1.31
2018-02-13T05:57:52.509Z,-1.36
2018-02-13T05:58:52.485Z,-1.34
2018-02-13T05:59:52.460Z,-1.34
2018-02-13T06:00:53.454Z,-1.40
2018-02-13T06:01:52.414Z,-1.37
2018-02-13T06:03:52.444Z,-1.39
2018-02-13T06:04:52.450Z,-1.44
2018-02-13T06:05:52.394Z,-1.41
2018-02-13T06:06:52.496Z,-1.40
2018-02-13T06:07:52.658Z,-1.44
2018-02-13T06:08:52.208Z,-1.54
2018-02-13T06:09:52.188Z,-1.36
2018-02-13T06:10:52.159Z,-1.51
2018-02-13T06:11:52.139Z,-1.46
2018-02-13T06:12:52.150Z,-1.52
2018-02-13T06:13:52.081Z,-1.46
2018-02-13T06:14:52.350Z,-1.49
2018-02-13T06:15:52.024Z,-1.58
2018-02-13T06:16:51.994Z,-1.61
2018-02-13T06:17:51.974Z,-1.47
2018-02-13T06:18:51.989Z,-1.62
2018-02-13T06:19:51.914Z,-1.59
2018-02-13T06:20:51.922Z,-1.58
2018-02-13T06:21:52.170Z,-1.55
2018-02-13T06:22:51.834Z,-1.51
2018-02-13T06:23:51.807Z,-1.49
2018-02-13T06:24:52.059Z,-1.47
2018-02-13T06:25:51.885Z,-1.59
2018-02-13T06:26:51.840Z,-1.55
2018-02-13T06:27:51.810Z,-1.55
2018-02-13T06:28:51.979Z,-1.55
2018-02-13T06:29:51.724Z,-1.55
2018-02-13T06:30:51.698Z,-1.64
2018-02-13T06:31:51.591Z,-1.73
2018-02-13T06:32:51.561Z,-1.70
2018-02-13T06:33:51.536Z,-1.70
2018-02-13T06:34:51.621Z,-1.73
2018-02-13T06:35:52.013Z,-1.67
2018-02-13T06:36:51.622Z,-1.67
2018-02-13T06:37:51.540Z,-1.70
2018-02-13T06:38:51.509Z,-1.73
2018-02-13T06:39:51.480Z,-1.67
2018-02-13T06:40:51.488Z,-1.73
2018-02-13T06:41:51.473Z,-1.58
2018-02-13T06:42:51.754Z,-1.72
2018-02-13T06:43:51.398Z,-1.58
2018-02-13T06:44:51.368Z,-1.70
2018-02-13T06:45:51.318Z,-1.73
2018-02-13T06:46:51.305Z,-1.65
2018-02-13T06:47:51.330Z,-1.67
2018-02-13T06:48:51.619Z,-1.72
2018-02-13T06:49:51.246Z,-1.47
2018-02-13T06:50:51.976Z,-1.62
2018-02-13T06:51:51.184Z,-1.57
2018-02-13T06:52:51.056Z,-1.69
2018-02-13T06:53:51.084Z,-1.61
2018-02-13T06:54:51.389Z,-1.62
2018-02-13T06:55:50.964Z,-1.70
2018-02-13T06:56:51.016Z,-1.62
2018-02-13T06:57:50.910Z,-1.58
2018-02-13T06:58:50.952Z,-1.54
2018-02-13T06:59:50.903Z,-1.59
2018-02-13T07:00:51.240Z,-1.54
2018-02-13T07:01:50.857Z,-1.49
2018-02-13T07:02:50.835Z,-1.59
2018-02-13T07:03:50.731Z,-1.64
2018-02-13T07:04:50.708Z,-1.52
2018-02-13T07:05:50.674Z,-1.51
2018-02-13T07:06:50.695Z,-1.44
2018-02-13T07:07:51.109Z,-1.43
2018-02-13T07:08:50.728Z,-1.37
2018-02-13T07:09:50.576Z,-1.31
2018-02-13T07:10:50.610Z,-1.11
2018-02-13T07:11:50.511Z,-1.05
2018-02-13T07:12:50.532Z,-1.07
2018-02-13T07:13:50.756Z,-1.04
2018-02-13T07:15:50.413Z,-1.16
2018-02-13T07:16:50.383Z,-1.19
2018-02-13T07:17:50.381Z,-1.18
2018-02-13T07:18:50.473Z,-1.23
2018-02-13T07:19:50.605Z,-1.16
2018-02-13T07:20:50.437Z,-1.18
2018-02-13T07:21:50.265Z,-1.03
2018-02-13T07:22:50.223Z,-0.97
2018-02-13T07:23:50.194Z,-0.90
2018-02-13T07:24:50.217Z,-0.86
2018-02-13T07:25:50.458Z,-0.81
2018-02-13T07:26:50.112Z,-0.63
2018-02-13T07:27:50.178Z,-0.50
2018-02-13T07:28:50.123Z,-0.52
2018-02-13T07:29:50.047Z,-0.49
2018-02-13T07:30:50.102Z,-0.49
2018-02-13T07:31:50.321Z,-0.31
2018-02-13T07:32:49.963Z,-0.21
2018-02-13T07:35:49.936Z,-0.06
2018-02-13T07:37:50.277Z,-0.01
2018-02-13T07:38:49.804Z,0.12
2018-02-13T07:39:49.774Z,0.20
2018-02-13T07:40:49.741Z,0.27
2018-02-13T07:41:49.714Z,0.44
2018-02-13T07:42:49.723Z,0.55
2018-02-13T07:44:49.987Z,0.55
2018-02-13T07:45:49.683Z,0.64
2018-02-13T07:46:49.590Z,0.67
2018-02-13T07:47:49.570Z,1.16
2018-02-13T07:48:49.621Z,1.45
2018-02-13T07:49:49.510Z,1.45
2018-02-13T07:50:49.783Z,1.49
2018-02-13T07:51:49.533Z,1.64
2018-02-13T07:52:49.518Z,1.85
2018-02-13T07:53:49.405Z,2.03
2018-02-13T07:54:49.381Z,2.14
2018-02-13T07:56:49.689Z,2.30
2018-02-13T07:57:49.307Z,2.36
2018-02-13T07:58:49.294Z,2.55
2018-02-13T07:59:49.266Z,2.57
2018-02-13T08:00:49.343Z,2.47
2018-02-13T08:02:49.670Z,2.18
2018-02-13T08:03:49.209Z,2.14
2018-02-13T08:04:49.220Z,2.17
2018-02-13T08:05:49.122Z,2.63
2018-02-13T08:06:49.098Z,2.47
2018-02-13T08:07:49.075Z,2.54
2018-02-13T08:08:49.398Z,2.93
2018-02-13T08:09:49.128Z,2.78
2018-02-13T08:10:49.103Z,2.84
2018-02-13T08:11:50.279Z,2.72
2018-02-13T08:12:49.075Z,3.22
2018-02-13T08:13:49.047Z,3.30
2018-02-13T08:14:49.458Z,3.22
2018-02-13T08:15:48.888Z,3.44
2018-02-13T08:16:48.868Z,3.59
2018-02-13T08:17:48.835Z,3.30
2018-02-13T08:18:48.815Z,3.51
2018-02-13T08:19:48.792Z,3.74
2018-02-13T08:20:49.133Z,3.70
2018-02-13T08:21:48.754Z,3.55
2018-02-13T08:22:48.729Z,3.90
2018-02-13T08:23:48.775Z,4.24
2018-02-13T08:24:48.997Z,4.78
2018-02-13T08:25:48.741Z,4.43
2018-02-13T08:26:48.990Z,4.42
2018-02-13T08:27:48.693Z,4.66
2018-02-13T08:28:48.595Z,4.49
2018-02-13T08:29:48.573Z,4.28
2018-02-13T08:30:48.548Z,4.34
2018-02-13T08:31:48.533Z,4.71
2018-02-13T08:32:48.860Z,4.35
2018-02-13T08:33:48.494Z,3.84
2018-02-13T08:34:48.489Z,3.80
2018-02-13T08:35:48.473Z,4.24
2018-02-13T08:36:49.157Z,4.43
2018-02-13T08:37:48.693Z,4.39
2018-02-13T08:48:59.427Z,3.59
2018-02-13T08:49:58.157Z,4.08
2018-02-13T08:51:58.116Z,4.34
2018-02-13T08:53:58.385Z,4.74
2018-02-13T08:54:58.066Z,4.53
2018-02-13T08:55:58.117Z,4.17
2018-02-13T08:56:58.099Z,4.38
2018-02-13T08:57:58.004Z,4.46
2018-02-13T08:58:57.996Z,4.60
2018-02-13T08:59:58.257Z,4.64
2018-02-13T09:00:57.944Z,4.38
2018-02-13T09:01:57.919Z,4.94
2018-02-13T09:02:57.899Z,5.22
2018-02-13T09:03:57.884Z,4.45
2018-02-13T09:05:58.140Z,4.48
2018-02-13T09:07:59.053Z,4.63
2018-02-13T09:08:57.782Z,5.14
2018-02-13T09:09:57.762Z,5.24
2018-02-13T09:10:57.761Z,5.16
2018-02-13T09:11:58.028Z,5.44
2018-02-13T09:12:57.706Z,5.18
2018-02-13T09:14:57.666Z,5.36
2018-02-13T09:15:57.662Z,5.52
2018-02-13T09:16:57.627Z,5.55
2018-02-13T09:17:57.610Z,5.51
2018-02-13T09:18:57.921Z,5.41
2018-02-13T09:19:57.630Z,5.47
2018-02-13T09:22:57.519Z,6.09
2018-02-13T09:23:57.500Z,5.98
2018-02-13T09:24:57.480Z,6.64
2018-02-13T09:26:57.455Z,6.68
2018-02-13T09:27:57.424Z,5.91
2018-02-13T09:28:57.413Z,5.98
2018-02-13T09:29:57.396Z,6.42
2018-02-13T09:30:57.371Z,6.78
2018-02-13T09:31:57.654Z,6.19
2018-02-13T09:32:57.337Z,5.90
2018-02-13T09:33:57.317Z,6.40
2018-02-13T09:34:57.301Z,6.45
2018-02-13T09:35:57.285Z,6.49
2018-02-13T09:36:57.273Z,6.70
2018-02-13T09:37:57.252Z,6.83
2018-02-13T09:39:57.518Z,6.71
2018-02-13T09:40:57.203Z,7.08
2018-02-13T09:41:57.180Z,6.73
2018-02-13T09:42:57.164Z,7.13
2018-02-13T09:43:57.147Z,6.89
2018-02-13T09:44:57.128Z,7.40
2018-02-13T09:45:57.113Z,7.83
2018-02-13T09:46:57.398Z,7.74
2018-02-13T09:47:57.078Z,7.50
2018-02-13T09:48:57.067Z,6.82
2018-02-13T09:49:57.197Z,6.79
2018-02-13T09:50:57.028Z,6.67
2018-02-13T09:51:57.014Z,6.73
2018-02-13T09:52:56.998Z,6.82
2018-02-13T09:53:57.282Z,7.01
2018-02-13T09:54:57.073Z,6.24
2018-02-13T09:55:56.949Z,6.70
2018-02-13T09:56:56.935Z,6.92
2018-02-13T09:57:56.919Z,6.82
2018-02-13T09:58:56.915Z,6.52
2018-02-13T09:59:56.895Z,6.74
2018-02-13T10:00:56.955Z,7.33
2018-02-13T10:01:56.871Z,7.49
2018-02-13T10:02:56.853Z,7.29
2018-02-13T10:03:56.886Z,6.99
2018-02-13T10:04:56.814Z,7.55
2018-02-13T10:05:56.796Z,7.60
2018-02-13T10:06:57.080Z,7.16
2018-02-13T10:09:56.727Z,7.24
2018-02-13T10:11:56.763Z,7.68
2018-02-13T10:12:57.000Z,7.62
2018-02-13T10:13:56.684Z,8.05
2018-02-13T10:14:56.666Z,8.04
2018-02-13T10:15:56.651Z,7.87
2018-02-13T10:16:56.636Z,8.16
2018-02-13T10:18:56.911Z,6.83
2018-02-13T10:19:56.594Z,7.34
2018-02-13T10:20:56.636Z,7.33
2018-02-13T10:21:56.548Z,7.98
2018-02-13T10:22:56.533Z,8.19
2018-02-13T10:23:56.532Z,8.14
2018-02-13T10:24:56.808Z,8.41
2018-02-13T10:25:56.490Z,7.96
2018-02-13T10:26:56.579Z,8.32
2018-02-13T10:27:56.563Z,7.98
2018-02-13T10:28:56.727Z,7.34
2018-02-13T10:29:56.510Z,7.33
2018-02-13T10:30:56.915Z,7.54
2018-02-13T10:31:56.515Z,7.88
2018-02-13T10:32:56.387Z,7.33
2018-02-13T10:33:56.378Z,7.58
2018-02-13T10:34:56.360Z,8.12
2018-02-13T10:36:56.629Z,9.42
2018-02-13T10:37:56.316Z,9.67
2018-02-13T10:38:56.303Z,8.78
2018-02-13T10:39:56.288Z,8.47
2018-02-13T10:40:56.274Z,8.17
2018-02-13T10:41:56.286Z,9.12
2018-02-13T10:42:56.548Z,9.14
2018-02-13T10:43:56.237Z,9.11
2018-02-13T10:44:56.218Z,9.63
2018-02-13T10:45:56.206Z,9.62
2018-02-13T10:46:56.194Z,9.23
2018-02-13T10:47:56.178Z,8.81
2018-02-13T10:49:56.454Z,8.74
2018-02-13T10:50:56.139Z,8.81
2018-02-13T10:51:56.178Z,8.59
2018-02-13T10:52:56.133Z,8.04
2018-02-13T10:53:56.110Z,8.52
2018-02-13T10:54:56.095Z,8.60
2018-02-13T10:55:56.071Z,8.71
2018-02-13T10:56:56.362Z,8.95
2018-02-13T10:57:56.050Z,8.29
2018-02-13T10:59:56.018Z,8.39
2018-02-13T11:00:56.007Z,7.96
2018-02-13T11:01:56.053Z,7.71
2018-02-13T11:02:55.988Z,7.74
2018-02-13T11:03:56.274Z,8.17
2018-02-13T11:04:55.957Z,8.05
2018-02-13T11:05:55.942Z,8.70
2018-02-13T11:07:55.917Z,8.63
2018-02-13T11:08:55.902Z,8.21
2018-02-13T11:09:55.890Z,9.03
2018-02-13T11:10:56.330Z,8.92
2018-02-13T11:11:55.864Z,8.75
2018-02-13T11:12:55.851Z,8.99
2018-02-13T11:13:55.839Z,9.11
2018-02-13T11:14:55.820Z,9.54
2018-02-13T11:15:55.817Z,9.96
2018-02-13T11:16:55.800Z,9.63
2018-02-13T11:17:56.084Z,9.48
2018-02-13T11:18:55.770Z,9.30
2018-02-13T11:19:55.761Z,9.75
2018-02-13T11:20:55.748Z,9.73
2018-02-13T11:21:55.735Z,9.60
2018-02-13T11:22:55.723Z,9.52
2018-02-13T11:23:55.709Z,9.29
2018-02-13T11:24:55.998Z,8.90
2018-02-13T11:25:55.682Z,8.57
2018-02-13T11:26:55.688Z,9.36
2018-02-13T11:27:55.660Z,9.70
2018-02-13T11:28:55.651Z,9.51
2018-02-13T11:29:55.637Z,9.85
2018-02-13T11:30:55.626Z,9.84
2018-02-13T11:31:55.910Z,9.88
2018-02-13T11:32:55.596Z,10.02
2018-02-13T11:33:55.584Z,10.62
2018-02-13T11:34:55.621Z,9.99
2018-02-13T11:35:55.568Z,9.81
2018-02-13T11:36:55.550Z,9.69
2018-02-13T11:37:55.847Z,9.55
2018-02-13T11:38:55.548Z,9.85
2018-02-13T11:39:55.512Z,9.67
2018-02-13T11:40:55.503Z,9.16
2018-02-13T11:41:55.499Z,9.01
2018-02-13T11:42:55.478Z,8.21
2018-02-13T11:43:55.770Z,8.92
2018-02-13T11:45:55.641Z,10.68
2018-02-13T11:46:55.439Z,9.96
2018-02-13T11:47:55.421Z,9.80
2018-02-13T11:48:55.405Z,10.82
2018-02-13T11:49:55.695Z,10.54
2018-02-13T11:50:55.390Z,10.39
2018-02-13T11:51:55.370Z,9.93
2018-02-13T11:52:55.365Z,9.84
2018-02-13T11:53:55.361Z,9.80
2018-02-13T11:54:55.386Z,9.50
2018-02-13T11:55:55.328Z,9.24
2018-02-13T11:56:55.370Z,9.08
2018-02-13T11:57:55.299Z,8.56
2018-02-13T11:58:55.286Z,8.55
2018-02-13T11:59:55.294Z,8.86
2018-02-13T12:00:55.579Z,8.89
2018-02-13T12:02:55.250Z,9.11
2018-02-13T12:03:55.237Z,9.42
2018-02-13T12:04:55.273Z,9.47
2018-02-13T12:06:55.198Z,9.65
2018-02-13T12:07:55.197Z,9.26
2018-02-13T12:08:55.175Z,9.81
2018-02-13T12:09:55.227Z,9.42
2018-02-13T12:10:55.290Z,9.78
2018-02-13T12:11:55.447Z,9.67
2018-02-13T12:12:55.132Z,10.23
2018-02-13T12:13:55.120Z,10.21
2018-02-13T12:14:55.115Z,9.85
2018-02-13T12:15:55.152Z,9.40
2018-02-13T12:16:55.090Z,9.48
2018-02-13T12:17:56.992Z,9.87
2018-02-13T12:18:55.060Z,9.24
2018-02-13T12:20:55.038Z,10.26
2018-02-13T12:21:55.023Z,10.10
2018-02-13T12:22:55.063Z,10.36
2018-02-13T12:23:55.310Z,10.72
2018-02-13T12:24:54.989Z,11.13
2018-02-13T12:25:54.978Z,11.12
2018-02-13T12:26:54.971Z,10.35
2018-02-13T12:28:54.947Z,10.58
2018-02-13T12:30:55.238Z,10.31
2018-02-13T12:31:54.918Z,11.01
2018-02-13T12:32:54.908Z,11.62
2018-02-13T12:33:54.900Z,11.38
2018-02-13T12:34:54.892Z,9.91
2018-02-13T12:35:54.870Z,9.94
2018-02-13T12:36:54.864Z,10.64
2018-02-13T12:37:55.152Z,10.46
2018-02-13T12:38:54.836Z,9.98
2018-02-13T12:39:54.829Z,10.21
2018-02-13T12:40:54.872Z,9.75
2018-02-13T12:41:54.894Z,10.24
2018-02-13T12:42:54.830Z,9.44
2018-02-13T12:45:55.346Z,10.82
2018-02-13T12:46:54.767Z,11.12
2018-02-13T12:47:54.748Z,10.70
2018-02-13T12:48:54.746Z,10.35
2018-02-13T12:49:54.724Z,9.98
2018-02-13T12:50:54.723Z,9.75
2018-02-13T12:51:55.010Z,9.90
2018-02-13T12:52:54.708Z,9.96
2018-02-13T12:53:54.686Z,9.70
2018-02-13T12:54:54.676Z,9.22
2018-02-13T12:55:54.671Z,9.51
2018-02-13T12:56:54.862Z,9.63
2018-02-13T12:57:54.651Z,10.34
2018-02-13T12:58:54.628Z,9.83
2018-02-13T12:59:54.626Z,9.30
2018-02-13T13:02:54.635Z,9.60
2018-02-13T13:03:54.578Z,9.69
2018-02-13T13:04:54.866Z,10.23
2018-02-13T13:05:54.560Z,9.65
2018-02-13T13:06:54.544Z,10.20
2018-02-13T13:07:54.589Z,9.94
2018-02-13T13:08:54.526Z,10.21
2018-02-13T13:09:54.518Z,9.60
2018-02-13T13:10:54.799Z,10.21
2018-02-13T13:11:54.490Z,10.02
2018-02-13T13:12:54.489Z,9.93
2018-02-13T13:13:54.469Z,9.78
2018-02-13T13:14:54.464Z,10.18
2018-02-13T13:15:54.446Z,10.55
2018-02-13T13:16:54.739Z,10.35
2018-02-13T13:17:54.595Z,10.23
2018-02-13T13:18:54.594Z,10.21
2018-02-13T13:19:54.412Z,9.83
2018-02-13T13:20:54.397Z,10.31
2018-02-13T13:21:54.384Z,9.72
2018-02-13T13:22:54.735Z,9.77
2018-02-13T13:23:54.374Z,9.23
2018-02-13T13:24:54.357Z,9.52
2018-02-13T13:25:54.341Z,9.42
2018-02-13T13:26:54.329Z,9.33
2018-02-13T13:28:54.613Z,9.63
2018-02-13T13:29:54.299Z,9.69
2018-02-13T13:30:55.496Z,9.08
2018-02-13T13:32:54.282Z,9.48
2018-02-13T13:33:54.256Z,9.30
2018-02-13T13:34:54.558Z,9.44
2018-02-13T13:35:54.286Z,9.42
2018-02-13T13:36:54.229Z,9.88
2018-02-13T13:38:54.198Z,8.90
2018-02-13T13:39:54.186Z,8.56
2018-02-13T13:40:54.481Z,8.92
2018-02-13T13:41:54.265Z,9.41
2018-02-13T13:42:54.160Z,9.81
2018-02-13T13:43:54.145Z,9.98
2018-02-13T13:44:54.135Z,10.26
2018-02-13T13:45:54.127Z,10.27
2018-02-13T13:46:54.410Z,9.91
2018-02-13T13:48:54.108Z,10.57
2018-02-13T13:49:54.073Z,10.67
2018-02-13T13:50:54.062Z,10.79
2018-02-13T13:51:54.051Z,10.91
2018-02-13T13:52:54.346Z,10.18
2018-02-13T13:53:54.028Z,9.78
2018-02-13T13:55:54.073Z,9.87
2018-02-13T13:57:53.999Z,10.09
2018-02-13T13:58:54.296Z,9.65