createdAt,value
2023-05-08T00:04:56.237Z,101356.56
2023-05-08T00:09:58.576Z,101354.94
2023-05-08T00:15:00.926Z,101362.00
2023-05-08T00:20:03.732Z,101355.81
2023-05-08T00:25:06.279Z,101348.63
2023-05-08T00:30:08.862Z,101350.44
2023-05-08T00:35:10.694Z,101347.84
2023-05-08T00:40:12.995Z,101354.94
2023-05-08T00:45:15.143Z,101355.88
2023-05-08T00:50:17.705Z,101365.53
2023-05-08T00:55:19.937Z,101360.28
2023-05-08T01:00:23.477Z,101362.88
2023-05-08T01:05:25.604Z,101367.44
2023-05-08T01:10:38.704Z,101370.13
2023-05-08T01:15:51.477Z,101374.63
2023-05-08T01:21:09.121Z,101376.44
2023-05-08T01:26:42.558Z,101372.13
2023-05-08T01:32:06.371Z,101377.28
2023-05-08T01:37:13.392Z,101375.47
2023-05-08T01:42:49.898Z,101372.78
2023-05-08T01:48:08.627Z,101369.28
2023-05-08T01:53:20.537Z,101369.34
2023-05-08T01:58:24.784Z,101369.28
2023-05-08T02:03:28.101Z,101363.91
2023-05-08T02:08:31.373Z,101374.69
2023-05-08T02:13:35.292Z,101368.41
2023-05-08T02:18:41.253Z,101370.13
2023-05-08T02:23:45.677Z,101374.44
2023-05-08T02:28:50.067Z,101380.75
2023-05-08T02:33:54.145Z,101378.91
2023-05-08T02:38:59.195Z,101375.66
2023-05-08T02:44:01.539Z,101385.13
2023-05-08T02:49:20.907Z,101382.66
2023-05-08T02:54:31.963Z,101388.00
2023-05-08T02:59:44.866Z,101390.47
2023-05-08T03:05:00.032Z,101396.72
2023-05-08T03:10:10.995Z,101385.91
2023-05-08T03:15:26.755Z,101382.66
2023-05-08T03:20:34.234Z,101378.84
2023-05-08T03:25:39.193Z,101371.59
2023-05-08T03:30:42.159Z,101380.53
2023-05-08T03:35:45.520Z,101383.16
2023-05-08T03:40:47.886Z,101378.84
2023-05-08T03:45:51.388Z,101380.53
2023-05-08T03:50:54.061Z,101380.47
2023-05-08T03:55:58.113Z,101380.75
2023-05-08T04:01:13.073Z,101378.75
2023-05-08T04:06:30.710Z,101373.41
2023-05-08T04:11:38.021Z,101376.09
2023-05-08T04:16:46.207Z,101372.50
2023-05-08T04:21:50.581Z,101371.59
2023-05-08T04:26:53.257Z,101371.59
2023-05-08T04:31:57.529Z,101382.44
2023-05-08T04:36:59.698Z,101386.78
2023-05-08T04:42:03.984Z,101389.53
2023-05-08T04:47:06.191Z,101390.31
2023-05-08T04:52:08.250Z,101393.75
2023-05-08T04:57:10.151Z,101400.81
2023-05-08T05:02:12.028Z,101398.28
2023-05-08T05:07:14.119Z,101400.25
2023-05-08T05:12:16.136Z,101403.78
2023-05-08T05:17:18.119Z,101411.66
2023-05-08T05:22:20.001Z,101419.84
2023-05-08T05:27:22.078Z,101417.25
2023-05-08T05:32:24.033Z,101419.94
2023-05-08T05:37:25.994Z,101423.56
2023-05-08T05:42:28.040Z,101424.25
2023-05-08T05:47:30.306Z,101426.25
2023-05-08T05:52:33.585Z,101438.59
2023-05-08T05:57:35.567Z,101445.00
2023-05-08T06:02:37.853Z,101445.84
2023-05-08T06:07:40.208Z,101454.00
2023-05-08T06:12:42.550Z,101455.88
2023-05-08T06:17:44.516Z,101455.97
2023-05-08T06:22:46.747Z,101463.31
2023-05-08T06:27:48.953Z,101470.41
2023-05-08T06:32:50.987Z,101467.59
2023-05-08T06:37:52.982Z,101470.13
2023-05-08T06:42:55.293Z,101468.22
2023-05-08T06:47:57.303Z,101472.09
2023-05-08T06:52:59.395Z,101474.44
2023-05-08T06:58:01.567Z,101478.81
2023-05-08T07:03:03.619Z,101482.53
2023-05-08T07:08:05.668Z,101484.88
2023-05-08T07:13:07.601Z,101483.59
2023-05-08T07:18:09.819Z,101484.00
2023-05-08T07:23:11.959Z,101487.63
2023-05-08T07:28:14.188Z,101485.84
2023-05-08T07:33:16.354Z,101488.41
2023-05-08T07:38:18.699Z,101494.81
2023-05-08T07:43:20.578Z,101500.97
2023-05-08T07:48:22.404Z,101496.75
2023-05-08T07:53:24.327Z,101503.78
2023-05-08T07:58:26.507Z,101501.31
2023-05-08T08:03:28.484Z,101500.34
2023-05-08T08:08:30.622Z,101494.06
2023-05-08T08:13:33.332Z,101504.06
2023-05-08T08:18:38.773Z,101497.31
2023-05-08T08:23:40.735Z,101498.72
2023-05-08T08:28:42.597Z,101497.50
2023-05-08T08:33:45.198Z,101495.63
2023-05-08T08:38:47.504Z,101493.16
2023-05-08T08:43:49.484Z,101490.84
2023-05-08T08:48:53.501Z,101497.94
2023-05-08T08:54:08.206Z,101497.16
2023-05-08T08:59:12.649Z,101492.03
2023-05-08T09:04:14.799Z,101485.69
2023-05-08T09:09:16.803Z,101483.34
2023-05-08T09:14:19.396Z,101477.66
2023-05-08T09:19:24.949Z,101482.03
2023-05-08T09:25:08.065Z,101480.31
2023-05-08T09:30:13.042Z,101475.13
2023-05-08T09:35:15.366Z,101478.84
2023-05-08T09:40:22.573Z,101495.00
2023-05-08T09:45:28.809Z,101494.22
2023-05-08T09:50:31.913Z,101505.09
2023-05-08T09:55:47.920Z,101507.06
2023-05-08T10:00:49.942Z,101503.28
2023-05-08T10:05:51.909Z,101498.72
2023-05-08T10:10:54.068Z,101498.72
2023-05-08T10:15:57.245Z,101504.13
2023-05-08T10:21:05.790Z,101499.56
2023-05-08T10:26:12.847Z,101499.56
2023-05-08T10:31:18.702Z,101499.56
2023-05-08T10:36:21.655Z,101494.47
2023-05-08T10:41:27.233Z,101497.06
2023-05-08T10:46:49.343Z,101498.00
2023-05-08T10:52:08.104Z,101475.59
2023-05-08T10:57:11.334Z,101469.34
2023-05-08T11:02:13.582Z,101469.28
2023-05-08T11:07:15.727Z,101459.34
2023-05-08T11:12:28.272Z,101456.59
2023-05-08T11:17:30.699Z,101456.47
2023-05-08T11:22:37.312Z,101454.50
2023-05-08T11:27:51.266Z,101454.69
2023-05-08T11:33:09.751Z,101436.72
2023-05-08T11:38:20.231Z,101435.50
2023-05-08T11:43:26.575Z,101438.00
2023-05-08T11:48:28.705Z,101433.78
2023-05-08T11:53:31.765Z,101428.44
2023-05-08T11:58:33.763Z,101417.53
2023-05-08T12:03:36.170Z,101420.03
2023-05-08T12:08:39.844Z,101420.19
2023-05-08T12:13:41.996Z,101413.34
2023-05-08T12:18:44.432Z,101410.91
2023-05-08T12:23:46.850Z,101408.56
2023-05-08T12:28:55.944Z,101410.19
2023-05-08T12:33:58.701Z,101407.31
2023-05-08T12:39:18.406Z,101412.78
2023-05-08T12:44:25.055Z,101407.31
2023-05-08T12:49:31.050Z,101404.03
2023-05-08T12:54:34.573Z,101399.13
2023-05-08T12:59:36.681Z,101385.53
2023-05-08T13:04:39.110Z,101386.50
2023-05-08T13:09:56.956Z,101380.38
2023-05-08T13:14:58.939Z,101380.94
2023-05-08T13:20:01.627Z,101375.53
2023-05-08T13:25:04.802Z,101371.00
2023-05-08T13:30:07.473Z,101371.00
2023-05-08T13:35:09.530Z,101366.44
2023-05-08T13:40:12.353Z,101355.84
2023-05-08T13:45:15.253Z,101344.25
2023-05-08T13:50:19.857Z,101343.34
2023-05-08T13:55:23.304Z,101342.94
2023-05-08T14:00:27.960Z,101345.03
2023-05-08T14:05:30.516Z,101342.06
2023-05-08T14:10:32.668Z,101342.75
2023-05-08T14:15:37.341Z,101343.44
2023-05-08T14:20:39.933Z,101338.94
2023-05-08T14:25:41.885Z,101342.66
2023-05-08T14:30:43.946Z,101332.72
2023-05-08T14:35:48.472Z,101336.34
2023-05-08T14:40:51.580Z,101336.56
2023-05-08T14:45:54.299Z,101344.66
2023-05-08T14:51:01.838Z,101335.69
2023-05-08T14:56:04.340Z,101343.13
2023-05-08T15:01:07.163Z,101333.19
2023-05-08T15:06:09.540Z,101328.97
2023-05-08T15:11:11.538Z,101323.63
2023-05-08T15:16:13.539Z,101322.84
2023-05-08T15:21:15.757Z,101319.41
2023-05-08T15:26:17.807Z,101323.38
2023-05-08T15:31:20.081Z,101309.47
2023-05-08T15:36:22.094Z,101321.63
2023-05-08T15:41:24.263Z,101311.78
2023-05-08T15:46:26.429Z,101316.00
2023-05-08T15:51:29.262Z,101305.31
2023-05-08T15:56:31.175Z,101307.47
2023-05-08T16:01:33.466Z,101306.41
2023-05-08T16:06:35.583Z,101307.56
2023-05-08T16:11:37.823Z,101312.44
2023-05-08T16:16:40.476Z,101312.22
2023-05-08T16:21:42.520Z,101307.63
2023-05-08T16:26:44.579Z,101311.09
2023-05-08T16:31:46.457Z,101302.41
2023-05-08T16:36:48.499Z,101298.06
2023-05-08T16:41:50.562Z,101304.19
2023-05-08T16:46:52.784Z,101298.75
2023-05-08T16:51:55.424Z,101309.47
2023-05-08T16:56:57.569Z,101305.84
2023-05-08T17:01:59.785Z,101291.69
2023-05-08T17:07:01.796Z,101303.25
2023-05-08T17:12:03.817Z,101302.41
2023-05-08T17:17:06.538Z,101297.97
2023-05-08T17:22:08.660Z,101297.22
2023-05-08T17:27:11.050Z,101299.13
2023-05-08T17:32:13.440Z,101298.94
2023-05-08T17:37:15.641Z,101290.03
2023-05-08T17:42:17.752Z,101280.97
2023-05-08T17:47:19.900Z,101285.56
2023-05-08T17:52:22.101Z,101279.06
2023-05-08T17:57:24.278Z,101295.13
2023-05-08T18:02:26.438Z,101288.13
2023-05-08T18:07:28.711Z,101281.22
2023-05-08T18:12:32.300Z,101279.53
2023-05-08T18:17:34.488Z,101281.22
2023-05-08T18:22:36.856Z,101289.19
2023-05-08T18:27:40.126Z,101281.16
2023-05-08T18:32:42.410Z,101288.69
2023-05-08T18:37:44.554Z,101286.50
2023-05-08T18:42:46.851Z,101282.97
2023-05-08T18:47:49.407Z,101287.34
2023-05-08T18:52:51.704Z,101283.91
2023-05-08T18:57:54.520Z,101286.34
2023-05-08T19:02:58.470Z,101267.75
2023-05-08T19:08:00.709Z,101270.25
2023-05-08T19:13:02.920Z,101267.75
2023-05-08T19:18:05.494Z,101275.63
2023-05-08T19:23:07.849Z,101266.63
2023-05-08T19:28:10.145Z,101274.72
2023-05-08T19:33:12.296Z,101285.66
2023-05-08T19:38:15.194Z,101282.00
2023-05-08T19:43:17.620Z,101286.34
2023-05-08T19:48:20.469Z,101304.03
2023-05-08T19:53:23.580Z,101309.47
2023-05-08T19:58:25.537Z,101313.75
2023-05-08T20:03:27.849Z,101317.88
2023-05-08T20:08:30.086Z,101316.56
2023-05-08T20:13:32.202Z,101315.66
2023-05-08T20:18:35.764Z,101301.25
2023-05-08T20:23:39.956Z,101310.06
2023-05-08T20:28:42.009Z,101320.16
2023-05-08T20:33:44.112Z,101313.75
2023-05-08T20:38:46.066Z,101317.22
2023-05-08T20:43:48.338Z,101318.09
2023-05-08T20:48:51.562Z,101320.84
2023-05-08T20:53:53.671Z,101322.69
2023-05-08T20:58:55.757Z,101321.03
2023-05-08T21:03:57.812Z,101317.41
2023-05-08T21:08:59.791Z,101309.47
2023-05-08T21:14:01.806Z,101303.16
2023-05-08T21:19:03.738Z,101301.44
2023-05-08T21:24:05.897Z,101298.66
2023-05-08T21:29:07.911Z,101299.50
2023-05-08T21:34:09.944Z,101297.91
2023-05-08T21:39:12.104Z,101297.91
2023-05-08T21:44:15.825Z,101295.97
2023-05-08T21:49:18.004Z,101293.47
2023-05-08T21:54:23.508Z,101299.34
2023-05-08T21:59:25.487Z,101284.31
2023-05-08T22:04:27.670Z,101275.50
2023-05-08T22:09:29.662Z,101290.34
2023-05-08T22:14:31.730Z,101276.25
2023-05-08T22:19:33.604Z,101292.53
2023-05-08T22:24:35.827Z,101280.09
2023-05-08T22:29:37.973Z,101276.25
2023-05-08T22:34:40.062Z,101260.41
2023-05-08T22:39:41.962Z,101266.63
2023-05-08T22:44:44.646Z,101261.09
2023-05-08T22:49:48.489Z,101257.72
2023-05-08T22:54:50.707Z,101247.00
2023-05-08T22:59:52.658Z,101238.00
2023-05-08T23:04:56.199Z,101234.56
2023-05-08T23:09:58.277Z,101225.50
2023-05-08T23:15:00.692Z,101239.06
2023-05-08T23:20:02.781Z,101222.06
2023-05-08T23:25:05.306Z,101213.25
2023-05-08T23:30:07.925Z,101207.03
2023-05-08T23:35:10.232Z,101194.31
2023-05-08T23:40:12.597Z,101184.56
2023-05-08T23:45:14.825Z,101178.16
2023-05-08T23:50:17.103Z,101173.66
2023-05-08T23:55:19.129Z,101173.88
