createdAt,value
2022-09-25T00:01:10.337Z,99774.53
2022-09-25T00:06:15.232Z,99773.16
2022-09-25T00:11:27.422Z,99775.34
2022-09-25T00:16:31.417Z,99772.50
2022-09-25T00:21:34.272Z,99769.50
2022-09-25T00:26:39.049Z,99776.34
2022-09-25T00:31:40.353Z,99770.84
2022-09-25T00:36:41.621Z,99769.00
2022-09-25T00:41:43.033Z,99769.28
2022-09-25T00:46:44.479Z,99764.91
2022-09-25T00:51:57.946Z,99756.56
2022-09-25T00:57:03.981Z,99761.72
2022-09-25T01:02:10.018Z,99766.13
2022-09-25T01:07:12.265Z,99757.72
2022-09-25T01:12:13.523Z,99759.91
2022-09-25T01:17:24.646Z,99748.38
2022-09-25T01:23:03.159Z,99753.38
2022-09-25T01:28:44.588Z,99755.75
2022-09-25T01:33:52.192Z,99759.41
2022-09-25T01:38:58.530Z,99752.41
2022-09-25T01:44:08.081Z,99765.47
2022-09-25T01:49:17.517Z,99750.88
2022-09-25T01:54:26.797Z,99763.94
2022-09-25T01:59:49.486Z,99759.41
2022-09-25T02:05:02.399Z,99752.38
2022-09-25T02:10:10.222Z,99754.06
2022-09-25T02:15:34.761Z,99751.38
2022-09-25T02:20:36.982Z,99747.69
2022-09-25T02:25:42.707Z,99744.34
2022-09-25T02:30:46.917Z,99741.97
2022-09-25T02:35:48.558Z,99752.22
2022-09-25T02:41:27.270Z,99743.13
2022-09-25T02:47:00.854Z,99739.28
2022-09-25T02:52:09.615Z,99732.94
2022-09-25T02:57:19.314Z,99733.91
2022-09-25T03:02:21.840Z,99727.72
2022-09-25T03:07:23.663Z,99723.03
2022-09-25T03:12:25.324Z,99731.25
2022-09-25T03:17:27.486Z,99734.09
2022-09-25T03:22:28.755Z,99734.91
2022-09-25T03:27:29.987Z,99738.94
2022-09-25T03:32:31.236Z,99736.09
2022-09-25T03:37:32.504Z,99736.59
2022-09-25T03:42:33.780Z,99736.59
2022-09-25T03:47:35.037Z,99729.22
2022-09-25T03:52:36.468Z,99723.88
2022-09-25T03:57:39.058Z,99727.16
2022-09-25T04:02:40.383Z,99733.25
2022-09-25T04:07:41.781Z,99738.91
2022-09-25T04:12:43.482Z,99734.22
2022-09-25T04:17:45.177Z,99737.81
2022-09-25T04:22:46.533Z,99728.84
2022-09-25T04:27:49.747Z,99729.53
2022-09-25T04:33:10.195Z,99729.03
2022-09-25T04:38:11.511Z,99732.53
2022-09-25T04:43:12.816Z,99733.38
2022-09-25T04:48:14.050Z,99727.16
2022-09-25T04:53:16.267Z,99741.75
2022-09-25T04:58:17.530Z,99742.25
2022-09-25T05:03:18.881Z,99747.94
2022-09-25T05:08:20.149Z,99740.56
2022-09-25T05:13:21.589Z,99743.25
2022-09-25T05:18:23.987Z,99749.97
2022-09-25T05:23:25.266Z,99737.88
2022-09-25T05:28:26.514Z,99746.41
2022-09-25T05:33:28.165Z,99751.28
2022-09-25T05:38:32.016Z,99739.56
2022-09-25T05:43:34.727Z,99752.81
2022-09-25T05:48:36.458Z,99750.28
2022-09-25T05:53:38.140Z,99741.38
2022-09-25T05:58:39.425Z,99734.34
2022-09-25T06:03:41.739Z,99751.28
2022-09-25T06:08:43.121Z,99752.28
2022-09-25T06:13:49.536Z,99741.56
2022-09-25T06:18:53.258Z,99753.25
2022-09-25T06:23:55.195Z,99748.22
2022-09-25T06:29:02.337Z,99750.28
2022-09-25T06:34:05.683Z,99755.66
2022-09-25T06:39:07.004Z,99759.81
2022-09-25T06:44:09.268Z,99762.34
2022-09-25T06:49:13.077Z,99765.00
2022-09-25T06:54:14.389Z,99768.88
2022-09-25T06:59:16.655Z,99763.84
2022-09-25T07:04:18.471Z,99757.31
2022-09-25T07:09:19.732Z,99761.66
2022-09-25T07:14:21.799Z,99759.31
2022-09-25T07:19:27.558Z,99755.66
2022-09-25T07:24:29.988Z,99761.88
2022-09-25T07:29:31.526Z,99756.69
2022-09-25T07:34:35.066Z,99763.06
2022-09-25T07:39:36.600Z,99771.16
2022-09-25T07:44:41.521Z,99775.97
2022-09-25T07:49:45.315Z,99768.78
2022-09-25T07:54:46.554Z,99777.47
2022-09-25T07:59:47.807Z,99772.09
2022-09-25T08:04:49.039Z,99776.47
2022-09-25T08:09:50.310Z,99779.47
2022-09-25T08:14:52.625Z,99783.69
2022-09-25T08:19:53.881Z,99781.16
2022-09-25T08:24:55.302Z,99787.72
2022-09-25T08:29:56.978Z,99785.38
2022-09-25T08:34:58.240Z,99785.22
2022-09-25T08:40:00.674Z,99783.88
2022-09-25T08:45:24.730Z,99781.56
2022-09-25T08:50:27.027Z,99778.53
2022-09-25T08:55:50.085Z,99781.91
2022-09-25T09:00:58.823Z,99779.53
2022-09-25T09:06:11.881Z,99779.53
2022-09-25T09:11:19.706Z,99780.72
2022-09-25T09:16:30.580Z,99787.44
2022-09-25T09:22:09.126Z,99788.94
2022-09-25T09:27:28.698Z,99790.63
2022-09-25T09:33:04.294Z,99790.47
2022-09-25T09:38:20.974Z,99790.59
2022-09-25T09:43:54.926Z,99790.94
2022-09-25T09:49:10.562Z,99791.28
2022-09-25T09:54:31.975Z,99772.50
2022-09-25T09:59:49.099Z,99779.53
2022-09-25T10:04:52.908Z,99776.38
2022-09-25T10:09:54.726Z,99773.81
2022-09-25T10:14:58.580Z,99766.06
2022-09-25T10:20:04.323Z,99768.00
2022-09-25T10:25:06.778Z,99769.88
2022-09-25T10:30:10.979Z,99769.88
2022-09-25T10:35:18.915Z,99759.91
2022-09-25T10:40:27.013Z,99766.50
2022-09-25T10:45:34.260Z,99776.25
2022-09-25T10:50:38.370Z,99774.25
2022-09-25T10:55:46.169Z,99769.91
2022-09-25T11:00:51.282Z,99777.69
2022-09-25T11:05:55.574Z,99784.84
2022-09-25T11:10:58.861Z,99784.56
2022-09-25T11:16:01.698Z,99787.75
2022-09-25T11:21:05.619Z,99784.72
2022-09-25T11:26:12.469Z,99789.38
2022-09-25T11:31:30.233Z,99785.19
2022-09-25T11:36:46.411Z,99783.59
2022-09-25T11:41:57.920Z,99774.72
2022-09-25T11:47:33.822Z,99783.66
2022-09-25T11:53:09.931Z,99779.50
2022-09-25T11:58:15.658Z,99771.75
2022-09-25T12:03:54.370Z,99768.72
2022-09-25T12:08:57.090Z,99770.75
2022-09-25T12:14:10.318Z,99775.72
2022-09-25T12:19:36.633Z,99770.59
2022-09-25T12:25:00.610Z,99780.63
2022-09-25T12:30:23.812Z,99773.09
2022-09-25T12:35:38.273Z,99777.00
2022-09-25T12:41:08.112Z,99769.16
2022-09-25T12:46:37.617Z,99770.16
2022-09-25T12:51:43.306Z,99777.91
2022-09-25T12:56:59.633Z,99768.81
2022-09-25T13:02:16.258Z,99760.41
2022-09-25T13:07:51.765Z,99761.38
2022-09-25T13:12:56.714Z,99760.78
2022-09-25T13:17:59.189Z,99760.34
2022-09-25T13:23:14.840Z,99762.03
2022-09-25T13:28:23.460Z,99759.25
2022-09-25T13:33:25.354Z,99759.44
2022-09-25T13:38:45.789Z,99763.00
2022-09-25T13:43:49.939Z,99763.94
2022-09-25T13:48:52.544Z,99759.78
2022-09-25T13:54:00.155Z,99753.06
2022-09-25T13:59:20.855Z,99749.88
2022-09-25T14:04:22.246Z,99755.41
2022-09-25T14:09:28.138Z,99750.38
2022-09-25T14:14:38.876Z,99749.03
2022-09-25T14:19:43.809Z,99757.59
2022-09-25T14:24:45.476Z,99748.19
2022-09-25T14:29:46.985Z,99751.53
2022-09-25T14:35:04.931Z,99745.03
2022-09-25T14:40:28.248Z,99741.50
2022-09-25T14:45:39.026Z,99749.34
2022-09-25T14:50:47.221Z,99745.00
2022-09-25T14:55:53.033Z,99761.09
2022-09-25T15:01:13.624Z,99746.69
2022-09-25T15:06:29.602Z,99744.34
2022-09-25T15:11:43.023Z,99736.63
2022-09-25T15:17:02.834Z,99743.66
2022-09-25T15:22:20.258Z,99728.59
2022-09-25T15:27:22.644Z,99732.28
2022-09-25T15:32:29.877Z,99732.44
2022-09-25T15:37:31.161Z,99732.09
2022-09-25T15:42:32.897Z,99730.06
2022-09-25T15:47:34.256Z,99729.56
2022-09-25T15:52:35.776Z,99726.25
2022-09-25T15:57:37.324Z,99724.88
2022-09-25T16:03:12.557Z,99724.56
2022-09-25T16:08:36.390Z,99724.91
2022-09-25T16:13:41.475Z,99720.38
2022-09-25T16:18:42.758Z,99718.50
2022-09-25T16:23:55.789Z,99731.13
2022-09-25T16:29:19.047Z,99734.44
2022-09-25T16:34:30.977Z,99727.25
2022-09-25T16:39:35.991Z,99727.25
2022-09-25T16:44:42.110Z,99730.94
2022-09-25T16:49:44.653Z,99721.88
2022-09-25T16:54:54.635Z,99719.72
2022-09-25T16:59:55.978Z,99733.75
2022-09-25T17:04:57.397Z,99725.84
2022-09-25T17:10:00.848Z,99722.31
2022-09-25T17:15:02.178Z,99726.19
2022-09-25T17:20:03.789Z,99723.88
2022-09-25T17:25:21.878Z,99727.88
2022-09-25T17:30:23.142Z,99727.03
2022-09-25T17:35:35.211Z,99738.25
2022-09-25T17:40:36.753Z,99737.88
2022-09-25T17:45:56.134Z,99738.41
2022-09-25T17:51:03.719Z,99742.63
2022-09-25T17:56:05.089Z,99749.34
2022-09-25T18:01:14.419Z,99750.00
2022-09-25T18:06:15.711Z,99741.28
2022-09-25T18:11:17.848Z,99735.78
2022-09-25T18:16:23.100Z,99754.03
2022-09-25T18:21:43.366Z,99757.22
2022-09-25T18:26:45.410Z,99771.97
2022-09-25T18:31:47.472Z,99768.75
2022-09-25T18:36:51.962Z,99764.56
2022-09-25T18:41:53.408Z,99765.22
2022-09-25T18:46:55.588Z,99764.88
2022-09-25T18:51:57.056Z,99755.03
2022-09-25T18:56:58.808Z,99758.69
2022-09-25T19:02:00.257Z,99752.16
2022-09-25T19:07:01.652Z,99753.34
2022-09-25T19:12:03.843Z,99759.19
2022-09-25T19:17:05.310Z,99757.00
2022-09-25T19:22:08.314Z,99751.31
2022-09-25T19:27:11.102Z,99755.84
2022-09-25T19:32:14.728Z,99748.31
2022-09-25T19:37:15.977Z,99742.25
2022-09-25T19:42:17.326Z,99767.19
2022-09-25T19:47:18.889Z,99769.53
2022-09-25T19:52:22.239Z,99749.59
2022-09-25T19:57:23.561Z,99752.50
2022-09-25T20:02:24.859Z,99752.34
2022-09-25T20:07:26.122Z,99749.66
2022-09-25T20:12:27.484Z,99753.88
2022-09-25T20:17:28.810Z,99751.69
2022-09-25T20:22:31.450Z,99740.13
2022-09-25T20:27:32.715Z,99737.75
2022-09-25T20:32:35.072Z,99736.53
2022-09-25T20:37:36.559Z,99720.63
2022-09-25T20:42:37.838Z,99728.09
2022-09-25T20:47:45.893Z,99727.69
2022-09-25T20:52:47.551Z,99722.56
2022-09-25T20:57:48.794Z,99732.06
2022-09-25T21:02:50.194Z,99720.31
2022-09-25T21:07:51.635Z,99719.44
2022-09-25T21:12:52.945Z,99716.13
2022-09-25T21:17:54.579Z,99718.44
2022-09-25T21:22:55.939Z,99708.34
2022-09-25T21:27:57.416Z,99715.66
2022-09-25T21:32:58.927Z,99712.25
2022-09-25T21:38:00.209Z,99713.59
2022-09-25T21:43:01.475Z,99709.53
2022-09-25T21:48:02.719Z,99700.66
2022-09-25T21:53:04.294Z,99711.16
2022-09-25T21:58:05.524Z,99704.97
2022-09-25T22:03:09.168Z,99706.44
2022-09-25T22:08:10.726Z,99706.03
2022-09-25T22:13:12.015Z,99708.34
2022-09-25T22:18:13.285Z,99709.09
2022-09-25T22:23:14.530Z,99698.28
2022-09-25T22:28:15.841Z,99690.31
2022-09-25T22:33:17.133Z,99698.56
2022-09-25T22:38:18.382Z,99694.69
2022-09-25T22:43:19.678Z,99684.97
2022-09-25T22:48:22.157Z,99684.53
2022-09-25T22:53:24.667Z,99675.97
2022-09-25T22:58:26.589Z,99690.53
2022-09-25T23:03:28.702Z,99679.75
2022-09-25T23:08:30.672Z,99682.28
2022-09-25T23:13:33.118Z,99680.75
2022-09-25T23:18:36.213Z,99677.78
2022-09-25T23:23:37.924Z,99668.91
2022-09-25T23:28:40.833Z,99670.09
2022-09-25T23:33:43.348Z,99666.09
2022-09-25T23:38:45.383Z,99669.19
2022-09-25T23:43:48.362Z,99661.84
2022-09-25T23:48:49.933Z,99656.50
2022-09-25T23:53:51.905Z,99654.84
2022-09-25T23:58:55.118Z,99657.25
