createdAt,value
2022-12-23T00:00:59.088Z,5.30
2022-12-23T00:03:32.970Z,5.45
2022-12-23T00:06:11.352Z,6.15
2022-12-23T00:08:44.585Z,5.80
2022-12-23T00:11:20.285Z,6.53
2022-12-23T00:14:18.433Z,6.35
2022-12-23T00:16:54.202Z,6.85
2022-12-23T00:19:26.975Z,7.22
2022-12-23T00:21:59.712Z,7.30
2022-12-23T00:24:32.384Z,7.78
2022-12-23T00:27:05.208Z,7.15
2022-12-23T00:29:37.906Z,7.10
2022-12-23T00:32:10.628Z,7.47
2022-12-23T00:34:43.382Z,7.45
2022-12-23T00:37:16.050Z,7.78
2022-12-23T00:40:08.138Z,6.95
2022-12-23T00:42:55.926Z,7.18
2022-12-23T00:45:28.715Z,7.13
2022-12-23T00:48:19.857Z,7.53
2022-12-23T00:50:53.332Z,7.25
2022-12-23T00:53:26.531Z,7.28
2022-12-23T00:55:59.086Z,7.97
2022-12-23T00:58:32.176Z,7.88
2022-12-23T01:01:23.914Z,8.07
2022-12-23T01:04:15.511Z,8.20
2022-12-23T01:06:48.404Z,8.60
2022-12-23T01:09:21.298Z,9.30
2022-12-23T01:11:54.440Z,8.98
2022-12-23T01:14:28.404Z,9.10
2022-12-23T01:17:01.865Z,9.15
2022-12-23T01:19:35.529Z,8.70
2022-12-23T01:22:08.597Z,8.18
2022-12-23T01:24:41.568Z,8.90
2022-12-23T01:27:14.446Z,9.88
2022-12-23T01:29:47.156Z,9.18
2022-12-23T01:32:20.369Z,8.98
2022-12-23T01:34:53.045Z,10.20
2022-12-23T01:37:25.751Z,10.30
2022-12-23T01:39:58.609Z,9.23
2022-12-23T01:42:43.837Z,9.70
2022-12-23T01:45:24.820Z,10.50
2022-12-23T01:48:26.421Z,10.68
2022-12-23T01:51:11.090Z,9.35
2022-12-23T01:53:56.164Z,10.18
2022-12-23T01:56:37.675Z,9.68
2022-12-23T01:59:35.028Z,10.13
2022-12-23T02:02:27.131Z,9.93
2022-12-23T02:05:00.887Z,10.15
2022-12-23T02:07:53.718Z,10.02
2022-12-23T02:10:59.136Z,10.18
2022-12-23T02:14:26.131Z,7.72
2022-12-23T02:17:21.090Z,9.98
2022-12-23T02:20:20.305Z,9.73
2022-12-23T02:23:14.111Z,8.55
2022-12-23T02:26:18.761Z,8.75
2022-12-23T02:29:15.821Z,9.10
2022-12-23T02:32:16.176Z,8.27
2022-12-23T02:35:04.437Z,8.82
2022-12-23T02:38:12.203Z,8.10
2022-12-23T02:41:14.179Z,7.40
2022-12-23T02:43:51.786Z,9.00
2022-12-23T02:46:43.829Z,8.55
2022-12-23T02:49:25.622Z,9.50
2022-12-23T02:52:05.736Z,9.20
2022-12-23T02:54:54.342Z,7.50
2022-12-23T02:57:36.871Z,8.45
2022-12-23T03:00:12.221Z,8.30
2022-12-23T03:02:45.385Z,7.72
2022-12-23T03:05:48.943Z,9.57
2022-12-23T03:08:40.731Z,7.68
2022-12-23T03:11:19.797Z,7.40
2022-12-23T03:14:32.037Z,7.90
2022-12-23T03:17:25.570Z,7.15
2022-12-23T03:20:44.452Z,7.45
2022-12-23T03:23:33.698Z,7.68
2022-12-23T03:26:16.765Z,8.02
2022-12-23T03:29:01.874Z,6.78
2022-12-23T03:31:37.953Z,8.18
2022-12-23T03:34:20.153Z,7.60
2022-12-23T03:36:57.770Z,8.20
2022-12-23T03:39:55.352Z,8.35
2022-12-23T03:42:35.946Z,6.97
2022-12-23T03:45:38.283Z,7.47
2022-12-23T03:48:27.948Z,6.72
2022-12-23T03:51:11.266Z,7.85
2022-12-23T03:54:02.801Z,8.30
2022-12-23T03:56:51.475Z,8.38
2022-12-23T03:59:33.994Z,7.82
2022-12-23T04:05:29.907Z,7.00
2022-12-23T04:08:16.209Z,7.05
2022-12-23T04:10:49.635Z,7.68
2022-12-23T04:13:22.359Z,7.88
2022-12-23T04:15:58.445Z,8.13
2022-12-23T04:18:31.259Z,8.30
2022-12-23T04:21:04.228Z,8.15
2022-12-23T04:23:36.851Z,8.40
2022-12-23T04:26:09.553Z,8.07
2022-12-23T04:28:42.306Z,8.55
2022-12-23T04:31:15.104Z,9.40
2022-12-23T04:33:48.106Z,8.07
2022-12-23T04:36:20.637Z,8.93
2022-12-23T04:38:53.199Z,8.35
2022-12-23T04:41:25.853Z,8.52
2022-12-23T04:43:58.503Z,8.40
2022-12-23T04:46:31.258Z,8.13
2022-12-23T04:49:03.962Z,7.97
2022-12-23T04:51:36.601Z,7.00
2022-12-23T04:54:09.297Z,7.80
2022-12-23T04:56:42.161Z,7.80
2022-12-23T04:59:14.984Z,8.45
2022-12-23T05:01:48.029Z,7.45
2022-12-23T05:04:20.839Z,7.85
2022-12-23T05:06:53.579Z,7.55
2022-12-23T05:09:26.473Z,7.05
2022-12-23T05:11:59.069Z,7.65
2022-12-23T05:14:31.831Z,8.45
2022-12-23T05:17:07.785Z,8.10
2022-12-23T05:19:40.826Z,8.63
2022-12-23T05:22:16.159Z,7.88
2022-12-23T05:24:49.444Z,7.63
2022-12-23T05:27:22.677Z,8.23
2022-12-23T05:29:55.981Z,8.07
2022-12-23T05:32:28.896Z,7.72
2022-12-23T05:35:01.894Z,7.50
2022-12-23T05:37:34.666Z,8.00
2022-12-23T05:40:08.507Z,7.30
2022-12-23T05:42:41.749Z,7.35
2022-12-23T05:45:17.334Z,8.30
2022-12-23T05:47:50.347Z,8.25
2022-12-23T05:50:23.685Z,8.45
2022-12-23T05:52:57.965Z,8.75
2022-12-23T05:55:30.882Z,8.70
2022-12-23T05:58:03.626Z,9.80
2022-12-23T06:00:37.097Z,8.77
2022-12-23T06:03:10.477Z,9.48
2022-12-23T06:05:44.764Z,10.63
2022-12-23T06:08:18.812Z,11.13
2022-12-23T06:10:52.270Z,9.68
2022-12-23T06:13:25.191Z,11.30
2022-12-23T06:15:58.093Z,10.10
2022-12-23T06:18:30.953Z,10.40
2022-12-23T06:21:04.556Z,10.15
2022-12-23T06:23:37.616Z,10.60
2022-12-23T06:26:10.652Z,11.20
2022-12-23T06:28:43.787Z,10.52
2022-12-23T06:31:17.244Z,9.98
2022-12-23T06:33:50.190Z,10.82
2022-12-23T06:36:23.168Z,9.80
2022-12-23T06:38:56.191Z,11.55
2022-12-23T06:41:29.059Z,10.75
2022-12-23T06:44:04.583Z,11.48
2022-12-23T06:46:37.728Z,11.80
2022-12-23T06:49:13.685Z,10.55
2022-12-23T06:51:46.662Z,11.95
2022-12-23T06:54:19.422Z,11.90
2022-12-23T06:56:52.139Z,12.15
2022-12-23T06:59:25.003Z,12.40
2022-12-23T07:01:57.964Z,11.43
2022-12-23T07:04:30.949Z,12.07
2022-12-23T07:07:23.403Z,13.45
2022-12-23T07:10:00.399Z,11.32
2022-12-23T07:12:38.865Z,11.63
2022-12-23T07:15:13.743Z,11.57
2022-12-23T07:17:49.439Z,11.48
2022-12-23T07:20:22.357Z,10.95
2022-12-23T07:22:57.470Z,10.52
2022-12-23T07:25:32.585Z,12.10
2022-12-23T07:28:05.965Z,11.45
2022-12-23T07:30:40.457Z,10.10
2022-12-23T07:33:13.630Z,12.10
2022-12-23T07:35:48.993Z,10.65
2022-12-23T07:38:30.260Z,12.10
2022-12-23T07:41:03.319Z,12.30
2022-12-23T07:43:42.533Z,10.57
2022-12-23T07:46:15.493Z,12.27
2022-12-23T07:48:51.488Z,11.50
2022-12-23T07:51:26.659Z,10.18
2022-12-23T07:54:01.684Z,11.18
2022-12-23T07:56:40.980Z,11.07
2022-12-23T07:59:15.781Z,11.15
2022-12-23T08:01:49.443Z,10.65
2022-12-23T08:04:22.403Z,11.05
2022-12-23T08:06:55.570Z,11.48
2022-12-23T08:09:32.779Z,11.50
2022-12-23T08:12:06.376Z,11.10
2022-12-23T08:14:39.179Z,10.48
2022-12-23T08:17:14.458Z,9.55
2022-12-23T08:19:49.220Z,11.27
2022-12-23T08:25:09.856Z,8.80
2022-12-23T08:28:05.744Z,9.40
2022-12-23T08:30:41.212Z,8.70
2022-12-23T08:33:19.758Z,8.70
2022-12-23T08:35:55.338Z,8.70
2022-12-23T08:38:40.762Z,8.73
2022-12-23T08:41:25.045Z,7.55
2022-12-23T08:44:05.345Z,7.43
2022-12-23T08:46:51.063Z,7.05
2022-12-23T08:49:27.349Z,8.50
2022-12-23T08:52:08.336Z,7.72
2022-12-23T08:54:41.850Z,8.30
2022-12-23T08:57:25.256Z,6.78
2022-12-23T09:00:11.026Z,8.10
2022-12-23T09:02:48.227Z,6.72
2022-12-23T09:05:23.520Z,7.28
2022-12-23T09:07:59.764Z,6.60
2022-12-23T09:10:42.892Z,7.50
2022-12-23T09:13:26.215Z,7.05
2022-12-23T09:16:05.668Z,6.47
2022-12-23T09:18:38.740Z,6.82
2022-12-23T09:21:18.489Z,6.22
2022-12-23T09:23:52.163Z,6.40
2022-12-23T09:26:29.746Z,5.75
2022-12-23T09:29:03.841Z,5.00
2022-12-23T09:31:37.934Z,6.05
2022-12-23T09:34:11.323Z,5.45
2022-12-23T09:36:44.003Z,5.50
2022-12-23T09:39:16.712Z,5.50
2022-12-23T09:42:47.334Z,5.68
2022-12-23T09:46:21.651Z,4.70
2022-12-23T09:51:48.479Z,4.95
2022-12-23T09:54:38.504Z,4.28
2022-12-23T09:57:30.511Z,5.00
2022-12-23T10:00:19.048Z,4.70
2022-12-23T10:03:10.394Z,4.55
2022-12-23T10:05:56.314Z,4.65
2022-12-23T10:08:39.532Z,5.05
2022-12-23T10:11:21.230Z,5.18
2022-12-23T10:14:10.688Z,4.75
2022-12-23T10:16:49.637Z,5.32
2022-12-23T10:19:44.247Z,5.05
2022-12-23T10:22:32.249Z,5.40
2022-12-23T10:25:33.412Z,4.78
2022-12-23T10:28:06.243Z,5.20
2022-12-23T10:31:11.100Z,5.68
2022-12-23T10:33:57.195Z,4.70
2022-12-23T10:36:53.249Z,4.53
2022-12-23T10:39:44.832Z,4.40
2022-12-23T10:43:15.109Z,4.00
2022-12-23T10:46:31.637Z,3.72
2022-12-23T10:49:51.564Z,3.97
2022-12-23T10:52:32.694Z,3.50
2022-12-23T10:55:05.699Z,3.40
2022-12-23T10:57:38.555Z,3.70
2022-12-23T11:00:22.436Z,3.72
2022-12-23T11:03:32.018Z,3.38
2022-12-23T11:06:08.988Z,3.38
2022-12-23T11:08:42.544Z,3.72
2022-12-23T11:11:15.154Z,3.72
2022-12-23T11:13:47.986Z,3.65
2022-12-23T11:16:27.926Z,3.80
2022-12-23T11:19:14.306Z,3.67
2022-12-23T11:21:56.891Z,3.17
2022-12-23T11:24:38.246Z,3.28
2022-12-23T11:27:18.594Z,3.63
2022-12-23T11:29:54.841Z,2.90
2022-12-23T11:32:29.278Z,3.25
2022-12-23T11:35:02.216Z,3.35
2022-12-23T11:37:43.082Z,3.28
2022-12-23T11:40:25.252Z,3.78
2022-12-23T11:43:14.492Z,3.13
2022-12-23T11:45:47.342Z,2.95
2022-12-23T11:48:30.452Z,5.57
2022-12-23T11:53:42.369Z,2.92
2022-12-23T11:56:25.701Z,3.47
2022-12-23T11:59:33.739Z,4.00
2022-12-23T12:02:32.516Z,3.25
2022-12-23T12:05:41.704Z,3.42
2022-12-23T12:08:26.267Z,3.13
2022-12-23T12:11:17.694Z,3.67
2022-12-23T12:14:06.102Z,3.08
2022-12-23T12:21:53.692Z,2.65
2022-12-23T12:24:53.389Z,3.00
2022-12-23T12:27:38.346Z,2.92
2022-12-23T12:30:19.758Z,3.10
2022-12-23T12:33:38.227Z,3.08
2022-12-23T12:36:51.298Z,3.15
2022-12-23T12:39:36.328Z,3.75
2022-12-23T12:42:50.495Z,3.35
2022-12-23T12:45:48.730Z,3.28
2022-12-23T12:51:43.057Z,4.35
2022-12-23T12:54:32.205Z,3.28
2022-12-23T12:57:04.918Z,3.95
2022-12-23T12:59:40.982Z,3.20
2022-12-23T13:02:55.620Z,3.83
2022-12-23T13:06:42.030Z,3.47
2022-12-23T13:09:57.216Z,3.95
2022-12-23T13:13:36.418Z,3.35
2022-12-23T13:20:01.758Z,3.20
2022-12-23T13:22:48.338Z,3.00
2022-12-23T13:26:03.721Z,2.40
2022-12-23T13:29:48.930Z,3.92
2022-12-23T13:39:16.680Z,2.92
2022-12-23T13:42:23.443Z,2.90
2022-12-23T13:45:14.259Z,2.50
2022-12-23T13:48:22.208Z,2.70
2022-12-23T13:51:13.144Z,2.58
2022-12-23T13:54:32.945Z,2.33
2022-12-23T13:57:41.865Z,2.38
2022-12-23T14:00:20.235Z,2.20
2022-12-23T14:03:14.697Z,1.90
2022-12-23T14:05:53.675Z,2.22
2022-12-23T14:08:50.486Z,2.15
2022-12-23T14:11:37.289Z,2.20
2022-12-23T14:14:23.865Z,1.98
2022-12-23T14:17:30.852Z,2.00
2022-12-23T14:20:39.662Z,2.88
2022-12-23T14:23:41.329Z,2.40
2022-12-23T14:26:38.255Z,2.05
2022-12-23T14:29:39.424Z,2.65
2022-12-23T14:32:47.048Z,2.88
2022-12-23T14:35:51.203Z,2.90
2022-12-23T14:38:29.888Z,2.78
2022-12-23T14:41:35.999Z,2.30
2022-12-23T14:44:47.950Z,2.55
2022-12-23T14:47:41.467Z,3.22
2022-12-23T14:50:32.962Z,2.70
2022-12-23T14:53:22.617Z,2.45
2022-12-23T14:56:10.718Z,3.17
2022-12-23T14:58:46.167Z,3.22
2022-12-23T15:01:30.395Z,4.05
2022-12-23T15:04:23.239Z,4.63
2022-12-23T15:07:09.565Z,4.32
2022-12-23T15:10:00.708Z,4.80
2022-12-23T15:12:46.838Z,4.07
2022-12-23T15:15:33.973Z,4.10
2022-12-23T15:18:21.608Z,5.78
2022-12-23T15:21:13.726Z,4.47
2022-12-23T15:23:53.166Z,4.57
2022-12-23T15:26:35.669Z,4.55
2022-12-23T15:29:18.648Z,5.20
2022-12-23T15:32:00.016Z,5.82
2022-12-23T15:34:36.872Z,5.95
2022-12-23T15:37:24.206Z,5.80
2022-12-23T15:40:12.262Z,5.20
2022-12-23T15:43:08.192Z,4.35
2022-12-23T15:48:32.643Z,5.18
2022-12-23T15:51:36.548Z,4.72
2022-12-23T15:54:40.123Z,5.35
2022-12-23T15:57:20.086Z,4.80
2022-12-23T15:59:53.918Z,4.97
2022-12-23T16:02:59.889Z,5.10
2022-12-23T16:05:32.114Z,4.20
2022-12-23T16:11:58.876Z,5.18
2022-12-23T16:18:43.617Z,3.38
2022-12-23T16:31:08.293Z,3.58
2022-12-23T16:37:16.070Z,4.65
2022-12-23T16:40:35.074Z,4.30
2022-12-23T16:46:27.332Z,4.93
2022-12-23T16:55:53.739Z,4.63
2022-12-23T16:58:35.159Z,6.40
2022-12-23T17:01:44.377Z,5.25
2022-12-23T17:04:17.881Z,5.22
2022-12-23T17:06:59.434Z,5.32
2022-12-23T17:10:04.419Z,5.38
2022-12-23T17:12:48.656Z,5.50
2022-12-23T17:15:25.689Z,4.90
2022-12-23T17:21:01.305Z,4.43
2022-12-23T17:23:42.133Z,4.80
2022-12-23T17:26:43.680Z,5.18
2022-12-23T17:29:24.698Z,3.70
2022-12-23T17:32:00.851Z,4.20
2022-12-23T17:37:58.855Z,3.20
2022-12-23T17:40:58.101Z,3.42
2022-12-23T17:43:42.628Z,3.25
2022-12-23T17:46:25.151Z,2.35
2022-12-23T17:49:10.887Z,3.90
2022-12-23T17:51:51.245Z,3.25
2022-12-23T17:54:31.939Z,4.07
2022-12-23T18:00:33.870Z,3.40
2022-12-23T18:03:24.513Z,3.28
2022-12-23T18:06:02.328Z,3.58
2022-12-23T18:15:50.189Z,3.25
2022-12-23T18:18:43.773Z,4.70
2022-12-23T18:22:04.576Z,2.80
2022-12-23T18:24:42.015Z,3.33
2022-12-23T18:27:21.134Z,3.40
2022-12-23T18:29:59.477Z,3.50
2022-12-23T18:32:33.405Z,3.75
2022-12-23T18:35:50.562Z,6.38
2022-12-23T18:38:29.490Z,3.28
2022-12-23T18:41:07.966Z,3.97
2022-12-23T18:43:47.017Z,3.70
2022-12-23T18:46:23.016Z,3.70
2022-12-23T18:48:59.606Z,3.75
2022-12-23T18:51:38.866Z,3.75
2022-12-23T18:54:21.204Z,3.33
2022-12-23T18:56:55.384Z,2.78
2022-12-23T18:59:30.330Z,3.83
2022-12-23T19:02:06.731Z,3.30
2022-12-23T19:04:39.938Z,3.60
2022-12-23T19:07:14.798Z,3.75
2022-12-23T19:09:53.275Z,5.05
2022-12-23T19:12:36.105Z,3.97
2022-12-23T19:15:09.470Z,4.05
2022-12-23T19:17:42.390Z,4.57
2022-12-23T19:20:17.911Z,4.00
2022-12-23T19:22:50.694Z,3.40
2022-12-23T19:25:23.419Z,3.50
2022-12-23T19:27:56.781Z,3.08
2022-12-23T19:30:32.260Z,3.50
2022-12-23T19:33:07.842Z,3.33
2022-12-23T19:35:46.453Z,3.75
2022-12-23T19:38:19.222Z,2.92
2022-12-23T19:41:00.552Z,3.05
2022-12-23T19:43:35.875Z,3.78
2022-12-23T19:46:10.829Z,3.60
2022-12-23T19:48:52.561Z,3.95
2022-12-23T19:51:28.345Z,3.58
2022-12-23T19:54:01.328Z,4.03
2022-12-23T19:56:38.240Z,4.43
2022-12-23T19:59:12.440Z,3.08
2022-12-23T20:01:45.955Z,5.05
2022-12-23T20:04:21.062Z,3.08
2022-12-23T20:06:53.701Z,3.65
2022-12-23T20:09:29.530Z,3.70
2022-12-23T20:12:04.297Z,3.55
2022-12-23T20:14:37.268Z,4.18
2022-12-23T20:17:10.671Z,4.22
2022-12-23T20:19:46.434Z,3.92
2022-12-23T20:25:53.779Z,4.53
2022-12-23T20:28:26.833Z,4.32
2022-12-23T20:31:25.048Z,4.53
2022-12-23T20:34:01.023Z,4.97
2022-12-23T20:39:11.234Z,3.47
2022-12-23T20:41:44.924Z,3.45
2022-12-23T20:44:34.662Z,3.35
2022-12-23T20:47:09.875Z,3.47
2022-12-23T20:49:42.716Z,3.40
2022-12-23T20:52:15.742Z,4.25
2022-12-23T20:54:48.481Z,3.28
2022-12-23T20:57:26.273Z,4.20
2022-12-23T20:59:59.782Z,5.07
2022-12-23T21:02:32.685Z,4.20
2022-12-23T21:05:07.529Z,3.95
2022-12-23T21:07:40.516Z,4.80
2022-12-23T21:10:17.684Z,3.78
2022-12-23T21:12:50.579Z,1.92
2022-12-23T21:15:26.229Z,3.63
2022-12-23T21:17:59.593Z,2.90
2022-12-23T21:20:32.320Z,2.70
2022-12-23T21:23:05.615Z,3.10
2022-12-23T21:25:38.415Z,3.75
2022-12-23T21:28:11.519Z,3.22
2022-12-23T21:30:44.656Z,3.13
2022-12-23T21:33:17.728Z,2.90
2022-12-23T21:35:50.409Z,3.42
2022-12-23T21:38:23.157Z,2.47
2022-12-23T21:41:03.405Z,2.90
2022-12-23T21:43:40.237Z,3.25
2022-12-23T21:46:20.072Z,2.90
2022-12-23T21:48:55.791Z,3.83
2022-12-23T21:51:39.493Z,3.85
2022-12-23T21:54:14.037Z,3.30
2022-12-23T21:56:46.660Z,3.17
2022-12-23T21:59:19.434Z,3.25
2022-12-23T22:01:52.385Z,3.53
2022-12-23T22:04:25.319Z,2.85
2022-12-23T22:06:58.166Z,3.60
2022-12-23T22:09:32.702Z,2.85
2022-12-23T22:12:05.611Z,3.92
2022-12-23T22:14:39.537Z,3.35
2022-12-23T22:17:12.145Z,3.17
2022-12-23T22:19:44.703Z,3.95
2022-12-23T22:22:17.315Z,3.80
2022-12-23T22:24:49.925Z,3.17
2022-12-23T22:27:22.544Z,2.80
2022-12-23T22:29:55.910Z,2.95
2022-12-23T22:32:28.626Z,3.30
2022-12-23T22:35:01.614Z,4.25
2022-12-23T22:37:34.628Z,2.88
2022-12-23T22:40:09.412Z,2.63
2022-12-23T22:42:42.045Z,3.10
2022-12-23T22:45:14.680Z,2.80
2022-12-23T22:47:47.438Z,4.00
2022-12-23T22:50:20.118Z,3.20
2022-12-23T22:52:52.919Z,3.30
2022-12-23T22:55:25.609Z,3.78
2022-12-23T22:57:58.156Z,3.22
2022-12-23T23:00:30.992Z,4.88
2022-12-23T23:03:03.805Z,4.40
2022-12-23T23:05:36.493Z,4.05
2022-12-23T23:08:09.149Z,3.63
2022-12-23T23:10:41.957Z,3.72
2022-12-23T23:13:14.516Z,2.63
2022-12-23T23:15:48.600Z,3.70
2022-12-23T23:18:21.543Z,2.60
2022-12-23T23:20:54.243Z,3.80
2022-12-23T23:23:27.067Z,3.65
2022-12-23T23:25:59.782Z,3.30
2022-12-23T23:28:32.314Z,3.38
2022-12-23T23:31:39.807Z,3.55
2022-12-23T23:33:58.187Z,3.38
2022-12-23T23:36:30.903Z,3.30
2022-12-23T23:39:03.772Z,4.20
2022-12-23T23:41:36.365Z,2.97
2022-12-23T23:44:09.490Z,3.25
2022-12-23T23:46:42.153Z,3.53
2022-12-23T23:49:15.321Z,3.38
2022-12-23T23:51:47.955Z,3.33
2022-12-23T23:54:20.537Z,4.55
2022-12-23T23:56:53.214Z,3.53
2022-12-23T23:59:25.857Z,3.13
