createdAt,value
2022-08-27T00:01:35.042Z,94.79
2022-08-27T00:04:02.782Z,96.87
2022-08-27T00:06:29.313Z,96.81
2022-08-27T00:08:55.809Z,97.85
2022-08-27T00:11:25.495Z,99.26
2022-08-27T00:13:52.267Z,95.72
2022-08-27T00:16:18.979Z,98.35
2022-08-27T00:18:48.073Z,97.54
2022-08-27T00:21:15.350Z,98.25
2022-08-27T00:23:41.918Z,97.36
2022-08-27T00:26:09.418Z,98.02
2022-08-27T00:28:36.697Z,98.61
2022-08-27T00:31:03.231Z,100.00
2022-08-27T00:33:30.627Z,98.52
2022-08-27T00:35:57.330Z,99.88
2022-08-27T00:38:24.314Z,97.41
2022-08-27T00:40:51.405Z,98.99
2022-08-27T00:43:29.152Z,98.23
2022-08-27T00:46:02.093Z,96.96
2022-08-27T00:48:41.969Z,96.97
2022-08-27T00:51:08.481Z,95.12
2022-08-27T00:53:36.101Z,96.51
2022-08-27T00:56:07.939Z,96.54
2022-08-27T00:58:46.611Z,94.76
2022-08-27T01:01:16.818Z,97.87
2022-08-27T01:03:47.165Z,96.68
2022-08-27T01:06:16.068Z,98.17
2022-08-27T01:08:48.797Z,94.73
2022-08-27T01:11:15.334Z,94.21
2022-08-27T01:14:00.508Z,96.24
2022-08-27T01:16:36.058Z,96.18
2022-08-27T01:19:05.968Z,94.34
2022-08-27T01:21:46.873Z,95.00
2022-08-27T01:24:31.505Z,96.33
2022-08-27T01:26:59.511Z,95.79
2022-08-27T01:29:26.359Z,96.02
2022-08-27T01:31:53.038Z,97.76
2022-08-27T01:34:19.647Z,97.00
2022-08-27T01:36:46.146Z,97.90
2022-08-27T01:39:12.899Z,96.10
2022-08-27T01:41:39.527Z,97.83
2022-08-27T01:44:06.241Z,96.76
2022-08-27T01:46:32.997Z,97.00
2022-08-27T01:48:59.538Z,98.27
2022-08-27T01:51:26.016Z,97.24
2022-08-27T01:53:52.533Z,97.99
2022-08-27T01:56:19.220Z,96.67
2022-08-27T01:58:45.799Z,97.49
2022-08-27T02:01:14.280Z,96.58
2022-08-27T02:03:41.709Z,99.42
2022-08-27T02:06:10.938Z,98.02
2022-08-27T02:08:37.932Z,95.92
2022-08-27T02:11:05.176Z,96.11
2022-08-27T02:13:31.795Z,97.77
2022-08-27T02:15:58.305Z,97.56
2022-08-27T02:18:24.881Z,96.24
2022-08-27T02:20:51.593Z,96.37
2022-08-27T02:23:18.548Z,95.43
2022-08-27T02:25:47.241Z,96.33
2022-08-27T02:28:13.942Z,93.67
2022-08-27T02:30:40.914Z,94.54
2022-08-27T02:33:07.459Z,95.57
2022-08-27T02:35:38.811Z,97.14
2022-08-27T02:38:05.860Z,96.09
2022-08-27T02:40:32.759Z,97.01
2022-08-27T02:42:59.533Z,97.35
2022-08-27T02:45:26.510Z,95.51
2022-08-27T02:47:54.014Z,96.09
2022-08-27T02:50:20.682Z,97.28
2022-08-27T02:52:53.472Z,96.60
2022-08-27T02:55:20.804Z,95.65
2022-08-27T02:57:47.389Z,93.17
2022-08-27T03:00:17.872Z,93.87
2022-08-27T03:02:44.913Z,95.53
2022-08-27T03:05:12.823Z,94.68
2022-08-27T03:07:40.327Z,96.84
2022-08-27T03:10:07.967Z,95.25
2022-08-27T03:12:36.345Z,95.37
2022-08-27T03:15:08.350Z,97.17
2022-08-27T03:17:53.531Z,95.66
2022-08-27T03:20:20.224Z,94.47
2022-08-27T03:22:46.813Z,97.23
2022-08-27T03:25:13.842Z,97.11
2022-08-27T03:27:40.594Z,96.81
2022-08-27T03:30:11.139Z,96.79
2022-08-27T03:32:37.900Z,97.93
2022-08-27T03:35:05.375Z,97.73
2022-08-27T03:37:31.871Z,98.43
2022-08-27T03:39:58.412Z,97.44
2022-08-27T03:42:24.948Z,95.34
2022-08-27T03:44:52.025Z,95.67
2022-08-27T03:47:18.812Z,96.44
2022-08-27T03:49:45.510Z,94.45
2022-08-27T03:52:12.133Z,95.24
2022-08-27T03:54:38.721Z,96.32
2022-08-27T03:57:06.026Z,95.91
2022-08-27T03:59:33.320Z,95.91
2022-08-27T04:02:00.591Z,95.66
2022-08-27T04:04:27.149Z,96.76
2022-08-27T04:06:53.805Z,96.75
2022-08-27T04:09:22.693Z,97.33
2022-08-27T04:11:49.368Z,97.21
2022-08-27T04:14:19.921Z,97.45
2022-08-27T04:16:56.011Z,95.25
2022-08-27T04:19:27.269Z,96.19
2022-08-27T04:21:54.432Z,95.74
2022-08-27T04:24:20.888Z,95.13
2022-08-27T04:26:47.839Z,95.77
2022-08-27T04:29:14.395Z,96.72
2022-08-27T04:31:40.944Z,94.44
2022-08-27T04:34:07.804Z,94.65
2022-08-27T04:36:34.337Z,96.71
2022-08-27T04:39:01.268Z,94.89
2022-08-27T04:41:27.921Z,93.55
2022-08-27T04:44:02.084Z,94.06
2022-08-27T04:46:30.558Z,93.11
2022-08-27T04:48:58.901Z,95.05
2022-08-27T04:51:26.098Z,93.61
2022-08-27T04:53:52.946Z,94.12
2022-08-27T04:56:23.716Z,93.39
2022-08-27T04:58:51.623Z,93.61
2022-08-27T05:01:20.238Z,95.17
2022-08-27T05:03:47.255Z,92.73
2022-08-27T05:06:13.795Z,95.79
2022-08-27T05:08:40.957Z,95.39
2022-08-27T05:11:09.009Z,91.93
2022-08-27T05:13:35.682Z,93.58
2022-08-27T05:16:05.060Z,93.54
2022-08-27T05:18:35.189Z,93.74
2022-08-27T05:21:04.839Z,95.02
2022-08-27T05:23:33.841Z,95.12
2022-08-27T05:26:03.232Z,96.76
2022-08-27T05:28:29.809Z,97.37
2022-08-27T05:31:04.560Z,97.26
2022-08-27T05:33:31.137Z,95.83
2022-08-27T05:35:59.053Z,96.39
2022-08-27T05:38:27.389Z,96.69
2022-08-27T05:41:33.702Z,97.67
2022-08-27T05:44:13.803Z,96.24
2022-08-27T05:46:50.242Z,95.42
2022-08-27T05:49:16.724Z,94.73
2022-08-27T05:51:43.266Z,95.22
2022-08-27T05:54:14.889Z,94.93
2022-08-27T05:56:42.489Z,96.00
2022-08-27T05:59:27.495Z,94.41
2022-08-27T06:01:55.201Z,95.22
2022-08-27T06:04:23.342Z,96.02
2022-08-27T06:06:51.056Z,94.98
2022-08-27T06:09:23.710Z,96.47
2022-08-27T06:11:50.240Z,95.84
2022-08-27T06:14:16.916Z,94.35
2022-08-27T06:16:44.016Z,96.35
2022-08-27T06:19:13.856Z,96.47
2022-08-27T06:21:41.787Z,96.69
2022-08-27T06:24:09.608Z,94.77
2022-08-27T06:26:36.412Z,94.92
2022-08-27T06:29:04.810Z,94.69
2022-08-27T06:31:31.836Z,93.27
2022-08-27T06:34:02.940Z,96.00
2022-08-27T06:36:37.113Z,94.40
2022-08-27T06:39:04.034Z,94.22
2022-08-27T06:41:30.568Z,93.62
2022-08-27T06:43:58.355Z,92.54
2022-08-27T06:46:27.613Z,92.86
2022-08-27T06:48:55.434Z,92.91
2022-08-27T06:51:26.230Z,94.01
2022-08-27T06:53:55.037Z,93.98
2022-08-27T06:56:22.389Z,92.60
2022-08-27T06:58:52.910Z,92.20
2022-08-27T07:01:22.472Z,94.02
2022-08-27T07:03:49.313Z,91.71
2022-08-27T07:06:16.840Z,91.46
2022-08-27T07:08:43.861Z,90.76
2022-08-27T07:11:20.164Z,92.40
2022-08-27T07:13:47.745Z,91.18
2022-08-27T07:16:17.553Z,89.27
2022-08-27T07:18:44.183Z,89.13
2022-08-27T07:21:12.090Z,89.11
2022-08-27T07:23:39.854Z,90.66
2022-08-27T07:26:09.919Z,91.66
2022-08-27T07:28:38.127Z,92.19
2022-08-27T07:31:09.913Z,91.73
2022-08-27T07:33:40.312Z,90.09
2022-08-27T07:36:12.995Z,90.51
2022-08-27T07:38:39.621Z,89.10
2022-08-27T07:41:11.402Z,91.71
2022-08-27T07:43:57.069Z,91.14
2022-08-27T07:46:24.639Z,90.99
2022-08-27T07:48:51.940Z,90.96
2022-08-27T07:51:21.618Z,88.80
2022-08-27T07:53:48.690Z,88.90
2022-08-27T07:56:16.069Z,88.72
2022-08-27T07:58:43.185Z,89.34
2022-08-27T08:01:10.705Z,89.87
2022-08-27T08:03:37.669Z,89.12
2022-08-27T08:06:06.266Z,89.36
2022-08-27T08:08:35.049Z,88.96
2022-08-27T08:11:03.728Z,88.32
2022-08-27T08:13:31.230Z,87.06
2022-08-27T08:15:58.761Z,89.26
2022-08-27T08:18:25.749Z,88.59
2022-08-27T08:20:58.474Z,89.45
2022-08-27T08:23:25.586Z,88.81
2022-08-27T08:25:52.074Z,87.37
2022-08-27T08:28:18.571Z,87.16
2022-08-27T08:30:46.661Z,87.09
2022-08-27T08:33:14.119Z,84.93
2022-08-27T08:35:41.431Z,86.35
2022-08-27T08:38:08.650Z,85.78
2022-08-27T08:40:41.502Z,84.66
2022-08-27T08:43:18.921Z,83.68
2022-08-27T08:45:45.804Z,85.05
2022-08-27T08:48:16.346Z,84.68
2022-08-27T08:51:01.576Z,84.79
2022-08-27T08:53:46.141Z,85.42
2022-08-27T08:56:37.794Z,83.41
2022-08-27T08:59:22.640Z,84.53
2022-08-27T09:01:49.726Z,84.94
2022-08-27T09:04:16.448Z,84.63
2022-08-27T09:07:01.838Z,84.25
2022-08-27T09:09:47.398Z,83.80
2022-08-27T09:12:19.285Z,84.12
2022-08-27T09:14:55.943Z,84.41
2022-08-27T09:17:23.642Z,81.88
2022-08-27T09:19:52.346Z,81.37
2022-08-27T09:22:41.809Z,82.45
2022-08-27T09:25:21.806Z,81.52
2022-08-27T09:27:54.306Z,82.01
2022-08-27T09:30:30.004Z,80.24
2022-08-27T09:33:00.415Z,81.02
2022-08-27T09:35:28.803Z,80.96
2022-08-27T09:37:56.334Z,80.57
2022-08-27T09:40:28.173Z,79.57
2022-08-27T09:42:57.386Z,79.36
2022-08-27T09:45:26.805Z,78.09
2022-08-27T09:48:13.969Z,77.88
2022-08-27T09:50:54.297Z,77.70
2022-08-27T09:53:48.064Z,75.79
2022-08-27T09:56:36.301Z,78.98
2022-08-27T09:59:06.506Z,78.55
2022-08-27T10:01:35.646Z,78.70
2022-08-27T10:04:17.430Z,79.21
2022-08-27T10:06:51.296Z,78.45
2022-08-27T10:09:26.534Z,79.62
2022-08-27T10:12:00.585Z,79.68
2022-08-27T10:14:52.487Z,79.47
2022-08-27T10:17:28.098Z,78.15
2022-08-27T10:20:49.059Z,77.92
2022-08-27T10:23:37.506Z,79.44
2022-08-27T10:26:23.790Z,79.93
2022-08-27T10:29:18.158Z,77.30
2022-08-27T10:32:11.365Z,77.99
2022-08-27T10:35:03.713Z,79.38
2022-08-27T10:37:44.214Z,75.38
2022-08-27T10:40:35.233Z,75.29
2022-08-27T10:43:04.774Z,75.66
2022-08-27T10:45:43.461Z,75.07
2022-08-27T10:48:13.526Z,72.37
2022-08-27T10:50:52.211Z,71.08
2022-08-27T10:53:24.742Z,70.99
2022-08-27T10:55:56.353Z,72.18
2022-08-27T10:58:32.530Z,71.17
2022-08-27T11:01:36.098Z,70.22
2022-08-27T11:04:14.263Z,66.71
2022-08-27T11:06:49.281Z,63.76
2022-08-27T11:09:26.953Z,62.19
2022-08-27T11:12:13.992Z,62.68
2022-08-27T11:15:27.392Z,64.21
2022-08-27T11:18:20.564Z,64.47
2022-08-27T11:21:01.394Z,67.46
2022-08-27T11:23:45.354Z,63.45
2022-08-27T11:26:12.586Z,61.91
2022-08-27T11:28:43.356Z,63.16
2022-08-27T11:31:19.756Z,65.01
2022-08-27T11:34:10.905Z,65.18
2022-08-27T11:36:37.357Z,63.62
2022-08-27T11:39:21.257Z,66.71
2022-08-27T11:42:03.100Z,66.46
2022-08-27T11:44:29.874Z,63.90
2022-08-27T11:46:58.848Z,60.05
2022-08-27T11:49:36.515Z,59.68
2022-08-27T11:52:09.917Z,60.24
2022-08-27T11:54:51.690Z,62.52
2022-08-27T11:57:34.868Z,59.26
2022-08-27T12:00:16.698Z,56.44
2022-08-27T12:02:45.249Z,57.46
2022-08-27T12:05:26.616Z,55.22
2022-08-27T12:07:53.745Z,56.86
2022-08-27T12:10:38.533Z,57.10
2022-08-27T12:13:18.590Z,55.78
2022-08-27T12:16:01.128Z,55.06
2022-08-27T12:18:40.418Z,53.76
2022-08-27T12:21:17.373Z,56.22
2022-08-27T12:24:05.546Z,55.89
2022-08-27T12:26:34.822Z,55.83
2022-08-27T12:29:20.226Z,55.67
2022-08-27T12:31:57.303Z,53.56
2022-08-27T12:34:25.533Z,54.89
2022-08-27T12:36:53.774Z,55.51
2022-08-27T12:39:27.937Z,53.96
2022-08-27T12:41:55.775Z,53.02
2022-08-27T12:44:29.019Z,53.96
2022-08-27T12:47:07.964Z,51.83
2022-08-27T12:49:45.269Z,51.68
2022-08-27T12:52:29.879Z,53.27
2022-08-27T12:55:11.813Z,52.30
2022-08-27T12:57:47.519Z,51.99
2022-08-27T13:00:19.702Z,51.42
2022-08-27T13:03:10.145Z,49.50
2022-08-27T13:05:49.109Z,51.09
2022-08-27T13:08:36.193Z,52.03
2022-08-27T13:11:08.918Z,51.33
2022-08-27T13:13:39.871Z,50.57
2022-08-27T13:16:06.547Z,49.17
2022-08-27T13:18:33.208Z,50.06
2022-08-27T13:21:06.618Z,49.21
2022-08-27T13:23:33.626Z,48.29
2022-08-27T13:26:05.173Z,49.39
2022-08-27T13:28:32.051Z,48.83
2022-08-27T13:30:59.058Z,48.16
2022-08-27T13:33:28.708Z,46.89
2022-08-27T13:35:57.610Z,46.89
2022-08-27T13:38:26.146Z,49.25
2022-08-27T13:41:02.192Z,48.90
2022-08-27T13:43:40.560Z,48.39
2022-08-27T13:46:10.684Z,48.82
2022-08-27T13:48:41.178Z,49.30
2022-08-27T13:51:09.181Z,48.34
2022-08-27T13:53:55.379Z,49.05
2022-08-27T13:56:27.678Z,48.94
2022-08-27T13:58:54.595Z,49.53
2022-08-27T14:01:28.633Z,48.75
2022-08-27T14:04:21.177Z,49.53
2022-08-27T14:06:47.945Z,50.64
2022-08-27T14:09:25.370Z,48.98
2022-08-27T14:12:00.478Z,49.82
2022-08-27T14:14:27.223Z,50.82
2022-08-27T14:17:01.590Z,51.50
2022-08-27T14:19:36.082Z,52.49
2022-08-27T14:22:03.838Z,50.72
2022-08-27T14:24:30.348Z,51.38
2022-08-27T14:27:06.189Z,52.77
2022-08-27T14:29:32.677Z,51.85
2022-08-27T14:31:59.173Z,51.89
2022-08-27T14:34:25.664Z,51.32
2022-08-27T14:36:54.839Z,51.64
2022-08-27T14:39:26.088Z,52.06
2022-08-27T14:41:53.311Z,51.96
2022-08-27T14:44:21.202Z,51.96
2022-08-27T14:46:47.859Z,52.01
2022-08-27T14:49:25.042Z,53.75
2022-08-27T14:51:51.622Z,55.09
2022-08-27T14:54:18.123Z,56.25
2022-08-27T14:56:44.667Z,56.24
2022-08-27T14:59:11.151Z,57.54
2022-08-27T15:01:38.260Z,55.12
2022-08-27T15:04:05.255Z,55.55
2022-08-27T15:06:31.775Z,56.45
2022-08-27T15:09:00.285Z,56.53
2022-08-27T15:11:32.112Z,57.47
2022-08-27T15:14:00.134Z,56.86
2022-08-27T15:16:35.607Z,57.09
2022-08-27T15:19:02.886Z,56.19
2022-08-27T15:21:30.678Z,56.70
2022-08-27T15:24:13.297Z,58.65
2022-08-27T15:26:39.863Z,59.02
2022-08-27T15:29:06.914Z,58.22
2022-08-27T15:31:34.117Z,57.39
2022-08-27T15:34:00.731Z,57.96
2022-08-27T15:36:27.233Z,57.65
2022-08-27T15:38:54.924Z,57.90
2022-08-27T15:41:22.778Z,57.27
2022-08-27T15:43:50.754Z,58.65
2022-08-27T15:46:17.455Z,58.76
2022-08-27T15:48:44.023Z,56.90
2022-08-27T15:51:13.289Z,58.46
2022-08-27T15:53:41.481Z,57.95
2022-08-27T15:56:08.688Z,58.70
2022-08-27T15:58:36.505Z,58.22
2022-08-27T16:01:10.207Z,58.28
2022-08-27T16:03:37.692Z,58.38
2022-08-27T16:06:06.767Z,58.33
2022-08-27T16:08:36.628Z,58.71
2022-08-27T16:11:04.480Z,58.23
2022-08-27T16:13:31.260Z,58.63
2022-08-27T16:15:58.343Z,58.83
2022-08-27T16:18:28.390Z,58.93
2022-08-27T16:20:56.519Z,58.79
2022-08-27T16:23:25.352Z,58.22
2022-08-27T16:25:53.075Z,57.86
2022-08-27T16:28:19.670Z,58.99
2022-08-27T16:30:46.266Z,59.82
2022-08-27T16:33:14.370Z,59.69
2022-08-27T16:35:41.035Z,60.81
2022-08-27T16:38:07.637Z,60.62
2022-08-27T16:40:36.751Z,60.06
2022-08-27T16:43:03.295Z,59.89
2022-08-27T16:45:29.831Z,60.21
2022-08-27T16:48:14.935Z,60.06
2022-08-27T16:50:41.697Z,60.09
2022-08-27T16:53:14.624Z,61.56
2022-08-27T16:55:42.661Z,60.88
2022-08-27T16:58:15.724Z,60.17
2022-08-27T17:00:44.148Z,60.69
2022-08-27T17:03:10.825Z,61.08
2022-08-27T17:05:37.593Z,62.90
2022-08-27T17:08:05.740Z,62.75
2022-08-27T17:10:40.270Z,62.46
2022-08-27T17:13:08.382Z,63.42
2022-08-27T17:15:35.397Z,62.93
2022-08-27T17:18:02.885Z,63.89
2022-08-27T17:20:29.963Z,64.41
2022-08-27T17:22:57.946Z,64.76
2022-08-27T17:25:30.120Z,65.70
2022-08-27T17:28:00.112Z,64.89
2022-08-27T17:30:27.089Z,66.27
2022-08-27T17:32:53.621Z,66.50
2022-08-27T17:35:20.120Z,67.64
2022-08-27T17:37:46.629Z,65.95
2022-08-27T17:40:13.673Z,66.44
2022-08-27T17:42:40.506Z,67.84
2022-08-27T17:45:07.556Z,67.86
2022-08-27T17:47:34.061Z,68.17
2022-08-27T17:50:00.550Z,68.33
2022-08-27T17:52:27.047Z,68.79
2022-08-27T17:54:56.319Z,67.28
2022-08-27T17:57:29.260Z,70.42
2022-08-27T17:59:58.662Z,69.49
2022-08-27T18:02:31.986Z,69.52
2022-08-27T18:04:58.549Z,69.50
2022-08-27T18:07:25.196Z,70.98
2022-08-27T18:09:52.252Z,69.98
2022-08-27T18:12:23.040Z,71.96
2022-08-27T18:14:55.105Z,71.41
2022-08-27T18:17:21.681Z,71.34
2022-08-27T18:19:50.723Z,72.20
2022-08-27T18:22:18.002Z,71.56
2022-08-27T18:24:44.523Z,72.35
2022-08-27T18:27:11.047Z,73.14
2022-08-27T18:29:37.628Z,72.96
2022-08-27T18:32:05.118Z,73.23
2022-08-27T18:34:32.502Z,73.29
2022-08-27T18:36:59.038Z,72.48
2022-08-27T18:39:25.660Z,72.94
2022-08-27T18:41:55.906Z,72.69
2022-08-27T18:44:22.373Z,73.85
2022-08-27T18:46:48.896Z,73.42
2022-08-27T18:49:15.550Z,73.91
2022-08-27T18:51:43.147Z,74.30
2022-08-27T18:54:10.255Z,73.65
2022-08-27T18:56:36.795Z,73.98
2022-08-27T18:59:04.296Z,74.07
2022-08-27T19:01:31.927Z,73.61
2022-08-27T19:03:58.634Z,75.01
2022-08-27T19:06:25.662Z,74.37
2022-08-27T19:08:52.160Z,73.92
2022-08-27T19:11:18.973Z,74.77
2022-08-27T19:13:45.548Z,74.64
2022-08-27T19:16:28.767Z,75.79
2022-08-27T19:18:55.326Z,76.25
2022-08-27T19:21:21.830Z,76.02
2022-08-27T19:23:51.070Z,76.50
2022-08-27T19:26:19.892Z,74.71
2022-08-27T19:28:46.742Z,75.56
2022-08-27T19:31:14.367Z,74.70
2022-08-27T19:33:41.900Z,76.33
2022-08-27T19:36:13.728Z,75.67
2022-08-27T19:38:42.516Z,76.88
2022-08-27T19:41:09.022Z,76.11
2022-08-27T19:43:35.666Z,76.22
2022-08-27T19:46:03.351Z,77.37
2022-08-27T19:48:31.210Z,77.42
2022-08-27T19:50:58.021Z,76.68
2022-08-27T19:53:24.593Z,77.09
2022-08-27T19:55:51.731Z,77.77
2022-08-27T19:58:19.433Z,77.23
2022-08-27T20:00:46.073Z,77.89
2022-08-27T20:03:12.836Z,78.58
2022-08-27T20:05:39.547Z,78.39
2022-08-27T20:08:06.134Z,78.67
2022-08-27T20:10:36.570Z,78.66
2022-08-27T20:13:04.802Z,79.78
2022-08-27T20:15:31.502Z,78.43
2022-08-27T20:17:59.658Z,78.49
2022-08-27T20:20:28.100Z,78.28
2022-08-27T20:22:55.948Z,77.86
2022-08-27T20:25:23.373Z,78.58
2022-08-27T20:27:50.620Z,77.63
2022-08-27T20:30:18.463Z,78.22
2022-08-27T20:32:46.762Z,78.32
2022-08-27T20:35:13.382Z,78.38
2022-08-27T20:37:42.376Z,78.27
2022-08-27T20:40:13.074Z,77.79
2022-08-27T20:42:39.674Z,77.92
2022-08-27T20:45:11.776Z,79.08
2022-08-27T20:47:40.055Z,78.61
2022-08-27T20:50:07.082Z,80.28
2022-08-27T20:52:35.635Z,78.18
2022-08-27T20:55:03.137Z,78.86
2022-08-27T20:57:29.625Z,79.43
2022-08-27T21:00:14.744Z,80.03
2022-08-27T21:02:41.250Z,79.52
2022-08-27T21:05:13.321Z,79.61
2022-08-27T21:07:40.222Z,79.64
2022-08-27T21:10:07.265Z,79.32
2022-08-27T21:12:34.414Z,80.18
2022-08-27T21:15:01.997Z,79.43
2022-08-27T21:17:28.951Z,79.40
2022-08-27T21:19:56.289Z,79.16
2022-08-27T21:22:23.802Z,79.86
2022-08-27T21:24:50.516Z,79.86
2022-08-27T21:27:18.563Z,79.13
2022-08-27T21:29:45.423Z,80.44
2022-08-27T21:32:13.179Z,79.04
2022-08-27T21:34:39.921Z,80.13
2022-08-27T21:37:06.388Z,80.12
2022-08-27T21:39:34.358Z,79.70
2022-08-27T21:42:02.216Z,79.36
2022-08-27T21:44:30.336Z,79.71
2022-08-27T21:46:57.574Z,80.16
2022-08-27T21:49:24.126Z,80.62
2022-08-27T21:51:50.740Z,80.40
2022-08-27T21:54:17.565Z,79.97
2022-08-27T21:56:44.631Z,80.43
2022-08-27T21:59:11.237Z,80.34
2022-08-27T22:01:37.815Z,81.35
2022-08-27T22:04:04.316Z,80.72
2022-08-27T22:06:30.810Z,82.20
2022-08-27T22:08:57.342Z,80.39
2022-08-27T22:11:24.607Z,81.30
2022-08-27T22:13:52.205Z,80.67
2022-08-27T22:16:19.365Z,80.62
2022-08-27T22:18:45.978Z,81.22
2022-08-27T22:21:12.484Z,82.05
2022-08-27T22:23:39.021Z,81.95
2022-08-27T22:26:10.622Z,82.14
2022-08-27T22:28:37.134Z,82.17
2022-08-27T22:31:03.639Z,82.12
2022-08-27T22:33:30.217Z,83.51
2022-08-27T22:35:56.722Z,82.84
2022-08-27T22:38:23.254Z,82.56
2022-08-27T22:40:51.430Z,82.08
2022-08-27T22:43:18.300Z,84.11
2022-08-27T22:45:44.778Z,83.46
2022-08-27T22:48:11.351Z,84.07
2022-08-27T22:50:38.182Z,84.72
2022-08-27T22:53:04.701Z,84.26
2022-08-27T22:55:31.277Z,83.96
2022-08-27T22:57:57.889Z,83.88
2022-08-27T23:00:30.389Z,85.63
2022-08-27T23:02:57.511Z,85.41
2022-08-27T23:05:26.231Z,84.24
2022-08-27T23:07:54.744Z,85.70
2022-08-27T23:10:24.095Z,84.22
2022-08-27T23:12:53.572Z,84.67
2022-08-27T23:15:22.883Z,84.78
2022-08-27T23:17:49.527Z,84.58
2022-08-27T23:20:16.733Z,85.18
2022-08-27T23:22:43.851Z,85.19
2022-08-27T23:25:30.606Z,84.14
2022-08-27T23:27:59.605Z,84.41
2022-08-27T23:30:26.952Z,85.05
2022-08-27T23:32:54.866Z,85.26
2022-08-27T23:35:22.860Z,85.14
2022-08-27T23:37:50.504Z,84.46
2022-08-27T23:40:17.737Z,85.19
2022-08-27T23:42:45.212Z,84.48
2022-08-27T23:45:15.443Z,84.66
2022-08-27T23:47:41.998Z,85.20
2022-08-27T23:50:09.570Z,85.23
2022-08-27T23:52:36.756Z,84.66
2022-08-27T23:55:04.223Z,84.96
2022-08-27T23:57:30.759Z,84.55
2022-08-27T23:59:57.684Z,84.87
