createdAt,value
2018-08-31T00:02:21.994Z,0
2018-08-31T00:12:37.538Z,0
2018-08-31T00:22:51.404Z,0
2018-08-31T00:33:05.857Z,0
2018-08-31T00:43:21.094Z,0
2018-08-31T00:53:36.354Z,0
2018-08-31T01:03:50.881Z,0
2018-08-31T01:14:05.025Z,0
2018-08-31T01:24:19.859Z,0
2018-08-31T01:34:34.890Z,0
2018-08-31T01:44:50.149Z,0
2018-08-31T01:55:04.853Z,0
2018-08-31T02:05:19.762Z,0
2018-08-31T02:15:34.777Z,0
2018-08-31T02:25:49.959Z,0
2018-08-31T02:36:04.525Z,0
2018-08-31T02:46:18.697Z,0
2018-08-31T02:56:34.264Z,0
2018-08-31T03:06:48.432Z,0
2018-08-31T03:17:03.997Z,0
2018-08-31T03:27:19.934Z,0
2018-08-31T03:37:33.907Z,0
2018-08-31T03:47:48.063Z,0
2018-08-31T03:58:03.721Z,0
2018-08-31T04:08:18.400Z,0
2018-08-31T04:18:32.824Z,0
2018-08-31T04:28:46.552Z,0
2018-08-31T04:39:01.907Z,10
2018-08-31T04:49:17.455Z,20
2018-08-31T04:59:32.602Z,40
2018-08-31T05:09:46.243Z,50
2018-08-31T05:20:00.170Z,75
2018-08-31T05:30:14.236Z,105
2018-08-31T05:40:29.754Z,130
2018-08-31T05:50:44.296Z,160
2018-08-31T06:00:59.271Z,190
2018-08-31T06:11:14.597Z,225
2018-08-31T06:21:29.274Z,265
2018-08-31T06:31:43.923Z,295
2018-08-31T06:41:59.487Z,335
2018-08-31T06:52:14.058Z,375
2018-08-31T07:02:28.549Z,410
2018-08-31T07:12:43.644Z,435
2018-08-31T07:22:57.919Z,465
2018-08-31T07:33:13.183Z,680
2018-08-31T07:43:28.939Z,805
2018-08-31T07:53:44.656Z,725
2018-08-31T08:04:00.504Z,980
2018-08-31T08:14:15.920Z,890
2018-08-31T08:24:30.657Z,690
2018-08-31T08:34:46.209Z,755
2018-08-31T08:45:00.626Z,690
2018-08-31T08:55:15.329Z,655
2018-08-31T09:05:30.683Z,605
2018-08-31T09:15:45.990Z,640
2018-08-31T09:26:00.362Z,685
2018-08-31T09:36:14.454Z,725
2018-08-31T09:46:29.895Z,725
2018-08-31T09:56:44.659Z,825
2018-08-31T10:06:58.854Z,935
2018-08-31T10:17:14.443Z,1005
2018-08-31T10:27:29.474Z,1045
2018-08-31T10:37:43.622Z,1020
2018-08-31T10:47:58.516Z,1115
2018-08-31T10:58:13.387Z,1145
2018-08-31T11:08:28.665Z,995
2018-08-31T11:18:43.664Z,810
2018-08-31T11:28:57.552Z,1380
2018-08-31T11:39:11.897Z,1185
2018-08-31T11:49:25.789Z,450
2018-08-31T11:59:41.014Z,630
2018-08-31T12:09:55.755Z,1525
2018-08-31T12:20:09.844Z,825
2018-08-31T12:30:23.968Z,675
2018-08-31T12:40:37.810Z,725
2018-08-31T12:50:53.307Z,1565
2018-08-31T13:01:07.645Z,1650
2018-08-31T13:11:21.541Z,670
2018-08-31T13:21:35.483Z,350
2018-08-31T13:31:49.685Z,350
2018-08-31T13:42:04.786Z,450
2018-08-31T13:52:19.328Z,515
2018-08-31T14:02:33.807Z,560
2018-08-31T14:12:47.563Z,1030
2018-08-31T14:23:01.715Z,1065
2018-08-31T14:33:16.961Z,1105
2018-08-31T14:43:32.724Z,1120
2018-08-31T14:53:47.268Z,1195
2018-08-31T15:04:01.869Z,1160
2018-08-31T15:14:16.634Z,930
2018-08-31T15:24:32.287Z,475
2018-08-31T15:34:46.199Z,720
2018-08-31T15:45:00.790Z,900
2018-08-31T15:55:16.449Z,970
2018-08-31T16:05:31.566Z,990
2018-08-31T16:15:46.420Z,420
2018-08-31T16:26:00.292Z,225
2018-08-31T16:36:15.706Z,185
2018-08-31T16:46:30.819Z,170
2018-08-31T16:56:45.573Z,135
2018-08-31T17:07:00.033Z,90
2018-08-31T17:17:15.761Z,60
2018-08-31T17:27:29.795Z,45
2018-08-31T17:37:44.271Z,35
2018-08-31T17:47:58.152Z,25
2018-08-31T17:58:12.282Z,20
2018-08-31T18:08:26.421Z,15
2018-08-31T18:18:40.854Z,5
2018-08-31T18:28:54.549Z,0
2018-08-31T18:39:09.049Z,0
2018-08-31T18:49:23.228Z,0
2018-08-31T18:59:38.484Z,0
2018-08-31T19:09:52.669Z,0
2018-08-31T19:20:06.482Z,0
2018-08-31T19:30:21.804Z,0
2018-08-31T19:40:35.735Z,0
2018-08-31T19:50:50.584Z,0
2018-08-31T20:01:04.433Z,0
2018-08-31T20:11:20.124Z,0
2018-08-31T20:21:34.666Z,0
2018-08-31T20:31:48.863Z,0
2018-08-31T20:42:03.369Z,0
2018-08-31T20:52:17.752Z,0
2018-08-31T21:02:32.536Z,0
2018-08-31T21:12:47.945Z,0
2018-08-31T21:23:03.281Z,0
2018-08-31T21:33:17.036Z,0
2018-08-31T21:43:31.028Z,0
2018-08-31T21:53:46.179Z,0
2018-08-31T22:04:00.047Z,0
2018-08-31T22:14:14.164Z,0
2018-08-31T22:24:28.796Z,0
2018-08-31T22:34:44.180Z,0
2018-08-31T22:44:58.437Z,0
2018-08-31T22:55:12.543Z,0
2018-08-31T23:05:27.032Z,0
2018-08-31T23:15:40.799Z,0
2018-08-31T23:25:54.888Z,0
2018-08-31T23:36:09.118Z,0
2018-08-31T23:46:24.615Z,0
2018-08-31T23:56:38.343Z,0
