createdAt,value
2018-09-08T00:00:58.092Z,0
2018-09-08T00:01:58.017Z,0
2018-09-08T00:02:58.027Z,0
2018-09-08T00:03:58.014Z,0
2018-09-08T00:04:58.011Z,0
2018-09-08T00:05:58.052Z,0
2018-09-08T00:06:57.955Z,0
2018-09-08T00:07:57.984Z,0
2018-09-08T00:08:57.954Z,0
2018-09-08T00:09:58.079Z,0
2018-09-08T00:10:58.051Z,0
2018-09-08T00:11:58.079Z,0
2018-09-08T00:12:57.962Z,0
2018-09-08T00:13:58.025Z,0
2018-09-08T00:14:58.025Z,0
2018-09-08T00:15:58.096Z,0
2018-09-08T00:16:58.114Z,0
2018-09-08T00:17:58.035Z,0
2018-09-08T00:18:58.100Z,0
2018-09-08T00:19:58.102Z,0
2018-09-08T00:20:58.037Z,0
2018-09-08T00:21:58.046Z,0
2018-09-08T00:22:58.104Z,0
2018-09-08T00:23:58.108Z,0
2018-09-08T00:24:58.036Z,0
2018-09-08T00:25:58.104Z,0
2018-09-08T00:26:58.040Z,0
2018-09-08T00:27:57.988Z,0
2018-09-08T00:28:58.169Z,0
2018-09-08T00:29:58.110Z,0
2018-09-08T00:30:58.037Z,0
2018-09-08T00:31:58.109Z,0
2018-09-08T00:32:58.113Z,0
2018-09-08T00:33:58.093Z,0
2018-09-08T00:34:58.094Z,0
2018-09-08T00:35:58.099Z,0
2018-09-08T00:36:58.103Z,0
2018-09-08T00:37:58.040Z,0
2018-09-08T00:38:58.014Z,0
2018-09-08T00:39:58.040Z,0
2018-09-08T00:40:58.044Z,0
2018-09-08T00:41:58.268Z,0
2018-09-08T00:42:58.080Z,0
2018-09-08T00:43:58.081Z,0
2018-09-08T00:44:58.016Z,0
2018-09-08T00:45:58.000Z,0
2018-09-08T00:46:58.110Z,0
2018-09-08T00:47:58.067Z,0
2018-09-08T00:48:57.981Z,0
2018-09-08T00:49:58.090Z,0
2018-09-08T00:50:58.022Z,0
2018-09-08T00:51:58.018Z,0
2018-09-08T00:52:58.026Z,0
2018-09-08T00:53:58.093Z,0
2018-09-08T00:54:58.111Z,0
2018-09-08T00:55:58.117Z,0
2018-09-08T00:56:58.058Z,0
2018-09-08T00:57:58.092Z,0
2018-09-08T00:58:58.032Z,0
2018-09-08T00:59:58.122Z,0
2018-09-08T01:00:58.095Z,0
2018-09-08T01:01:58.023Z,0
2018-09-08T01:02:57.996Z,0
2018-09-08T01:03:58.134Z,0
2018-09-08T01:04:58.062Z,0
2018-09-08T01:05:58.135Z,0
2018-09-08T01:06:58.065Z,0
2018-09-08T01:07:58.064Z,0
2018-09-08T01:08:58.137Z,0
2018-09-08T01:09:58.066Z,0
2018-09-08T01:10:58.140Z,0
2018-09-08T01:11:58.068Z,0
2018-09-08T01:12:58.162Z,0
2018-09-08T01:13:58.128Z,0
2018-09-08T01:14:58.125Z,0
2018-09-08T01:15:58.045Z,0
2018-09-08T01:16:58.018Z,0
2018-09-08T01:17:58.020Z,0
2018-09-08T01:18:58.040Z,0
2018-09-08T01:19:58.093Z,0
2018-09-08T01:20:58.136Z,0
2018-09-08T01:21:58.132Z,0
2018-09-08T01:22:58.093Z,0
2018-09-08T01:23:58.035Z,0
2018-09-08T01:24:58.003Z,0
2018-09-08T01:25:58.127Z,0
2018-09-08T01:26:58.057Z,0
2018-09-08T01:27:58.134Z,0
2018-09-08T01:28:58.104Z,0
2018-09-08T01:29:58.059Z,0
2018-09-08T01:30:58.109Z,0
2018-09-08T01:31:58.099Z,0
2018-09-08T01:32:58.107Z,0
2018-09-08T01:33:58.083Z,0
2018-09-08T01:34:58.089Z,0
2018-09-08T01:35:58.241Z,0
2018-09-08T01:36:58.161Z,0
2018-09-08T01:37:58.086Z,0
2018-09-08T01:38:58.164Z,0
2018-09-08T01:39:58.157Z,0
2018-09-08T01:40:58.162Z,0
2018-09-08T01:41:58.162Z,0
2018-09-08T01:42:58.049Z,0
2018-09-08T01:43:58.094Z,0
2018-09-08T01:44:58.110Z,0
2018-09-08T01:45:58.141Z,0
2018-09-08T01:46:58.149Z,0
2018-09-08T01:47:58.048Z,0
2018-09-08T01:48:58.068Z,0
2018-09-08T01:49:58.092Z,0
2018-09-08T01:50:58.066Z,0
2018-09-08T01:51:58.132Z,0
2018-09-08T01:52:58.118Z,0
2018-09-08T01:53:58.115Z,0
2018-09-08T01:54:58.111Z,0
2018-09-08T01:55:58.111Z,0
2018-09-08T01:56:58.062Z,0
2018-09-08T01:57:58.112Z,0
2018-09-08T01:58:58.113Z,0
2018-09-08T01:59:58.119Z,0
2018-09-08T02:00:58.117Z,0
2018-09-08T02:01:58.094Z,0
2018-09-08T02:02:58.079Z,0
2018-09-08T02:03:58.146Z,0
2018-09-08T02:04:58.145Z,0
2018-09-08T02:05:58.194Z,0
2018-09-08T02:06:58.116Z,0
2018-09-08T02:07:58.123Z,0
2018-09-08T02:08:58.128Z,0
2018-09-08T02:09:58.069Z,0
2018-09-08T02:10:58.124Z,0
2018-09-08T02:11:58.030Z,0
2018-09-08T02:12:58.030Z,0
2018-09-08T02:13:58.029Z,0
2018-09-08T02:14:58.121Z,0
2018-09-08T02:15:58.186Z,0
2018-09-08T02:16:58.158Z,0
2018-09-08T02:17:58.187Z,0
2018-09-08T02:18:58.110Z,0
2018-09-08T02:19:58.114Z,0
2018-09-08T02:20:58.115Z,0
2018-09-08T02:21:58.128Z,0
2018-09-08T02:22:58.187Z,0
2018-09-08T02:23:58.119Z,0
2018-09-08T02:24:58.162Z,0
2018-09-08T02:25:58.066Z,0
2018-09-08T02:26:58.160Z,0
2018-09-08T02:27:58.142Z,0
2018-09-08T02:28:58.179Z,0
2018-09-08T02:29:58.179Z,0
2018-09-08T02:30:58.063Z,0
2018-09-08T02:31:58.094Z,0
2018-09-08T02:32:58.323Z,0
2018-09-08T02:33:58.180Z,0
2018-09-08T02:34:58.087Z,0
2018-09-08T02:35:58.124Z,0
2018-09-08T02:36:58.123Z,0
2018-09-08T02:37:58.086Z,0
2018-09-08T02:38:58.049Z,0
2018-09-08T02:39:58.181Z,0
2018-09-08T02:40:58.348Z,0
2018-09-08T02:41:58.083Z,0
2018-09-08T02:42:58.086Z,0
2018-09-08T02:43:58.162Z,0
2018-09-08T02:44:58.113Z,0
2018-09-08T02:45:58.144Z,0
2018-09-08T02:46:58.054Z,0
2018-09-08T02:47:58.098Z,0
2018-09-08T02:48:58.225Z,0
2018-09-08T02:49:58.113Z,0
2018-09-08T02:50:58.164Z,0
2018-09-08T02:51:58.181Z,0
2018-09-08T02:52:58.152Z,0
2018-09-08T02:53:58.066Z,0
2018-09-08T02:54:58.164Z,0
2018-09-08T02:55:58.200Z,0
2018-09-08T02:56:58.175Z,0
2018-09-08T02:57:58.161Z,0
2018-09-08T02:58:58.096Z,0
2018-09-08T02:59:58.074Z,0
2018-09-08T03:00:58.113Z,0
2018-09-08T03:01:58.077Z,0
2018-09-08T03:02:58.096Z,0
2018-09-08T03:03:58.119Z,0
2018-09-08T03:04:58.219Z,0
2018-09-08T03:05:58.143Z,0
2018-09-08T03:06:58.150Z,0
2018-09-08T03:07:58.220Z,0
2018-09-08T03:08:58.152Z,0
2018-09-08T03:09:58.222Z,0
2018-09-08T03:10:58.158Z,0
2018-09-08T03:11:58.152Z,0
2018-09-08T03:12:58.157Z,0
2018-09-08T03:13:58.150Z,0
2018-09-08T03:14:58.223Z,0
2018-09-08T03:15:58.228Z,0
2018-09-08T03:16:58.161Z,0
2018-09-08T03:17:58.162Z,0
2018-09-08T03:18:58.230Z,0
2018-09-08T03:19:58.162Z,0
2018-09-08T03:20:58.165Z,0
2018-09-08T03:21:58.230Z,0
2018-09-08T03:22:58.160Z,0
2018-09-08T03:23:58.232Z,0
2018-09-08T03:24:58.222Z,0
2018-09-08T03:25:58.131Z,0
2018-09-08T03:26:58.139Z,0
2018-09-08T03:27:58.223Z,0
2018-09-08T03:28:58.109Z,0
2018-09-08T03:29:58.133Z,0
2018-09-08T03:30:58.115Z,0
2018-09-08T03:31:58.141Z,0
2018-09-08T03:32:58.183Z,0
2018-09-08T03:33:58.098Z,0
2018-09-08T03:34:58.119Z,0
2018-09-08T03:35:58.117Z,0
2018-09-08T03:36:58.296Z,0
2018-09-08T03:37:58.103Z,0
2018-09-08T03:38:58.202Z,0
2018-09-08T03:39:58.191Z,0
2018-09-08T03:40:58.226Z,0
2018-09-08T03:41:58.232Z,0
2018-09-08T03:42:58.140Z,0
2018-09-08T03:43:58.214Z,0
2018-09-08T03:44:58.172Z,0
2018-09-08T03:45:58.253Z,0
2018-09-08T03:46:58.175Z,0
2018-09-08T03:47:58.177Z,0
2018-09-08T03:48:58.246Z,0
2018-09-08T03:49:58.175Z,0
2018-09-08T03:50:58.250Z,0
2018-09-08T03:51:58.178Z,0
2018-09-08T03:52:58.254Z,0
2018-09-08T03:53:58.178Z,0
2018-09-08T03:54:58.251Z,0
2018-09-08T03:55:58.178Z,0
2018-09-08T03:56:58.185Z,0
2018-09-08T03:57:58.255Z,0
2018-09-08T03:58:58.224Z,0
2018-09-08T03:59:58.184Z,0
2018-09-08T04:00:58.290Z,0
2018-09-08T04:01:58.263Z,0
2018-09-08T04:02:58.189Z,0
2018-09-08T04:03:58.188Z,0
2018-09-08T04:04:58.108Z,0
2018-09-08T04:05:58.204Z,0
2018-09-08T04:06:58.113Z,0
2018-09-08T04:07:58.092Z,0
2018-09-08T04:08:58.156Z,0
2018-09-08T04:09:58.237Z,0
2018-09-08T04:10:58.205Z,0
2018-09-08T04:11:58.113Z,0
2018-09-08T04:12:58.117Z,0
2018-09-08T04:13:58.237Z,0
2018-09-08T04:14:58.192Z,0
2018-09-08T04:15:58.195Z,0
2018-09-08T04:16:58.196Z,0
2018-09-08T04:17:58.247Z,0
2018-09-08T04:18:58.198Z,0
2018-09-08T04:19:58.271Z,0
2018-09-08T04:20:58.272Z,0
2018-09-08T04:21:58.272Z,0
2018-09-08T04:22:58.209Z,0
2018-09-08T04:23:58.294Z,0
2018-09-08T04:24:58.176Z,0
2018-09-08T04:25:58.243Z,0
2018-09-08T04:26:58.331Z,0
2018-09-08T04:27:58.223Z,0
2018-09-08T04:28:58.180Z,0
2018-09-08T04:29:58.134Z,0
2018-09-08T04:30:58.154Z,0
2018-09-08T04:31:58.138Z,0
2018-09-08T04:32:58.184Z,0
2018-09-08T04:33:58.231Z,0
2018-09-08T04:34:58.206Z,0
2018-09-08T04:35:58.279Z,0
2018-09-08T04:36:58.206Z,0
2018-09-08T04:37:58.283Z,0
2018-09-08T04:38:58.291Z,0
2018-09-08T04:39:58.214Z,0
2018-09-08T04:40:58.346Z,0
2018-09-08T04:41:58.285Z,0
2018-09-08T04:42:58.295Z,0
2018-09-08T04:43:58.212Z,0
2018-09-08T04:44:58.290Z,0
2018-09-08T04:45:58.214Z,0
2018-09-08T04:46:58.289Z,0
2018-09-08T04:47:58.225Z,0
2018-09-08T04:48:58.219Z,0
2018-09-08T04:49:58.306Z,0
2018-09-08T04:50:58.292Z,0
2018-09-08T04:51:58.228Z,0
2018-09-08T04:52:58.225Z,0
2018-09-08T04:53:58.294Z,0
2018-09-08T04:54:58.224Z,0
2018-09-08T04:55:58.221Z,0
2018-09-08T04:56:58.235Z,0
2018-09-08T04:57:58.222Z,0
2018-09-08T04:58:58.299Z,0
2018-09-08T04:59:58.226Z,0
2018-09-08T05:00:58.298Z,0
2018-09-08T05:01:58.302Z,0
2018-09-08T05:02:58.224Z,0
2018-09-08T05:03:58.302Z,0
2018-09-08T05:04:58.249Z,0
2018-09-08T05:05:58.202Z,0
2018-09-08T05:06:58.182Z,0
2018-09-08T05:07:58.248Z,0
2018-09-08T05:08:58.267Z,0
2018-09-08T05:09:58.183Z,0
2018-09-08T05:10:58.184Z,0
2018-09-08T05:11:58.309Z,0
2018-09-08T05:12:58.186Z,0
2018-09-08T05:13:58.294Z,0
2018-09-08T05:14:58.241Z,0
2018-09-08T05:15:58.321Z,0
2018-09-08T05:16:58.236Z,0
2018-09-08T05:17:58.314Z,0
2018-09-08T05:18:58.245Z,0
2018-09-08T05:19:58.235Z,0
2018-09-08T05:20:58.318Z,0
2018-09-08T05:21:58.314Z,0
2018-09-08T05:22:58.242Z,14
2018-09-08T05:23:58.320Z,15
2018-09-08T05:24:58.249Z,16
2018-09-08T05:25:58.401Z,16
2018-09-08T05:26:58.315Z,16
2018-09-08T05:27:58.243Z,18
2018-09-08T05:28:58.318Z,18
2018-09-08T05:29:58.244Z,19
2018-09-08T05:30:58.320Z,19
2018-09-08T05:31:58.243Z,21
2018-09-08T05:32:58.320Z,21
2018-09-08T05:33:58.244Z,22
2018-09-08T05:34:58.303Z,22
2018-09-08T05:35:58.327Z,23
2018-09-08T05:36:58.325Z,24
2018-09-08T05:37:58.236Z,25
2018-09-08T05:38:58.329Z,24
2018-09-08T05:39:58.278Z,25
2018-09-08T05:40:58.326Z,27
2018-09-08T05:41:58.250Z,28
2018-09-08T05:42:58.377Z,30
2018-09-08T05:43:58.252Z,31
2018-09-08T05:44:58.291Z,32
2018-09-08T05:45:58.230Z,29
2018-09-08T05:46:58.272Z,29
2018-09-08T05:47:58.295Z,30
2018-09-08T05:48:58.328Z,31
2018-09-08T05:49:58.231Z,31
2018-09-08T05:50:58.296Z,31
2018-09-08T05:51:58.212Z,31
2018-09-08T05:52:58.328Z,32
2018-09-08T05:53:58.375Z,33
2018-09-08T05:54:58.340Z,34
2018-09-08T05:55:58.335Z,35
2018-09-08T05:56:58.364Z,35
2018-09-08T05:57:58.338Z,35
2018-09-08T05:58:58.267Z,35
2018-09-08T05:59:58.338Z,37
2018-09-08T06:00:58.266Z,37
2018-09-08T06:01:58.342Z,38
2018-09-08T06:02:58.268Z,39
2018-09-08T06:03:58.354Z,38
2018-09-08T06:04:58.342Z,33
2018-09-08T06:05:58.268Z,40
2018-09-08T06:06:58.296Z,41
2018-09-08T06:07:58.355Z,42
2018-09-08T06:08:58.299Z,39
2018-09-08T06:09:58.347Z,40
2018-09-08T06:10:58.273Z,41
2018-09-08T06:11:58.352Z,43
2018-09-08T06:12:58.298Z,43
2018-09-08T06:13:58.272Z,44
2018-09-08T06:14:58.277Z,45
2018-09-08T06:15:58.265Z,45
2018-09-08T06:16:58.347Z,45
2018-09-08T06:17:58.276Z,46
2018-09-08T06:18:58.353Z,47
2018-09-08T06:19:58.280Z,47
2018-09-08T06:20:58.357Z,48
2018-09-08T06:21:58.286Z,47
2018-09-08T06:22:58.254Z,42
2018-09-08T06:23:58.357Z,48
2018-09-08T06:24:58.289Z,66
2018-09-08T06:25:58.358Z,72
2018-09-08T06:26:58.289Z,74
2018-09-08T06:27:58.359Z,75
2018-09-08T06:28:58.287Z,74
2018-09-08T06:29:58.362Z,75
2018-09-08T06:30:58.287Z,79
2018-09-08T06:31:58.363Z,94
2018-09-08T06:32:58.284Z,99
2018-09-08T06:33:58.378Z,103
2018-09-08T06:34:58.252Z,103
2018-09-08T06:35:58.267Z,101
2018-09-08T06:36:58.248Z,108
2018-09-08T06:37:58.364Z,108
2018-09-08T06:38:58.269Z,115
2018-09-08T06:39:58.344Z,134
2018-09-08T06:40:58.248Z,143
2018-09-08T06:41:58.313Z,156
2018-09-08T06:42:58.271Z,159
2018-09-08T06:43:58.320Z,163
2018-09-08T06:44:58.417Z,164
2018-09-08T06:45:58.347Z,164
2018-09-08T06:46:58.271Z,162
2018-09-08T06:47:58.318Z,166
2018-09-08T06:48:58.379Z,176
2018-09-08T06:49:58.347Z,200
2018-09-08T06:50:58.320Z,202
2018-09-08T06:51:58.366Z,204
2018-09-08T06:52:58.273Z,207
2018-09-08T06:53:58.344Z,201
2018-09-08T06:54:58.337Z,205
2018-09-08T06:55:58.389Z,217
2018-09-08T06:56:58.392Z,223
2018-09-08T06:57:58.328Z,247
2018-09-08T06:58:58.384Z,267
2018-09-08T06:59:58.315Z,270
2018-09-08T07:00:58.265Z,273
2018-09-08T07:01:58.309Z,282
2018-09-08T07:02:58.385Z,285
2018-09-08T07:03:58.331Z,289
2018-09-08T07:04:58.528Z,319
2018-09-08T07:05:58.327Z,321
2018-09-08T07:06:58.260Z,327
2018-09-08T07:07:58.295Z,329
2018-09-08T07:08:58.292Z,333
2018-09-08T07:09:58.261Z,336
2018-09-08T07:10:58.430Z,341
2018-09-08T07:11:58.376Z,341
2018-09-08T07:12:58.390Z,376
2018-09-08T07:13:58.312Z,380
2018-09-08T07:14:58.354Z,384
2018-09-08T07:15:58.270Z,388
2018-09-08T07:16:58.291Z,391
2018-09-08T07:17:58.267Z,393
2018-09-08T07:18:58.276Z,401
2018-09-08T07:19:58.299Z,400
2018-09-08T07:20:58.338Z,408
2018-09-08T07:21:58.295Z,411
2018-09-08T07:22:58.349Z,413
2018-09-08T07:23:58.309Z,419
2018-09-08T07:24:58.462Z,420
2018-09-08T07:25:58.400Z,423
2018-09-08T07:26:58.328Z,459
2018-09-08T07:27:58.406Z,464
2018-09-08T07:28:58.329Z,466
2018-09-08T07:29:58.406Z,471
2018-09-08T07:30:58.343Z,472
2018-09-08T07:31:58.409Z,476
2018-09-08T07:32:58.337Z,479
2018-09-08T07:33:58.335Z,483
2018-09-08T07:34:58.366Z,487
2018-09-08T07:35:58.307Z,490
2018-09-08T07:36:58.298Z,495
2018-09-08T07:37:58.407Z,498
2018-09-08T07:38:58.350Z,505
2018-09-08T07:39:58.287Z,507
2018-09-08T07:40:58.397Z,510
2018-09-08T07:41:58.371Z,512
2018-09-08T07:42:58.355Z,514
2018-09-08T07:43:58.287Z,514
2018-09-08T07:44:58.370Z,521
2018-09-08T07:45:58.418Z,526
2018-09-08T07:46:58.289Z,530
2018-09-08T07:47:58.293Z,534
2018-09-08T07:48:58.378Z,538
2018-09-08T07:49:58.407Z,541
2018-09-08T07:50:58.473Z,541
2018-09-08T07:51:58.317Z,545
2018-09-08T07:52:58.413Z,548
2018-09-08T07:53:58.463Z,552
2018-09-08T07:54:58.350Z,555
2018-09-08T07:55:58.426Z,557
2018-09-08T07:56:58.345Z,562
2018-09-08T07:57:58.431Z,565
2018-09-08T07:58:58.424Z,568
2018-09-08T07:59:58.353Z,574
2018-09-08T08:00:58.354Z,563
2018-09-08T08:01:58.425Z,576
2018-09-08T08:02:58.358Z,583
2018-09-08T08:03:58.428Z,574
2018-09-08T08:04:58.423Z,587
2018-09-08T08:05:58.332Z,589
2018-09-08T08:06:58.413Z,591
2018-09-08T08:07:58.370Z,588
2018-09-08T08:08:58.300Z,596
2018-09-08T08:09:58.440Z,596
2018-09-08T08:10:58.353Z,608
2018-09-08T08:11:58.428Z,613
2018-09-08T08:12:58.374Z,618
2018-09-08T08:13:58.435Z,621
2018-09-08T08:14:58.435Z,619
2018-09-08T08:15:58.360Z,621
2018-09-08T08:16:58.440Z,618
2018-09-08T08:17:58.441Z,621
2018-09-08T08:18:58.369Z,619
2018-09-08T08:19:58.437Z,622
2018-09-08T08:20:58.435Z,626
2018-09-08T08:21:58.367Z,632
2018-09-08T08:22:58.444Z,629
2018-09-08T08:23:58.369Z,646
2018-09-08T08:24:58.437Z,645
2018-09-08T08:25:58.345Z,637
2018-09-08T08:26:58.354Z,628
2018-09-08T08:27:58.353Z,648
2018-09-08T08:28:58.329Z,656
2018-09-08T08:29:58.451Z,654
2018-09-08T08:30:58.381Z,652
2018-09-08T08:31:58.447Z,658
2018-09-08T08:32:58.320Z,664
2018-09-08T08:33:58.405Z,663
2018-09-08T08:34:58.343Z,675
2018-09-08T08:35:58.357Z,671
2018-09-08T08:36:58.331Z,678
2018-09-08T08:37:58.338Z,683
2018-09-08T08:38:58.304Z,686
2018-09-08T08:39:58.429Z,681
2018-09-08T08:40:58.305Z,678
2018-09-08T08:41:58.399Z,682
2018-09-08T08:42:58.319Z,687
2018-09-08T08:43:58.421Z,694
2018-09-08T08:44:58.413Z,695
2018-09-08T08:45:58.347Z,681
2018-09-08T08:46:58.349Z,688
2018-09-08T08:47:58.350Z,690
2018-09-08T08:48:58.392Z,673
2018-09-08T08:49:58.425Z,682
2018-09-08T08:50:58.407Z,690
2018-09-08T08:51:58.411Z,706
2018-09-08T08:52:58.401Z,687
2018-09-08T08:53:58.313Z,691
2018-09-08T08:54:58.356Z,700
2018-09-08T08:55:58.361Z,710
2018-09-08T08:56:58.366Z,732
2018-09-08T08:57:58.357Z,738
2018-09-08T08:58:58.435Z,736
2018-09-08T08:59:58.411Z,743
2018-09-08T09:00:58.430Z,751
2018-09-08T09:01:58.506Z,754
2018-09-08T09:02:58.452Z,760
2018-09-08T09:03:58.338Z,752
2018-09-08T09:04:58.347Z,757
2018-09-08T09:05:58.405Z,749
2018-09-08T09:06:58.869Z,743
2018-09-08T09:07:58.395Z,790
2018-09-08T09:08:58.398Z,796
2018-09-08T09:09:58.480Z,796
2018-09-08T09:10:58.410Z,782
2018-09-08T09:11:58.488Z,788
2018-09-08T09:12:58.433Z,785
2018-09-08T09:13:58.472Z,763
2018-09-08T09:14:58.401Z,769
2018-09-08T09:15:58.479Z,771
2018-09-08T09:16:58.403Z,757
2018-09-08T09:17:58.485Z,780
2018-09-08T09:18:58.888Z,791
2018-09-08T09:19:58.491Z,792
2018-09-08T09:20:58.482Z,802
2018-09-08T09:21:58.411Z,799
2018-09-08T09:22:58.496Z,814
2018-09-08T09:23:58.501Z,811
2018-09-08T09:24:58.437Z,825
2018-09-08T09:25:58.504Z,479
2018-09-08T09:26:58.410Z,812
2018-09-08T09:27:58.406Z,818
2018-09-08T09:28:58.411Z,751
2018-09-08T09:29:58.434Z,770
2018-09-08T09:30:58.418Z,784
2018-09-08T09:31:58.492Z,783
2018-09-08T09:32:58.400Z,797
2018-09-08T09:33:58.416Z,762
2018-09-08T09:34:58.487Z,722
2018-09-08T09:35:58.435Z,756
2018-09-08T09:36:58.384Z,746
2018-09-08T09:37:58.402Z,738
2018-09-08T09:38:58.457Z,615
2018-09-08T09:39:58.459Z,667
2018-09-08T09:40:58.351Z,737
2018-09-08T09:41:58.458Z,753
2018-09-08T09:42:58.444Z,258
2018-09-08T09:43:58.498Z,399
2018-09-08T09:44:58.393Z,228
2018-09-08T09:45:58.441Z,234
2018-09-08T09:46:58.443Z,239
2018-09-08T09:47:58.397Z,722
2018-09-08T09:48:58.460Z,389
2018-09-08T09:49:58.473Z,690
2018-09-08T09:50:58.468Z,737
2018-09-08T09:51:58.468Z,770
2018-09-08T09:52:58.509Z,757
2018-09-08T09:53:58.376Z,768
2018-09-08T09:54:58.492Z,767
2018-09-08T09:55:58.410Z,781
2018-09-08T09:56:58.401Z,812
2018-09-08T09:57:58.493Z,804
2018-09-08T09:58:58.503Z,759
2018-09-08T09:59:58.407Z,625
2018-09-08T10:00:58.459Z,635
2018-09-08T10:01:58.473Z,318
2018-09-08T10:02:58.493Z,705
2018-09-08T10:03:58.502Z,731
2018-09-08T10:04:58.408Z,819
2018-09-08T10:05:58.456Z,856
2018-09-08T10:06:58.518Z,837
2018-09-08T10:07:58.438Z,770
2018-09-08T10:08:58.519Z,788
2018-09-08T10:09:58.485Z,833
2018-09-08T10:10:58.516Z,716
2018-09-08T10:11:58.471Z,310
2018-09-08T10:12:58.511Z,454
2018-09-08T10:13:58.443Z,624
2018-09-08T10:14:58.520Z,357
2018-09-08T10:15:58.463Z,340
2018-09-08T10:16:58.413Z,335
2018-09-08T10:17:58.425Z,782
2018-09-08T10:18:58.489Z,820
2018-09-08T10:19:58.399Z,813
2018-09-08T10:20:58.399Z,679
2018-09-08T10:21:58.519Z,883
2018-09-08T10:22:58.452Z,835
2018-09-08T10:24:05.157Z,865
2018-09-08T10:24:58.422Z,852
2018-09-08T10:25:58.510Z,846
2018-09-08T10:26:58.513Z,849
2018-09-08T10:27:58.585Z,839
2018-09-08T10:28:58.515Z,816
2018-09-08T10:29:58.859Z,811
2018-09-08T10:30:58.517Z,795
2018-09-08T10:31:58.452Z,768
2018-09-08T10:32:58.525Z,766
2018-09-08T10:33:58.406Z,755
2018-09-08T10:34:58.404Z,776
2018-09-08T10:35:58.536Z,800
2018-09-08T10:36:58.457Z,785
2018-09-08T10:37:58.535Z,749
2018-09-08T10:38:58.466Z,636
2018-09-08T10:39:58.539Z,635
2018-09-08T10:40:58.538Z,611
2018-09-08T10:41:58.461Z,489
2018-09-08T10:42:58.540Z,499
2018-09-08T10:43:58.465Z,473
2018-09-08T10:45:58.468Z,405
2018-09-08T10:46:58.463Z,373
2018-09-08T10:47:58.539Z,360
2018-09-08T10:48:58.469Z,348
2018-09-08T10:49:58.544Z,410
2018-09-08T10:50:58.488Z,423
2018-09-08T10:51:58.542Z,327
2018-09-08T10:52:58.467Z,377
2018-09-08T10:53:58.473Z,351
2018-09-08T10:54:58.546Z,387
2018-09-08T10:55:58.471Z,420
2018-09-08T10:56:58.509Z,407
2018-09-08T10:57:58.510Z,451
2018-09-08T10:58:58.461Z,472
2018-09-08T10:59:58.514Z,483
2018-09-08T11:00:58.513Z,504
2018-09-08T11:01:58.549Z,575
2018-09-08T11:02:58.430Z,608
2018-09-08T11:03:58.554Z,430
2018-09-08T11:04:58.551Z,485
2018-09-08T11:05:58.464Z,357
2018-09-08T11:06:58.517Z,364
2018-09-08T11:07:58.490Z,333
2018-09-08T11:08:58.461Z,328
2018-09-08T11:09:58.412Z,334
2018-09-08T11:10:58.422Z,347
2018-09-08T11:11:58.419Z,368
2018-09-08T11:12:58.500Z,396
2018-09-08T11:13:58.456Z,521
2018-09-08T11:14:58.506Z,693
2018-09-08T11:15:58.412Z,666
2018-09-08T11:16:58.464Z,705
2018-09-08T11:17:58.491Z,696
2018-09-08T11:18:58.446Z,756
2018-09-08T11:19:58.468Z,726
2018-09-08T11:20:58.451Z,709
2018-09-08T11:21:58.493Z,711
2018-09-08T11:22:58.532Z,736
2018-09-08T11:23:58.496Z,697
2018-09-08T11:24:58.495Z,717
2018-09-08T11:25:58.457Z,694
2018-09-08T11:26:58.458Z,770
2018-09-08T11:27:58.511Z,737
2018-09-08T11:28:58.510Z,731
2018-09-08T11:29:58.509Z,712
2018-09-08T11:30:58.463Z,539
2018-09-08T11:31:58.405Z,432
2018-09-08T11:32:58.502Z,680
2018-09-08T11:33:58.468Z,713
2018-09-08T11:34:58.405Z,691
2018-09-08T11:35:58.577Z,690
2018-09-08T11:36:58.579Z,642
2018-09-08T11:37:58.606Z,710
2018-09-08T11:38:58.503Z,776
2018-09-08T11:39:58.507Z,690
2018-09-08T11:40:58.501Z,719
2018-09-08T11:41:58.492Z,626
2018-09-08T11:42:58.506Z,472
2018-09-08T11:43:58.581Z,907
2018-09-08T11:44:58.611Z,579
2018-09-08T11:45:58.541Z,799
2018-09-08T11:46:58.513Z,782
2018-09-08T11:47:58.465Z,589
2018-09-08T11:48:58.542Z,480
2018-09-08T11:49:58.553Z,443
2018-09-08T11:50:58.515Z,444
2018-09-08T11:51:58.470Z,648
2018-09-08T11:52:58.558Z,552
2018-09-08T11:53:58.442Z,446
2018-09-08T11:54:58.479Z,414
2018-09-08T11:55:58.464Z,440
2018-09-08T11:56:58.531Z,594
2018-09-08T11:57:58.536Z,897
2018-09-08T11:58:58.470Z,862
2018-09-08T11:59:58.489Z,699
2018-09-08T12:00:58.558Z,651
2018-09-08T12:01:58.472Z,524
2018-09-08T12:02:58.543Z,770
2018-09-08T12:03:58.591Z,631
2018-09-08T12:04:58.540Z,513
2018-09-08T12:05:58.602Z,922
2018-09-08T12:06:58.525Z,939
2018-09-08T12:07:58.658Z,822
2018-09-08T12:08:58.528Z,770
2018-09-08T12:09:58.617Z,800
2018-09-08T12:10:58.526Z,873
2018-09-08T12:11:58.602Z,418
2018-09-08T12:12:58.533Z,824
2018-09-08T12:13:58.638Z,684
2018-09-08T12:14:58.528Z,389
2018-09-08T12:15:58.550Z,385
2018-09-08T12:16:58.510Z,420
2018-09-08T12:17:58.565Z,413
2018-09-08T12:18:58.557Z,534
2018-09-08T12:19:58.493Z,527
2018-09-08T12:20:58.568Z,665
2018-09-08T12:21:58.634Z,624
2018-09-08T12:22:58.569Z,1028
2018-09-08T12:23:58.520Z,1048
2018-09-08T12:24:58.478Z,1044
2018-09-08T12:25:58.462Z,1049
2018-09-08T12:26:58.554Z,1030
2018-09-08T12:27:58.500Z,875
2018-09-08T12:28:58.538Z,896
2018-09-08T12:29:58.540Z,343
2018-09-08T12:30:58.542Z,360
2018-09-08T12:31:58.547Z,391
2018-09-08T12:32:58.550Z,1020
2018-09-08T12:33:58.572Z,1029
2018-09-08T12:34:58.519Z,401
2018-09-08T12:35:58.545Z,301
2018-09-08T12:36:58.528Z,276
2018-09-08T12:37:58.543Z,255
2018-09-08T12:38:58.642Z,244
2018-09-08T12:39:58.621Z,250
2018-09-08T12:40:58.547Z,264
2018-09-08T12:41:58.547Z,284
2018-09-08T12:42:58.499Z,355
2018-09-08T12:43:58.560Z,1003
2018-09-08T12:44:58.537Z,664
2018-09-08T12:45:58.682Z,455
2018-09-08T12:46:58.595Z,402
2018-09-08T12:47:58.627Z,1029
2018-09-08T12:48:58.625Z,1026
2018-09-08T12:49:58.681Z,441
2018-09-08T12:50:58.574Z,540
2018-09-08T12:51:58.530Z,976
2018-09-08T12:52:58.597Z,950
2018-09-08T12:53:58.600Z,240
2018-09-08T12:54:58.630Z,281
2018-09-08T12:55:58.549Z,215
2018-09-08T12:56:58.450Z,238
2018-09-08T12:57:58.544Z,224
2018-09-08T12:58:58.491Z,212
2018-09-08T12:59:58.623Z,228
2018-09-08T13:00:58.457Z,862
2018-09-08T13:01:58.508Z,672
2018-09-08T13:02:58.459Z,383
2018-09-08T13:03:58.546Z,230
2018-09-08T13:04:58.561Z,368
2018-09-08T13:05:58.538Z,930
2018-09-08T13:06:58.522Z,370
2018-09-08T13:07:58.518Z,918
2018-09-08T13:08:58.546Z,878
2018-09-08T13:09:58.521Z,837
2018-09-08T13:10:58.593Z,847
2018-09-08T13:11:58.521Z,840
2018-09-08T13:12:58.632Z,868
2018-09-08T13:13:58.609Z,795
2018-09-08T13:14:58.558Z,863
2018-09-08T13:15:58.599Z,751
2018-09-08T13:16:58.615Z,798
2018-09-08T13:17:58.494Z,274
2018-09-08T13:18:58.535Z,597
2018-09-08T13:19:58.608Z,745
2018-09-08T13:20:58.503Z,799
2018-09-08T13:21:58.501Z,814
2018-09-08T13:22:58.540Z,815
2018-09-08T13:23:58.657Z,436
2018-09-08T13:24:58.551Z,664
2018-09-08T13:25:58.579Z,427
2018-09-08T13:26:58.610Z,332
2018-09-08T13:27:58.525Z,229
2018-09-08T13:28:58.603Z,647
2018-09-08T13:29:58.598Z,432
2018-09-08T13:30:58.538Z,717
2018-09-08T13:31:58.620Z,428
2018-09-08T13:32:58.525Z,249
2018-09-08T13:33:58.570Z,788
2018-09-08T13:34:58.522Z,694
2018-09-08T13:35:58.586Z,841
2018-09-08T13:36:58.669Z,395
2018-09-08T13:37:58.586Z,446
2018-09-08T13:38:58.663Z,354
2018-09-08T13:39:58.712Z,354
2018-09-08T13:40:58.666Z,247
2018-09-08T13:41:58.590Z,554
2018-09-08T13:42:58.664Z,825
2018-09-08T13:43:58.593Z,812
2018-09-08T13:44:58.664Z,769
2018-09-08T13:45:58.635Z,704
2018-09-08T13:46:58.618Z,771
2018-09-08T13:47:58.657Z,233
2018-09-08T13:48:58.669Z,233
2018-09-08T13:49:58.610Z,245
2018-09-08T13:50:58.614Z,276
2018-09-08T13:51:58.595Z,788
2018-09-08T13:52:58.619Z,283
2018-09-08T13:53:58.643Z,254
2018-09-08T13:54:58.551Z,241
2018-09-08T13:55:58.678Z,229
2018-09-08T13:56:58.600Z,213
2018-09-08T13:57:58.605Z,253
2018-09-08T13:58:58.680Z,665
2018-09-08T13:59:58.622Z,690
2018-09-08T14:00:58.680Z,668
2018-09-08T14:01:58.605Z,680
2018-09-08T14:02:58.680Z,243
2018-09-08T14:03:58.606Z,243
2018-09-08T14:04:58.683Z,676
2018-09-08T14:05:58.627Z,753
2018-09-08T14:06:58.652Z,779
2018-09-08T14:07:58.631Z,747
2018-09-08T14:08:58.561Z,733
2018-09-08T14:09:58.561Z,729
2018-09-08T14:10:58.651Z,781
2018-09-08T14:11:58.650Z,769