createdAt,value
2019-04-14T00:01:54.498Z,2.15
2019-04-14T00:04:31.353Z,2.13
2019-04-14T00:06:59.151Z,1.97
2019-04-14T00:09:27.310Z,1.90
2019-04-14T00:11:54.787Z,1.86
2019-04-14T00:14:22.853Z,1.88
2019-04-14T00:16:49.632Z,1.84
2019-04-14T00:19:17.433Z,1.84
2019-04-14T00:21:45.362Z,1.88
2019-04-14T00:24:12.334Z,1.86
2019-04-14T00:26:40.213Z,1.83
2019-04-14T00:29:07.008Z,1.85
2019-04-14T00:31:34.919Z,1.78
2019-04-14T00:34:05.662Z,1.75
2019-04-14T00:37:01.290Z,1.74
2019-04-14T00:39:31.967Z,1.72
2019-04-14T00:42:08.605Z,1.55
2019-04-14T00:44:47.352Z,1.66
2019-04-14T00:47:18.053Z,1.61
2019-04-14T00:49:44.768Z,1.56
2019-04-14T00:52:12.456Z,1.52
2019-04-14T00:54:41.403Z,1.50
2019-04-14T00:57:09.343Z,1.53
2019-04-14T00:59:36.142Z,1.51
2019-04-14T01:02:05.695Z,1.48
2019-04-14T01:04:33.468Z,1.45
2019-04-14T01:07:00.526Z,1.36
2019-04-14T01:09:28.343Z,1.31
2019-04-14T01:11:55.348Z,1.36
2019-04-14T01:14:21.958Z,1.31
2019-04-14T01:16:49.491Z,1.35
2019-04-14T01:19:17.637Z,1.29
2019-04-14T01:21:45.665Z,1.28
2019-04-14T01:24:12.616Z,1.21
2019-04-14T01:26:42.749Z,1.16
2019-04-14T01:29:10.149Z,1.15
2019-04-14T01:31:40.551Z,1.14
2019-04-14T01:34:08.685Z,1.11
2019-04-14T01:36:36.653Z,1.12
2019-04-14T01:39:05.077Z,1.04
2019-04-14T01:41:34.712Z,0.97
2019-04-14T01:44:02.509Z,1.02
2019-04-14T01:46:32.760Z,1.01
2019-04-14T01:48:59.137Z,0.97
2019-04-14T01:51:39.941Z,0.97
2019-04-14T01:54:34.515Z,0.91
2019-04-14T01:57:20.107Z,0.86
2019-04-14T01:59:48.169Z,0.85
2019-04-14T02:02:18.788Z,0.79
2019-04-14T02:04:46.396Z,0.81
2019-04-14T02:07:14.478Z,0.88
2019-04-14T02:09:42.502Z,0.79
2019-04-14T02:12:10.579Z,0.74
2019-04-14T02:14:38.765Z,0.75
2019-04-14T02:17:07.624Z,0.70
2019-04-14T02:19:39.293Z,0.70
2019-04-14T02:22:07.345Z,0.61
2019-04-14T02:24:35.250Z,0.64
2019-04-14T02:27:07.631Z,0.52
2019-04-14T02:29:36.116Z,0.67
2019-04-14T02:32:32.837Z,0.71
2019-04-14T02:35:08.565Z,0.74
2019-04-14T02:37:26.695Z,0.76
2019-04-14T02:44:55.356Z,0.56
2019-04-14T02:49:50.755Z,0.38
2019-04-14T02:52:20.493Z,0.36
2019-04-14T02:57:30.928Z,0.28
2019-04-14T03:02:23.208Z,0.29
2019-04-14T03:04:45.482Z,0.25
2019-04-14T03:07:18.095Z,0.25
2019-04-14T03:09:42.190Z,0.41
2019-04-14T03:12:09.672Z,0.36
2019-04-14T03:14:40.170Z,0.39
2019-04-14T03:20:15.302Z,0.21
2019-04-14T03:23:08.593Z,0.18
2019-04-14T03:25:15.245Z,0.20
2019-04-14T03:27:59.183Z,0.17
2019-04-14T03:50:28.878Z,-0.10
2019-04-14T03:55:16.283Z,-0.54
2019-04-14T03:57:30.041Z,-0.71
2019-04-14T03:59:58.482Z,-0.79
2019-04-14T04:02:27.208Z,-0.75
2019-04-14T04:04:53.802Z,-0.81
2019-04-14T04:07:21.415Z,-0.94
2019-04-14T04:12:44.365Z,-1.23
2019-04-14T04:15:11.197Z,-1.35
2019-04-14T04:17:45.186Z,-1.43
2019-04-14T04:20:21.901Z,-1.47
2019-04-14T04:23:07.413Z,-1.40
2019-04-14T04:25:44.621Z,-0.95
2019-04-14T04:28:32.012Z,-1.11
2019-04-14T04:31:22.627Z,-1.19
2019-04-14T04:33:56.920Z,-1.28
2019-04-14T04:36:35.626Z,-1.23
2019-04-14T04:39:17.095Z,-1.19
2019-04-14T04:41:44.981Z,-1.07
2019-04-14T04:44:11.737Z,-0.95
2019-04-14T04:46:39.510Z,-1.14
2019-04-14T04:49:12.556Z,-1.01
2019-04-14T04:51:35.704Z,-1.09
2019-04-14T04:54:03.798Z,-0.94
2019-04-14T04:56:31.842Z,-0.85
2019-04-14T04:58:58.992Z,-0.81
2019-04-14T05:01:25.763Z,-0.70
2019-04-14T05:03:53.313Z,-0.63
2019-04-14T05:07:12.260Z,-0.60
2019-04-14T05:10:08.925Z,-0.49
2019-04-14T05:12:43.500Z,-0.42
2019-04-14T05:15:36.125Z,-0.42
2019-04-14T05:18:02.923Z,-0.41
2019-04-14T05:20:29.624Z,-0.36
2019-04-14T05:22:57.246Z,-0.32
2019-04-14T05:25:25.345Z,-0.22
2019-04-14T05:27:53.703Z,-0.21
2019-04-14T05:30:21.772Z,-0.16
2019-04-14T05:32:48.649Z,-0.13
2019-04-14T05:35:16.204Z,-0.04
2019-04-14T05:38:03.841Z,-0.02
2019-04-14T05:40:32.156Z,0.31
2019-04-14T05:43:00.172Z,0.43
2019-04-14T05:45:27.046Z,0.38
2019-04-14T05:47:54.351Z,0.55
2019-04-14T05:50:21.221Z,0.73
2019-04-14T05:52:47.953Z,0.86
2019-04-14T05:55:15.568Z,1.00
2019-04-14T05:57:43.784Z,1.17
2019-04-14T06:00:14.582Z,1.28
2019-04-14T06:02:41.929Z,1.47
2019-04-14T06:05:10.026Z,1.60
2019-04-14T06:07:37.708Z,1.75
2019-04-14T06:10:05.304Z,1.81
2019-04-14T06:12:31.971Z,1.95
2019-04-14T06:14:58.671Z,2.04
2019-04-14T06:17:25.447Z,2.05
2019-04-14T06:19:52.060Z,2.22
2019-04-14T06:22:18.745Z,2.34
2019-04-14T06:24:45.452Z,2.40
2019-04-14T06:27:12.224Z,2.49
2019-04-14T06:29:39.007Z,2.63
2019-04-14T06:32:40.442Z,2.96
2019-04-14T06:35:39.253Z,3.60
2019-04-14T06:38:09.020Z,4.76
2019-04-14T06:40:46.103Z,6.23
2019-04-14T06:43:12.785Z,7.43
2019-04-14T06:45:39.568Z,8.38
2019-04-14T06:48:06.336Z,9.11
2019-04-14T06:50:33.137Z,9.52
2019-04-14T06:52:59.745Z,10.06
2019-04-14T06:55:26.345Z,10.29
2019-04-14T06:57:53.177Z,10.41
2019-04-14T07:00:19.966Z,10.52
2019-04-14T07:02:48.086Z,10.55
2019-04-14T07:05:14.945Z,10.82
2019-04-14T07:07:41.711Z,11.14
2019-04-14T07:10:35.677Z,10.19
2019-04-14T07:13:02.453Z,10.37
2019-04-14T07:15:29.250Z,11.88
2019-04-14T07:17:55.810Z,13.26
2019-04-14T07:20:42.264Z,13.92
2019-04-14T07:23:09.151Z,14.52
2019-04-14T07:25:35.787Z,14.47
2019-04-14T07:28:02.598Z,14.26
2019-04-14T07:30:48.932Z,14.40
2019-04-14T07:33:31.509Z,14.45
2019-04-14T07:36:16.446Z,11.48
2019-04-14T07:39:18.025Z,12.09
2019-04-14T07:41:50.939Z,12.70
2019-04-14T07:44:49.238Z,11.59
2019-04-14T07:47:25.170Z,11.88
2019-04-14T07:50:17.378Z,13.42
2019-04-14T07:53:06.773Z,12.55
2019-04-14T07:55:40.003Z,13.01
2019-04-14T07:58:13.985Z,14.59
2019-04-14T08:00:47.616Z,15.67
2019-04-14T08:03:24.265Z,16.54
2019-04-14T08:05:50.986Z,16.68
2019-04-14T08:08:17.687Z,17.14
2019-04-14T08:10:44.459Z,18.29
2019-04-14T08:13:11.222Z,19.65
2019-04-14T08:15:39.237Z,19.80
2019-04-14T08:18:06.007Z,20.18
2019-04-14T08:20:33.697Z,20.05
2019-04-14T08:23:00.370Z,20.34
2019-04-14T08:25:27.180Z,20.24
2019-04-14T08:27:53.947Z,19.75
2019-04-14T08:30:20.670Z,19.01
2019-04-14T08:32:47.751Z,18.23
2019-04-14T08:35:14.736Z,18.51
2019-04-14T08:37:41.407Z,18.23
2019-04-14T08:40:08.599Z,18.80
2019-04-14T08:42:41.538Z,20.25
2019-04-14T08:45:31.627Z,20.75
2019-04-14T08:48:09.656Z,20.70
2019-04-14T08:50:54.585Z,22.78
2019-04-14T08:53:25.254Z,21.80
2019-04-14T08:56:05.641Z,22.10
2019-04-14T08:59:03.628Z,22.14
2019-04-14T09:01:48.848Z,22.02
2019-04-14T09:04:53.094Z,21.55
2019-04-14T09:07:32.243Z,21.21
2019-04-14T09:10:03.778Z,19.98
2019-04-14T09:12:33.262Z,20.45
2019-04-14T09:15:00.030Z,19.36
2019-04-14T09:17:28.769Z,19.03
2019-04-14T09:19:55.509Z,17.61
2019-04-14T09:22:22.178Z,18.53
2019-04-14T09:24:48.857Z,18.51
2019-04-14T09:27:15.548Z,18.72
2019-04-14T09:29:42.124Z,19.42
2019-04-14T09:32:10.086Z,18.31
2019-04-14T09:34:36.883Z,18.58
2019-04-14T09:37:03.718Z,17.55
2019-04-14T09:39:30.291Z,18.86
2019-04-14T09:41:57.371Z,20.67
2019-04-14T09:44:24.188Z,19.10
2019-04-14T09:46:50.864Z,20.25
2019-04-14T09:49:17.640Z,20.18
2019-04-14T09:51:44.422Z,17.69
2019-04-14T09:54:11.221Z,15.66
2019-04-14T09:56:37.816Z,15.35
2019-04-14T09:59:04.589Z,16.70
2019-04-14T10:01:31.375Z,16.94
2019-04-14T10:03:58.041Z,16.99
2019-04-14T10:06:24.755Z,18.31
2019-04-14T10:08:51.637Z,21.47
2019-04-14T10:11:18.532Z,21.06
2019-04-14T10:13:45.189Z,19.69
2019-04-14T10:16:11.883Z,20.91
2019-04-14T10:18:38.452Z,21.60
2019-04-14T10:21:16.694Z,20.57
2019-04-14T10:23:33.622Z,20.32
2019-04-14T10:26:00.329Z,19.99
2019-04-14T10:28:27.127Z,18.65
2019-04-14T10:30:53.798Z,18.61
2019-04-14T10:33:20.395Z,16.54
2019-04-14T10:35:47.067Z,16.63
2019-04-14T10:38:13.766Z,16.83
2019-04-14T10:40:40.431Z,16.63
2019-04-14T10:43:07.119Z,16.38
2019-04-14T10:45:33.798Z,15.76
2019-04-14T10:48:01.434Z,15.60
2019-04-14T10:50:31.109Z,16.33
2019-04-14T10:52:56.725Z,17.31
2019-04-14T10:55:23.489Z,16.23
2019-04-14T10:57:50.172Z,14.59
2019-04-14T11:00:17.801Z,14.12
2019-04-14T11:02:44.436Z,11.90
2019-04-14T11:05:11.226Z,11.74
2019-04-14T11:07:37.968Z,11.52
2019-04-14T11:10:05.264Z,11.91
2019-04-14T11:12:32.236Z,11.69
2019-04-14T11:14:58.832Z,11.34
2019-04-14T11:17:25.404Z,11.01
2019-04-14T11:19:52.188Z,10.76
2019-04-14T11:22:19.084Z,10.91
2019-04-14T11:24:45.861Z,10.28
2019-04-14T11:27:12.546Z,10.52
2019-04-14T11:29:39.220Z,10.55
2019-04-14T11:32:43.416Z,10.68
2019-04-14T11:35:35.313Z,10.37
2019-04-14T11:38:30.380Z,10.78
2019-04-14T11:40:58.830Z,10.81
2019-04-14T11:43:25.644Z,10.50
2019-04-14T11:45:52.418Z,11.12
2019-04-14T11:48:19.215Z,11.74
2019-04-14T11:50:45.992Z,11.28
2019-04-14T11:53:12.714Z,11.39
2019-04-14T11:55:39.385Z,11.35
2019-04-14T11:58:06.180Z,11.80
2019-04-14T12:01:01.668Z,11.71
2019-04-14T12:03:38.251Z,11.28
2019-04-14T12:06:27.502Z,11.50
2019-04-14T12:09:19.735Z,11.03
2019-04-14T12:11:46.397Z,11.12
2019-04-14T12:14:13.184Z,10.54
2019-04-14T12:16:40.207Z,10.11
2019-04-14T12:19:06.895Z,9.94
2019-04-14T12:21:33.565Z,10.04
2019-04-14T12:24:00.261Z,9.98
2019-04-14T12:26:27.052Z,10.37
2019-04-14T12:28:53.784Z,10.01
2019-04-14T12:31:21.768Z,9.69
2019-04-14T12:33:48.671Z,9.68
2019-04-14T12:36:15.387Z,9.54
2019-04-14T12:38:42.166Z,9.13
2019-04-14T12:41:13.108Z,8.88
2019-04-14T12:44:08.419Z,8.84
2019-04-14T12:46:57.530Z,9.02
2019-04-14T12:49:28.763Z,9.37
2019-04-14T12:52:21.082Z,9.68
2019-04-14T12:54:42.522Z,9.84
2019-04-14T12:57:09.307Z,9.27
2019-04-14T12:59:36.094Z,9.36
2019-04-14T13:02:22.701Z,9.53
2019-04-14T13:04:49.496Z,9.67
2019-04-14T13:07:16.172Z,9.84
2019-04-14T13:09:43.165Z,9.72
2019-04-14T13:12:10.416Z,9.83
2019-04-14T13:14:38.520Z,9.81
2019-04-14T13:17:05.203Z,9.84
2019-04-14T13:19:31.989Z,9.83
2019-04-14T13:21:58.754Z,9.80
2019-04-14T13:24:25.543Z,9.32
2019-04-14T13:26:52.313Z,8.38
2019-04-14T13:29:19.109Z,8.41
2019-04-14T13:31:46.491Z,8.51
2019-04-14T13:34:13.274Z,8.70
2019-04-14T13:36:40.027Z,8.86
2019-04-14T13:39:06.804Z,8.69
2019-04-14T13:41:33.899Z,8.80
2019-04-14T13:44:00.601Z,8.48
2019-04-14T13:46:27.284Z,8.61
2019-04-14T13:48:53.975Z,8.36
2019-04-14T13:51:20.642Z,8.35
2019-04-14T13:53:47.361Z,8.40
2019-04-14T13:56:14.127Z,8.08
2019-04-14T13:58:40.983Z,7.99
2019-04-14T14:01:07.773Z,7.85
2019-04-14T14:03:34.556Z,7.92
2019-04-14T14:06:01.330Z,7.91
2019-04-14T14:08:28.090Z,7.64
2019-04-14T14:10:59.319Z,7.82
2019-04-14T14:13:32.424Z,7.61
2019-04-14T14:19:11.952Z,7.88
2019-04-14T14:21:58.378Z,7.94
2019-04-14T14:24:29.047Z,8.12
2019-04-14T14:26:55.734Z,8.28
2019-04-14T14:29:22.450Z,8.32
2019-04-14T14:31:49.522Z,8.37
2019-04-14T14:34:16.213Z,8.45
2019-04-14T14:36:42.934Z,8.33
2019-04-14T14:39:10.013Z,8.10
2019-04-14T14:41:36.673Z,7.77
2019-04-14T14:44:03.451Z,7.59
2019-04-14T14:46:48.324Z,7.29
2019-04-14T14:49:40.563Z,7.20
2019-04-14T14:52:09.380Z,7.15
2019-04-14T14:54:36.187Z,7.18
2019-04-14T14:57:03.051Z,7.27
2019-04-14T14:59:29.873Z,7.45
2019-04-14T15:01:56.430Z,7.37
2019-04-14T15:04:23.015Z,6.96
2019-04-14T15:06:49.695Z,6.73
2019-04-14T15:09:16.387Z,6.77
2019-04-14T15:11:43.162Z,6.86
2019-04-14T15:14:09.861Z,6.72
2019-04-14T15:16:36.665Z,6.74
2019-04-14T15:19:03.508Z,6.94
2019-04-14T15:21:30.298Z,7.07
2019-04-14T15:23:57.031Z,6.82
2019-04-14T15:26:23.826Z,6.75
2019-04-14T15:28:50.599Z,6.54
2019-04-14T15:31:17.299Z,6.56
2019-04-14T15:33:44.104Z,6.61
2019-04-14T15:36:10.908Z,6.72
2019-04-14T15:38:37.610Z,6.76
2019-04-14T15:41:04.410Z,6.83
2019-04-14T15:43:31.087Z,6.95
2019-04-14T15:45:57.871Z,7.03
2019-04-14T15:48:24.600Z,6.84
2019-04-14T15:50:51.387Z,7.02
2019-04-14T15:53:18.163Z,7.07
2019-04-14T15:55:44.988Z,7.26
2019-04-14T15:58:36.284Z,7.21
2019-04-14T16:01:22.440Z,7.25
2019-04-14T16:03:53.926Z,6.93
2019-04-14T16:06:42.194Z,6.53
2019-04-14T16:09:18.445Z,6.63
2019-04-14T16:12:04.785Z,6.43
2019-04-14T16:14:49.739Z,6.49
2019-04-14T16:17:34.679Z,6.40
2019-04-14T16:20:04.207Z,6.48
2019-04-14T16:22:30.898Z,6.40
2019-04-14T16:24:57.497Z,6.49
2019-04-14T16:27:30.725Z,6.46
2019-04-14T16:30:17.171Z,6.50
2019-04-14T16:32:55.278Z,6.30
2019-04-14T16:35:25.267Z,6.14
2019-04-14T16:37:52.126Z,6.00
2019-04-14T16:40:18.857Z,5.97
2019-04-14T16:42:45.655Z,5.97
2019-04-14T16:45:33.967Z,5.88
2019-04-14T16:48:00.647Z,5.83
2019-04-14T16:50:27.439Z,5.72
2019-04-14T16:53:12.708Z,5.66
2019-04-14T16:55:47.275Z,5.63
2019-04-14T16:58:28.511Z,5.68
2019-04-14T17:01:00.011Z,5.68
2019-04-14T17:03:26.588Z,5.53
2019-04-14T17:05:53.296Z,5.48
2019-04-14T17:08:19.880Z,5.42
2019-04-14T17:10:46.575Z,5.37
2019-04-14T17:13:13.259Z,5.34
2019-04-14T17:15:58.057Z,5.46
2019-04-14T17:18:56.560Z,5.46
2019-04-14T17:21:52.006Z,5.41
2019-04-14T17:24:53.202Z,5.26
2019-04-14T17:27:34.024Z,5.31
2019-04-14T17:30:16.559Z,5.10
2019-04-14T17:33:09.098Z,5.17
2019-04-14T17:35:55.982Z,5.16
2019-04-14T17:38:48.407Z,5.13
2019-04-14T17:41:26.250Z,5.11
2019-04-14T17:43:59.706Z,5.06
2019-04-14T17:46:45.930Z,4.87
2019-04-14T17:49:38.242Z,5.10
2019-04-14T17:52:23.364Z,5.03
2019-04-14T17:55:02.537Z,5.05
2019-04-14T17:57:47.916Z,5.07
2019-04-14T18:00:23.051Z,4.74
2019-04-14T18:03:12.517Z,4.98
2019-04-14T18:05:58.839Z,5.12
2019-04-14T18:08:45.271Z,5.25
2019-04-14T18:11:30.136Z,5.16
2019-04-14T18:14:10.256Z,5.14
2019-04-14T18:16:56.692Z,5.10
2019-04-14T18:19:53.216Z,5.09
2019-04-14T18:22:20.023Z,5.05
2019-04-14T18:24:46.802Z,5.15
2019-04-14T18:27:13.608Z,5.19
2019-04-14T18:29:45.596Z,5.09
2019-04-14T18:32:22.804Z,5.15
2019-04-14T18:35:15.316Z,5.19
2019-04-14T18:37:59.394Z,5.28
2019-04-14T18:40:34.184Z,5.25
2019-04-14T18:43:06.202Z,5.19
2019-04-14T18:45:42.987Z,5.23
2019-04-14T18:48:28.272Z,5.32
2019-04-14T18:51:20.544Z,5.28
2019-04-14T18:54:05.102Z,5.10
2019-04-14T18:56:54.104Z,5.15
2019-04-14T18:59:31.168Z,5.24
2019-04-14T19:01:58.073Z,5.24
2019-04-14T19:04:24.850Z,5.31
2019-04-14T19:06:51.629Z,5.31
2019-04-14T19:09:18.343Z,5.25
2019-04-14T19:12:06.866Z,5.21
2019-04-14T19:14:35.622Z,5.19
2019-04-14T19:17:07.060Z,5.27
2019-04-14T19:19:35.317Z,5.35
2019-04-14T19:22:02.115Z,5.19
2019-04-14T19:24:28.924Z,5.17
2019-04-14T19:26:55.557Z,5.13
2019-04-14T19:29:22.244Z,5.15
2019-04-14T19:31:48.939Z,5.12
2019-04-14T19:34:15.634Z,5.12
2019-04-14T19:36:42.319Z,5.23
2019-04-14T19:39:09.932Z,5.28
2019-04-14T19:41:36.635Z,5.17
2019-04-14T19:44:03.436Z,5.31
2019-04-14T19:46:30.221Z,5.34
2019-04-14T19:48:56.822Z,5.34
2019-04-14T19:51:23.543Z,5.42
2019-04-14T19:53:50.262Z,5.41
2019-04-14T19:56:16.935Z,5.41
2019-04-14T19:58:43.570Z,5.48
2019-04-14T20:01:10.307Z,5.36
2019-04-14T20:03:56.819Z,5.36
2019-04-14T20:06:23.507Z,5.12
2019-04-14T20:08:50.199Z,5.38
2019-04-14T20:11:36.416Z,5.27
2019-04-14T20:14:03.359Z,5.27
2019-04-14T20:16:49.749Z,5.24
2019-04-14T20:19:39.012Z,5.24
2019-04-14T20:22:24.030Z,5.28
2019-04-14T20:25:03.446Z,5.28
2019-04-14T20:27:33.894Z,5.36
2019-04-14T20:30:42.310Z,5.42
2019-04-14T20:33:09.096Z,5.32
2019-04-14T20:35:35.927Z,5.35
2019-04-14T20:38:02.725Z,5.32
2019-04-14T20:40:29.525Z,5.37
2019-04-14T20:42:56.295Z,5.39
2019-04-14T20:45:22.984Z,5.42
2019-04-14T20:47:49.672Z,5.35
2019-04-14T20:50:16.489Z,5.41
2019-04-14T20:52:43.283Z,5.43
2019-04-14T20:55:10.075Z,5.43
2019-04-14T20:57:36.864Z,5.42
2019-04-14T21:00:06.628Z,5.36
2019-04-14T21:02:45.363Z,5.26
2019-04-14T21:05:26.783Z,5.36
2019-04-14T21:08:15.772Z,5.36
2019-04-14T21:10:55.508Z,5.38
2019-04-14T21:13:41.820Z,5.38
2019-04-14T21:16:13.307Z,5.37
2019-04-14T21:18:45.940Z,5.27
2019-04-14T21:21:25.974Z,5.22
2019-04-14T21:24:09.424Z,5.18
2019-04-14T21:26:49.985Z,5.36
2019-04-14T21:29:33.516Z,5.33
2019-04-14T21:32:31.645Z,5.37
2019-04-14T21:35:03.672Z,5.39
2019-04-14T21:37:56.330Z,5.39
2019-04-14T21:40:32.176Z,5.35
2019-04-14T21:42:59.054Z,5.37
2019-04-14T21:45:26.280Z,5.37
2019-04-14T21:47:53.132Z,5.40
2019-04-14T21:50:19.936Z,5.44
2019-04-14T21:52:49.481Z,5.42
2019-04-14T21:55:15.718Z,5.52
2019-04-14T21:58:13.964Z,5.42
2019-04-14T22:01:41.050Z,5.41
2019-04-14T22:04:33.326Z,5.55
2019-04-14T22:07:11.839Z,5.52
2019-04-14T22:09:38.725Z,5.36
2019-04-14T22:12:06.039Z,5.45
2019-04-14T22:14:32.727Z,5.61
2019-04-14T22:16:59.501Z,5.48
2019-04-14T22:19:26.101Z,5.57
2019-04-14T22:21:52.880Z,5.47
2019-04-14T22:24:19.584Z,5.53
2019-04-14T22:26:46.285Z,5.53
2019-04-14T22:29:13.105Z,5.55
2019-04-14T22:31:39.887Z,5.57
2019-04-14T22:34:06.482Z,5.57
2019-04-14T22:36:33.079Z,5.53
2019-04-14T22:38:59.860Z,5.45
2019-04-14T22:41:26.565Z,5.46
2019-04-14T22:43:53.360Z,5.46
2019-04-14T22:46:20.134Z,5.36
2019-04-14T22:48:46.831Z,5.52
2019-04-14T22:51:14.959Z,5.43
2019-04-14T22:53:41.794Z,5.34
2019-04-14T22:56:08.480Z,5.34
2019-04-14T22:58:35.167Z,5.38
2019-04-14T23:01:12.563Z,5.57
2019-04-14T23:03:48.195Z,5.48
2019-04-14T23:06:40.285Z,5.42
2019-04-14T23:09:19.485Z,5.53
2019-04-14T23:12:11.762Z,5.45
2019-04-14T23:14:58.109Z,5.67
2019-04-14T23:17:35.537Z,5.72
2019-04-14T23:20:12.945Z,5.53
2019-04-14T23:22:57.963Z,5.48
2019-04-14T23:25:24.565Z,5.45
2019-04-14T23:27:51.358Z,5.56
2019-04-14T23:30:18.138Z,5.46
2019-04-14T23:32:44.918Z,5.36
2019-04-14T23:35:11.888Z,5.45
2019-04-14T23:37:38.768Z,5.36
2019-04-14T23:40:05.910Z,5.37
2019-04-14T23:42:32.594Z,5.38
2019-04-14T23:44:59.166Z,5.46
2019-04-14T23:47:25.876Z,5.56
2019-04-14T23:49:52.562Z,5.53
2019-04-14T23:52:19.375Z,5.48
2019-04-14T23:54:46.201Z,5.48
2019-04-14T23:57:12.983Z,5.49
2019-04-14T23:59:39.681Z,5.41
