createdAt,value
2023-01-31T00:01:34.076Z,8.05
2023-01-31T00:04:03.735Z,10.30
2023-01-31T00:06:33.168Z,9.60
2023-01-31T00:09:03.802Z,8.80
2023-01-31T00:11:32.244Z,8.38
2023-01-31T00:14:01.004Z,6.80
2023-01-31T00:16:28.923Z,7.32
2023-01-31T00:18:56.477Z,7.35
2023-01-31T00:21:26.224Z,9.30
2023-01-31T00:23:54.892Z,8.73
2023-01-31T00:26:25.369Z,5.78
2023-01-31T00:28:54.442Z,5.68
2023-01-31T00:31:23.733Z,4.90
2023-01-31T00:33:53.121Z,6.40
2023-01-31T00:36:22.397Z,5.57
2023-01-31T00:38:51.547Z,6.75
2023-01-31T00:41:19.745Z,4.68
2023-01-31T00:43:49.283Z,4.88
2023-01-31T00:46:17.767Z,7.30
2023-01-31T00:48:46.045Z,7.20
2023-01-31T00:51:13.833Z,5.70
2023-01-31T00:53:41.531Z,5.15
2023-01-31T00:56:11.331Z,6.50
2023-01-31T00:58:40.403Z,8.25
2023-01-31T01:01:11.606Z,6.93
2023-01-31T01:03:40.707Z,6.32
2023-01-31T01:06:09.548Z,5.85
2023-01-31T01:08:38.537Z,9.35
2023-01-31T01:11:07.599Z,8.10
2023-01-31T01:13:35.325Z,8.27
2023-01-31T01:16:06.337Z,6.53
2023-01-31T01:18:36.293Z,8.13
2023-01-31T01:21:10.369Z,10.18
2023-01-31T01:23:38.712Z,5.37
2023-01-31T01:26:06.902Z,9.23
2023-01-31T01:28:35.622Z,8.30
2023-01-31T01:31:07.197Z,13.43
2023-01-31T01:33:37.037Z,10.52
2023-01-31T01:36:06.688Z,9.25
2023-01-31T01:38:35.629Z,10.35
2023-01-31T01:41:05.186Z,9.40
2023-01-31T01:43:43.847Z,10.88
2023-01-31T01:46:14.753Z,7.88
2023-01-31T01:48:47.274Z,10.32
2023-01-31T01:51:19.289Z,12.38
2023-01-31T01:53:51.148Z,10.15
2023-01-31T01:56:24.620Z,7.85
2023-01-31T01:58:58.376Z,9.55
2023-01-31T02:01:29.977Z,11.88
2023-01-31T02:03:59.137Z,11.95
2023-01-31T02:06:26.931Z,10.73
2023-01-31T02:08:55.784Z,11.27
2023-01-31T02:11:25.308Z,8.88
2023-01-31T02:13:58.911Z,11.60
2023-01-31T02:16:26.816Z,9.15
2023-01-31T02:18:55.241Z,9.02
2023-01-31T02:21:57.363Z,10.73
2023-01-31T02:24:58.824Z,13.38
2023-01-31T02:27:43.679Z,14.48
2023-01-31T02:30:35.703Z,11.13
2023-01-31T02:33:14.772Z,12.20
2023-01-31T02:35:52.535Z,12.15
2023-01-31T02:38:32.012Z,14.52
2023-01-31T02:41:11.550Z,11.52
2023-01-31T02:43:59.823Z,12.98
2023-01-31T02:46:38.753Z,13.77
2023-01-31T02:49:15.888Z,14.60
2023-01-31T02:52:08.880Z,11.00
2023-01-31T02:54:52.281Z,8.93
2023-01-31T02:57:20.242Z,9.55
2023-01-31T02:59:47.938Z,14.05
2023-01-31T03:02:16.333Z,12.95
2023-01-31T03:04:46.771Z,16.30
2023-01-31T03:07:18.616Z,15.55
2023-01-31T03:09:56.165Z,13.80
2023-01-31T03:12:37.027Z,13.45
2023-01-31T03:15:21.807Z,14.07
2023-01-31T03:17:58.345Z,14.65
2023-01-31T03:20:37.392Z,13.52
2023-01-31T03:23:10.868Z,17.85
2023-01-31T03:25:40.263Z,12.32
2023-01-31T03:28:14.508Z,13.95
2023-01-31T03:30:48.101Z,13.65
2023-01-31T03:33:20.216Z,13.52
2023-01-31T03:35:56.889Z,13.48
2023-01-31T03:38:29.737Z,12.10
2023-01-31T03:41:02.544Z,9.60
2023-01-31T03:44:43.232Z,12.13
2023-01-31T03:47:17.845Z,14.63
2023-01-31T03:49:48.145Z,18.50
2023-01-31T03:52:25.167Z,17.13
2023-01-31T03:54:59.275Z,13.07
2023-01-31T03:57:32.465Z,13.05
2023-01-31T04:00:02.400Z,13.77
2023-01-31T04:02:35.269Z,15.80
2023-01-31T04:05:09.555Z,12.80
2023-01-31T04:07:42.130Z,14.75
2023-01-31T04:10:16.688Z,19.95
2023-01-31T04:12:44.485Z,12.93
2023-01-31T04:15:13.442Z,17.60
2023-01-31T04:17:41.103Z,18.00
2023-01-31T04:20:10.911Z,17.98
2023-01-31T04:22:38.980Z,16.33
2023-01-31T04:25:09.150Z,16.23
2023-01-31T04:27:37.144Z,15.23
2023-01-31T04:30:05.542Z,17.25
2023-01-31T04:32:33.457Z,14.43
2023-01-31T04:35:02.433Z,13.48
2023-01-31T04:37:30.211Z,14.57
2023-01-31T04:39:57.748Z,14.18
2023-01-31T04:42:26.683Z,12.02
2023-01-31T04:44:54.296Z,15.98
2023-01-31T04:47:21.841Z,14.75
2023-01-31T04:49:49.419Z,16.77
2023-01-31T04:52:16.970Z,13.55
2023-01-31T04:54:44.478Z,22.30
2023-01-31T04:57:12.081Z,16.58
2023-01-31T04:59:40.929Z,15.88
2023-01-31T05:02:08.733Z,14.10
2023-01-31T05:04:36.372Z,17.85
2023-01-31T05:07:03.938Z,19.10
2023-01-31T05:09:31.568Z,16.88
2023-01-31T05:11:59.265Z,18.17
2023-01-31T05:14:27.327Z,16.02
2023-01-31T05:16:56.207Z,13.88
2023-01-31T05:19:23.721Z,15.43
2023-01-31T05:21:59.135Z,14.88
2023-01-31T05:24:29.362Z,16.63
2023-01-31T05:26:59.240Z,15.32
2023-01-31T05:29:27.875Z,17.65
2023-01-31T05:31:58.498Z,14.60
2023-01-31T05:34:28.643Z,17.70
2023-01-31T05:36:56.645Z,15.95
2023-01-31T05:39:24.237Z,16.85
2023-01-31T05:41:52.676Z,15.98
2023-01-31T05:44:20.239Z,13.40
2023-01-31T05:46:47.854Z,17.27
2023-01-31T05:49:16.983Z,14.23
2023-01-31T05:51:44.552Z,13.88
2023-01-31T05:54:13.308Z,27.08
2023-01-31T05:56:41.107Z,17.48
2023-01-31T05:59:08.784Z,18.77
2023-01-31T06:01:36.318Z,17.98
2023-01-31T06:04:03.892Z,16.85
2023-01-31T06:06:52.103Z,17.30
2023-01-31T06:09:19.740Z,20.48
2023-01-31T06:11:47.444Z,17.52
2023-01-31T06:14:14.979Z,20.42
2023-01-31T06:16:42.531Z,15.18
2023-01-31T06:19:10.151Z,17.88
2023-01-31T06:21:39.262Z,17.45
2023-01-31T06:24:07.780Z,15.35
2023-01-31T06:26:35.479Z,13.45
2023-01-31T06:29:02.997Z,16.58
2023-01-31T06:31:30.959Z,18.25
2023-01-31T06:33:58.841Z,14.82
2023-01-31T06:36:26.612Z,16.95
2023-01-31T06:38:55.872Z,20.90
2023-01-31T06:41:23.953Z,16.65
2023-01-31T06:43:52.129Z,18.02
2023-01-31T06:46:19.756Z,19.65
2023-01-31T06:48:48.326Z,16.48
2023-01-31T06:51:16.051Z,18.85
2023-01-31T06:53:43.659Z,17.95
2023-01-31T06:56:12.628Z,15.80
2023-01-31T06:58:40.937Z,15.52
2023-01-31T07:01:10.400Z,19.65
2023-01-31T07:03:38.897Z,17.30
2023-01-31T07:06:07.635Z,17.80
2023-01-31T07:08:36.428Z,17.80
2023-01-31T07:11:04.693Z,13.85
2023-01-31T07:13:33.892Z,19.25
2023-01-31T07:16:01.594Z,15.82
2023-01-31T07:18:30.115Z,15.07
2023-01-31T07:20:57.741Z,17.17
2023-01-31T07:23:25.308Z,13.85
2023-01-31T07:25:52.980Z,13.00
2023-01-31T07:28:20.609Z,10.48
2023-01-31T07:30:51.588Z,11.55
2023-01-31T07:33:19.872Z,13.65
2023-01-31T07:35:47.413Z,12.07
2023-01-31T07:38:15.001Z,10.98
2023-01-31T07:40:42.533Z,12.00
2023-01-31T07:43:10.124Z,9.88
2023-01-31T07:45:42.629Z,9.82
2023-01-31T07:48:11.619Z,12.98
2023-01-31T07:50:39.177Z,14.27
2023-01-31T07:53:06.760Z,13.48
2023-01-31T07:55:34.345Z,10.80
2023-01-31T07:58:01.926Z,12.60
2023-01-31T08:00:47.431Z,12.30
2023-01-31T08:03:34.823Z,10.75
2023-01-31T08:06:04.732Z,14.43
2023-01-31T08:08:32.752Z,9.93
2023-01-31T08:11:00.625Z,14.02
2023-01-31T08:13:28.283Z,11.88
2023-01-31T08:15:55.891Z,9.88
2023-01-31T08:18:24.817Z,10.43
2023-01-31T08:20:52.439Z,9.90
2023-01-31T08:23:20.139Z,10.07
2023-01-31T08:25:47.757Z,8.35
2023-01-31T08:28:16.198Z,9.05
2023-01-31T08:30:53.246Z,11.55
2023-01-31T08:33:28.212Z,10.02
2023-01-31T08:35:55.834Z,9.43
2023-01-31T08:38:23.391Z,8.27
2023-01-31T08:40:51.140Z,9.30
2023-01-31T08:43:18.673Z,9.23
2023-01-31T08:45:46.796Z,12.75
2023-01-31T08:48:14.893Z,6.90
2023-01-31T08:50:43.828Z,9.43
2023-01-31T08:53:11.446Z,10.45
2023-01-31T08:55:38.976Z,8.15
2023-01-31T08:58:07.528Z,12.93
2023-01-31T09:00:35.630Z,9.48
2023-01-31T09:03:03.256Z,8.93
2023-01-31T09:05:33.509Z,9.60
2023-01-31T09:08:02.572Z,10.93
2023-01-31T09:10:30.201Z,11.02
2023-01-31T09:13:00.408Z,11.48
2023-01-31T09:15:28.657Z,11.43
2023-01-31T09:17:56.274Z,7.95
2023-01-31T09:20:23.931Z,9.80
2023-01-31T09:22:51.567Z,9.82
2023-01-31T09:25:30.392Z,9.48
2023-01-31T09:28:05.448Z,9.13
2023-01-31T09:30:33.406Z,8.02
2023-01-31T09:33:01.617Z,9.05
2023-01-31T09:35:29.474Z,12.82
2023-01-31T09:37:57.042Z,9.13
2023-01-31T09:40:32.222Z,10.80
2023-01-31T09:43:02.983Z,9.50
2023-01-31T09:45:33.713Z,10.70
2023-01-31T09:48:02.938Z,11.23
2023-01-31T09:50:35.894Z,9.05
2023-01-31T09:53:03.631Z,12.57
2023-01-31T09:55:43.187Z,8.23
2023-01-31T09:58:20.884Z,8.30
2023-01-31T10:00:53.330Z,7.97
2023-01-31T10:03:36.751Z,9.30
2023-01-31T10:08:46.494Z,10.73
2023-01-31T10:11:22.268Z,11.40
2023-01-31T10:13:54.497Z,8.77
2023-01-31T10:16:29.273Z,9.15
2023-01-31T10:19:01.479Z,9.57
2023-01-31T10:21:35.821Z,9.68
2023-01-31T10:24:10.360Z,10.02
2023-01-31T10:26:43.852Z,9.90
2023-01-31T10:29:17.536Z,9.98
2023-01-31T10:31:51.069Z,12.02
2023-01-31T10:34:24.077Z,8.30
2023-01-31T10:36:58.584Z,9.63
2023-01-31T10:39:30.948Z,5.97
2023-01-31T10:42:13.214Z,8.77
2023-01-31T10:44:49.955Z,9.90
2023-01-31T10:47:19.435Z,9.82
2023-01-31T10:49:48.893Z,9.75
2023-01-31T10:52:48.698Z,8.65
2023-01-31T10:55:34.043Z,9.25
2023-01-31T10:58:03.426Z,8.32
2023-01-31T11:00:33.945Z,10.05
2023-01-31T11:03:02.113Z,6.82
2023-01-31T11:05:31.184Z,10.55
2023-01-31T11:08:02.677Z,9.52
2023-01-31T11:10:33.479Z,7.28
2023-01-31T11:13:04.564Z,8.57
2023-01-31T11:15:38.396Z,11.93
2023-01-31T11:18:07.743Z,7.57
2023-01-31T11:20:38.007Z,10.35
2023-01-31T11:23:07.903Z,7.45
2023-01-31T11:25:36.490Z,7.50
2023-01-31T11:28:21.652Z,9.13
2023-01-31T11:30:52.477Z,8.10
2023-01-31T11:33:40.638Z,8.40
2023-01-31T11:36:09.557Z,12.30
2023-01-31T11:38:37.226Z,10.55
2023-01-31T11:41:28.357Z,7.45
2023-01-31T11:44:24.759Z,6.35
2023-01-31T11:46:56.282Z,8.50
2023-01-31T11:49:30.871Z,8.68
2023-01-31T11:51:59.906Z,5.53
2023-01-31T11:54:31.091Z,6.75
2023-01-31T11:57:01.155Z,9.02
2023-01-31T11:59:31.545Z,6.10
2023-01-31T12:02:02.059Z,6.97
2023-01-31T12:04:33.708Z,6.72
2023-01-31T12:07:05.270Z,6.97
2023-01-31T12:09:42.966Z,5.80
2023-01-31T12:12:29.934Z,6.78
2023-01-31T12:15:02.618Z,8.65
2023-01-31T12:17:33.224Z,3.88
2023-01-31T12:20:26.944Z,5.80
2023-01-31T12:23:03.415Z,6.28
2023-01-31T12:25:47.144Z,5.50
2023-01-31T12:28:27.961Z,7.30
2023-01-31T12:31:24.359Z,8.18
2023-01-31T12:34:05.727Z,8.50
2023-01-31T12:36:45.424Z,6.25
2023-01-31T12:39:29.659Z,10.15
2023-01-31T12:42:12.402Z,8.50
2023-01-31T12:44:46.312Z,5.70
2023-01-31T12:47:37.756Z,5.80
2023-01-31T12:50:20.692Z,3.88
2023-01-31T12:53:05.723Z,6.20
2023-01-31T12:55:42.874Z,5.68
2023-01-31T12:58:29.598Z,7.30
2023-01-31T13:01:04.953Z,6.03
2023-01-31T13:03:45.264Z,5.50
2023-01-31T13:06:16.298Z,7.10
2023-01-31T13:09:06.943Z,5.82
2023-01-31T13:11:41.498Z,6.78
2023-01-31T13:14:15.467Z,6.25
2023-01-31T13:16:45.662Z,6.95
2023-01-31T13:19:21.069Z,4.47
2023-01-31T13:21:55.222Z,4.82
2023-01-31T13:24:27.923Z,3.22
2023-01-31T13:26:59.371Z,6.60
2023-01-31T13:29:30.859Z,5.05
2023-01-31T13:32:02.391Z,4.00
2023-01-31T13:34:38.130Z,4.55
2023-01-31T13:37:10.637Z,3.97
2023-01-31T13:39:41.959Z,3.53
2023-01-31T13:42:14.487Z,5.43
2023-01-31T13:44:42.328Z,6.80
2023-01-31T13:47:17.833Z,4.03
2023-01-31T13:49:52.152Z,3.13
2023-01-31T13:52:24.367Z,4.07
2023-01-31T13:54:57.562Z,4.30
2023-01-31T13:57:29.214Z,3.58
2023-01-31T14:00:03.008Z,5.18
2023-01-31T14:02:32.643Z,3.72
2023-01-31T14:05:09.234Z,7.60
2023-01-31T14:07:37.037Z,6.38
2023-01-31T14:10:30.410Z,6.28
2023-01-31T14:13:37.639Z,6.38
2023-01-31T14:16:34.860Z,4.25
2023-01-31T14:19:02.693Z,5.20
2023-01-31T14:21:57.929Z,5.82
2023-01-31T14:25:05.120Z,7.38
2023-01-31T14:27:40.721Z,4.90
2023-01-31T14:30:28.165Z,5.57
2023-01-31T14:33:09.419Z,4.75
2023-01-31T14:36:08.332Z,7.43
2023-01-31T14:39:01.731Z,6.03
2023-01-31T14:41:42.609Z,5.93
2023-01-31T14:44:22.648Z,5.50
2023-01-31T14:47:08.602Z,6.75
2023-01-31T14:49:53.574Z,5.00
2023-01-31T14:52:44.261Z,7.47
2023-01-31T14:55:33.381Z,6.90
2023-01-31T14:58:03.574Z,7.28
2023-01-31T15:00:33.588Z,7.15
2023-01-31T15:03:06.506Z,6.05
2023-01-31T15:05:45.725Z,5.60
2023-01-31T15:08:41.724Z,8.20
2023-01-31T15:11:15.323Z,7.20
2023-01-31T15:13:47.079Z,6.32
2023-01-31T15:16:21.779Z,6.20
2023-01-31T15:18:53.972Z,5.03
2023-01-31T15:21:27.934Z,7.40
2023-01-31T15:23:56.866Z,8.15
2023-01-31T15:26:28.336Z,6.72
2023-01-31T15:28:57.741Z,9.52
2023-01-31T15:31:30.765Z,7.00
2023-01-31T15:34:03.135Z,6.68
2023-01-31T15:36:34.533Z,9.00
2023-01-31T15:39:17.405Z,6.72
2023-01-31T15:41:46.325Z,8.77
2023-01-31T15:44:18.862Z,7.53
2023-01-31T15:46:48.258Z,6.17
2023-01-31T15:49:38.049Z,5.60
2023-01-31T15:52:13.906Z,6.25
2023-01-31T15:54:52.698Z,7.00
2023-01-31T15:57:25.960Z,7.93
2023-01-31T16:02:26.962Z,6.82
2023-01-31T16:04:54.664Z,4.65
2023-01-31T16:07:28.297Z,6.78
2023-01-31T16:09:58.588Z,7.80
2023-01-31T16:12:28.986Z,5.90
2023-01-31T16:15:07.311Z,6.60
2023-01-31T16:17:35.768Z,5.88
2023-01-31T16:20:03.346Z,8.32
2023-01-31T16:22:32.545Z,4.53
2023-01-31T16:25:01.848Z,7.45
2023-01-31T16:27:33.824Z,6.43
2023-01-31T16:30:01.973Z,6.47
2023-01-31T16:32:33.193Z,7.35
2023-01-31T16:35:02.498Z,7.05
2023-01-31T16:37:36.666Z,6.68
2023-01-31T16:40:08.448Z,9.88
2023-01-31T16:42:39.171Z,7.25
2023-01-31T16:45:29.172Z,5.57
2023-01-31T16:48:10.105Z,6.50
2023-01-31T16:50:43.420Z,5.65
2023-01-31T16:53:26.944Z,5.65
2023-01-31T16:56:27.541Z,6.55
2023-01-31T16:58:58.345Z,6.25
2023-01-31T17:01:28.741Z,6.32
2023-01-31T17:04:05.051Z,7.93
2023-01-31T17:06:33.401Z,6.90
2023-01-31T17:09:04.281Z,7.75
2023-01-31T17:11:43.050Z,6.53
2023-01-31T17:14:12.462Z,5.00
2023-01-31T17:16:40.467Z,9.48
2023-01-31T17:19:08.039Z,6.15
2023-01-31T17:21:41.363Z,7.15
2023-01-31T17:26:40.224Z,4.82
2023-01-31T17:29:07.868Z,7.57
2023-01-31T17:31:37.029Z,7.40
2023-01-31T17:34:04.702Z,7.40
2023-01-31T17:36:32.298Z,5.30
2023-01-31T17:38:59.906Z,6.25
2023-01-31T17:41:27.690Z,5.80
2023-01-31T17:43:55.296Z,6.78
2023-01-31T17:46:22.969Z,7.47
2023-01-31T17:48:51.960Z,6.60
2023-01-31T17:51:19.520Z,6.40
2023-01-31T17:53:50.136Z,5.43
2023-01-31T17:56:18.682Z,5.63
2023-01-31T17:58:46.798Z,5.07
2023-01-31T18:01:14.602Z,7.10
2023-01-31T18:03:43.102Z,6.78
2023-01-31T18:06:12.321Z,7.35
2023-01-31T18:08:40.154Z,6.50
2023-01-31T18:11:08.995Z,7.07
2023-01-31T18:13:37.962Z,7.65
2023-01-31T18:16:07.186Z,5.47
2023-01-31T18:18:36.455Z,7.18
2023-01-31T18:21:05.372Z,8.05
2023-01-31T18:23:34.277Z,10.23
2023-01-31T18:26:03.710Z,8.10
2023-01-31T18:28:31.450Z,8.45
2023-01-31T18:31:02.395Z,7.53
2023-01-31T18:33:30.119Z,5.53
2023-01-31T18:35:58.528Z,7.00
2023-01-31T18:38:27.606Z,5.65
2023-01-31T18:40:57.079Z,6.47
2023-01-31T18:43:25.289Z,10.95
2023-01-31T18:45:53.039Z,8.07
2023-01-31T18:48:20.567Z,7.10
2023-01-31T18:50:48.154Z,7.22
2023-01-31T18:53:15.804Z,4.90
2023-01-31T18:55:43.360Z,7.53
2023-01-31T18:58:12.265Z,6.88
2023-01-31T19:00:40.008Z,7.60
2023-01-31T19:03:07.594Z,7.45
2023-01-31T19:05:37.750Z,6.78
2023-01-31T19:08:05.630Z,7.70
2023-01-31T19:10:33.274Z,6.95
2023-01-31T19:13:00.836Z,5.45
2023-01-31T19:15:29.734Z,6.78
2023-01-31T19:17:57.635Z,6.45
2023-01-31T19:20:25.711Z,5.68
2023-01-31T19:22:53.433Z,9.65
2023-01-31T19:25:21.213Z,8.88
2023-01-31T19:27:48.945Z,6.03
2023-01-31T19:30:16.712Z,6.38
2023-01-31T19:32:45.603Z,6.85
2023-01-31T19:35:13.203Z,5.63
2023-01-31T19:37:40.859Z,7.10
2023-01-31T19:40:09.721Z,6.00
2023-01-31T19:42:37.556Z,7.30
2023-01-31T19:45:05.746Z,7.25
2023-01-31T19:47:33.968Z,7.00
2023-01-31T19:50:03.230Z,6.70
2023-01-31T19:52:31.158Z,5.78
2023-01-31T19:54:58.819Z,5.57
2023-01-31T19:57:26.334Z,5.90
2023-01-31T19:59:53.861Z,7.38
2023-01-31T20:02:21.437Z,4.82
2023-01-31T20:04:48.985Z,7.50
2023-01-31T20:07:17.848Z,5.38
2023-01-31T20:09:45.403Z,8.13
2023-01-31T20:12:13.050Z,6.63
2023-01-31T20:14:40.579Z,6.63
2023-01-31T20:17:08.128Z,6.50
2023-01-31T20:19:35.652Z,6.03
2023-01-31T20:22:03.201Z,4.90
2023-01-31T20:24:32.098Z,5.93
2023-01-31T20:27:01.316Z,8.15
2023-01-31T20:29:29.318Z,4.20
2023-01-31T20:31:56.896Z,7.65
2023-01-31T20:34:24.571Z,6.53
2023-01-31T20:36:52.088Z,8.13
2023-01-31T20:39:19.703Z,6.50
2023-01-31T20:41:48.618Z,6.20
2023-01-31T20:44:16.350Z,3.88
2023-01-31T20:46:43.938Z,4.55
2023-01-31T20:49:11.541Z,4.15
2023-01-31T20:51:39.115Z,5.60
2023-01-31T20:54:06.938Z,4.70
2023-01-31T20:56:34.531Z,5.82
2023-01-31T20:59:03.404Z,5.05
2023-01-31T21:01:31.025Z,6.68
2023-01-31T21:03:58.659Z,4.80
2023-01-31T21:06:26.271Z,4.97
2023-01-31T21:08:55.115Z,5.22
2023-01-31T21:11:23.351Z,6.50
2023-01-31T21:13:50.890Z,6.00
2023-01-31T21:16:19.865Z,4.75
2023-01-31T21:18:47.439Z,9.98
2023-01-31T21:21:23.054Z,5.00
2023-01-31T21:23:51.849Z,5.28
2023-01-31T21:26:19.903Z,6.05
2023-01-31T21:28:47.551Z,4.32
2023-01-31T21:31:17.592Z,3.83
2023-01-31T21:33:47.677Z,5.00
2023-01-31T21:36:18.163Z,5.57
2023-01-31T21:38:46.120Z,4.53
2023-01-31T21:41:32.041Z,5.38
2023-01-31T21:43:59.965Z,5.13
2023-01-31T21:46:28.012Z,4.40
2023-01-31T21:48:56.993Z,5.43
2023-01-31T21:51:26.065Z,9.52
2023-01-31T21:53:54.365Z,5.53
2023-01-31T21:56:23.762Z,6.07
2023-01-31T21:58:53.527Z,4.90
2023-01-31T22:01:24.134Z,3.47
2023-01-31T22:03:53.033Z,5.93
2023-01-31T22:06:25.525Z,6.07
2023-01-31T22:08:53.664Z,4.23
2023-01-31T22:11:21.790Z,6.93
2023-01-31T22:13:53.155Z,7.25
2023-01-31T22:16:23.052Z,4.45
2023-01-31T22:18:50.673Z,4.30
2023-01-31T22:21:20.820Z,5.32
2023-01-31T22:23:51.121Z,5.75
2023-01-31T22:26:22.259Z,5.30
2023-01-31T22:28:50.032Z,4.72
2023-01-31T22:31:18.479Z,6.28
2023-01-31T22:33:46.226Z,6.07
2023-01-31T22:36:15.388Z,10.75
2023-01-31T22:38:43.423Z,5.70
2023-01-31T22:41:14.140Z,7.38
2023-01-31T22:43:43.269Z,8.13
2023-01-31T22:46:13.093Z,6.68
2023-01-31T22:48:41.187Z,6.65
2023-01-31T22:51:12.611Z,9.10
2023-01-31T22:53:40.725Z,8.05
2023-01-31T22:56:11.561Z,8.27
2023-01-31T22:58:40.944Z,6.82
2023-01-31T23:01:13.636Z,5.18
2023-01-31T23:03:41.636Z,5.85
2023-01-31T23:06:09.732Z,6.88
2023-01-31T23:08:37.570Z,6.55
2023-01-31T23:11:06.930Z,6.70
2023-01-31T23:13:35.364Z,7.35
2023-01-31T23:16:05.701Z,5.63
2023-01-31T23:18:34.069Z,5.35
2023-01-31T23:21:08.717Z,4.55
2023-01-31T23:23:36.604Z,5.95
2023-01-31T23:26:05.140Z,5.15
2023-01-31T23:28:33.227Z,4.32
2023-01-31T23:31:00.946Z,5.25
2023-01-31T23:33:30.226Z,6.72
2023-01-31T23:35:57.886Z,4.80
2023-01-31T23:38:25.503Z,5.60
2023-01-31T23:40:53.892Z,5.93
2023-01-31T23:43:22.615Z,4.93
2023-01-31T23:45:50.549Z,3.42
2023-01-31T23:48:18.350Z,5.13
2023-01-31T23:50:47.263Z,4.68
2023-01-31T23:53:14.863Z,6.05
2023-01-31T23:55:42.433Z,3.53
2023-01-31T23:58:10.062Z,3.10
