createdAt,value
2024-05-09T00:00:42.711Z,10.00
2024-05-09T00:03:11.048Z,10.00
2024-05-09T00:05:43.946Z,10.10
2024-05-09T00:08:11.838Z,10.00
2024-05-09T00:10:41.025Z,10.10
2024-05-09T00:13:09.611Z,10.10
2024-05-09T00:15:37.538Z,10.10
2024-05-09T00:18:05.853Z,10.10
2024-05-09T00:20:38.872Z,10.10
2024-05-09T00:23:10.735Z,10.10
2024-05-09T00:25:38.614Z,10.10
2024-05-09T00:28:06.097Z,10.10
2024-05-09T00:30:36.159Z,10.00
2024-05-09T00:33:09.145Z,10.00
2024-05-09T00:35:38.671Z,10.00
2024-05-09T00:38:05.879Z,10.00
2024-05-09T00:40:40.678Z,10.00
2024-05-09T00:43:14.447Z,10.00
2024-05-09T00:45:43.086Z,10.00
2024-05-09T00:48:14.240Z,9.90
2024-05-09T00:50:45.304Z,9.90
2024-05-09T00:53:15.553Z,9.90
2024-05-09T00:55:44.159Z,10.00
2024-05-09T00:58:13.126Z,9.90
2024-05-09T01:00:41.689Z,9.80
2024-05-09T01:03:11.644Z,9.80
2024-05-09T01:05:41.476Z,9.80
2024-05-09T01:08:09.653Z,9.70
2024-05-09T01:10:38.360Z,9.70
2024-05-09T01:13:06.273Z,9.70
2024-05-09T01:15:34.554Z,9.60
2024-05-09T01:18:10.591Z,9.50
2024-05-09T01:20:42.480Z,9.60
2024-05-09T01:23:13.934Z,9.50
2024-05-09T01:25:43.039Z,9.50
2024-05-09T01:28:10.071Z,9.50
2024-05-09T01:30:38.239Z,9.50
2024-05-09T01:33:08.478Z,9.40
2024-05-09T01:35:37.963Z,9.40
2024-05-09T01:38:05.331Z,9.40
2024-05-09T01:40:37.823Z,9.40
2024-05-09T01:43:07.770Z,9.30
2024-05-09T01:45:35.306Z,9.40
2024-05-09T01:48:02.946Z,9.40
2024-05-09T01:50:39.189Z,9.40
2024-05-09T01:53:10.348Z,9.30
2024-05-09T01:55:38.236Z,9.30
2024-05-09T01:58:05.289Z,9.30
2024-05-09T02:00:39.408Z,9.30
2024-05-09T02:03:16.605Z,9.40
2024-05-09T02:05:47.227Z,9.40
2024-05-09T02:08:17.026Z,9.40
2024-05-09T02:10:45.595Z,9.40
2024-05-09T02:13:13.463Z,9.40
2024-05-09T02:15:41.008Z,9.40
2024-05-09T02:18:08.887Z,9.40
2024-05-09T02:20:39.218Z,9.40
2024-05-09T02:23:06.957Z,9.40
2024-05-09T02:25:35.014Z,9.40
2024-05-09T02:28:02.039Z,9.30
2024-05-09T02:30:38.744Z,9.30
2024-05-09T02:33:13.210Z,9.30
2024-05-09T02:35:43.745Z,9.20
2024-05-09T02:38:11.487Z,9.20
2024-05-09T02:40:40.191Z,9.20
2024-05-09T02:43:09.944Z,9.10
2024-05-09T02:45:42.008Z,9.10
2024-05-09T02:48:13.223Z,9.00
2024-05-09T02:50:42.039Z,9.00
2024-05-09T02:53:10.656Z,9.00
2024-05-09T02:55:42.539Z,9.00
2024-05-09T02:58:10.625Z,9.00
2024-05-09T03:00:41.598Z,8.90
2024-05-09T03:03:14.663Z,9.00
2024-05-09T03:05:44.776Z,8.90
2024-05-09T03:08:12.416Z,8.90
2024-05-09T03:10:40.032Z,8.90
2024-05-09T03:13:08.674Z,8.90
2024-05-09T03:15:36.080Z,8.90
2024-05-09T03:18:04.253Z,8.90
2024-05-09T03:20:34.824Z,8.90
2024-05-09T03:23:05.601Z,8.90
2024-05-09T03:25:33.575Z,8.90
2024-05-09T03:28:00.702Z,8.90
2024-05-09T03:30:38.735Z,8.90
2024-05-09T03:33:20.621Z,9.00
2024-05-09T03:35:49.506Z,9.00
2024-05-09T03:38:16.830Z,9.00
2024-05-09T03:40:50.312Z,9.00
2024-05-09T03:43:18.667Z,8.90
2024-05-09T03:45:48.908Z,8.90
2024-05-09T03:48:16.214Z,8.90
2024-05-09T03:50:43.644Z,8.90
2024-05-09T03:53:13.090Z,8.80
2024-05-09T03:55:40.445Z,8.80
2024-05-09T03:58:09.242Z,8.80
2024-05-09T04:00:39.396Z,8.80
2024-05-09T04:03:10.187Z,8.80
2024-05-09T04:05:41.452Z,8.80
2024-05-09T04:08:09.913Z,8.80
2024-05-09T04:10:37.735Z,8.80
2024-05-09T04:13:05.364Z,8.80
2024-05-09T04:15:32.571Z,8.80
2024-05-09T04:18:00.983Z,8.80
2024-05-09T04:20:36.519Z,8.80
2024-05-09T04:23:08.680Z,8.80
2024-05-09T04:25:37.268Z,8.80
2024-05-09T04:28:05.544Z,8.80
2024-05-09T04:30:38.145Z,8.90
2024-05-09T04:33:11.185Z,8.90
2024-05-09T04:35:41.830Z,8.90
2024-05-09T04:38:09.729Z,9.00
2024-05-09T04:40:37.702Z,9.00
2024-05-09T04:43:06.699Z,9.00
2024-05-09T04:45:34.068Z,9.10
2024-05-09T04:48:02.300Z,9.10
2024-05-09T04:50:36.149Z,9.20
2024-05-09T04:53:11.517Z,9.30
2024-05-09T04:55:39.139Z,9.40
2024-05-09T04:58:10.495Z,9.50
2024-05-09T05:00:40.162Z,9.70
2024-05-09T05:03:12.960Z,9.80
2024-05-09T05:05:44.054Z,9.90
2024-05-09T05:08:13.197Z,10.10
2024-05-09T05:10:41.886Z,10.10
2024-05-09T05:13:23.710Z,10.40
2024-05-09T05:15:56.771Z,10.50
2024-05-09T05:18:25.965Z,10.70
2024-05-09T05:20:53.906Z,11.80
2024-05-09T05:23:22.256Z,13.40
2024-05-09T05:25:51.546Z,14.70
2024-05-09T05:28:19.046Z,15.90
2024-05-09T05:30:46.343Z,16.90
2024-05-09T05:33:15.268Z,17.80
2024-05-09T05:35:42.965Z,18.40
2024-05-09T05:38:11.037Z,19.10
2024-05-09T05:40:40.044Z,19.70
2024-05-09T05:43:09.727Z,20.10
2024-05-09T05:45:38.233Z,20.30
2024-05-09T05:48:07.027Z,20.80
2024-05-09T05:50:37.509Z,21.20
2024-05-09T05:53:10.196Z,21.60
2024-05-09T05:55:40.084Z,22.20
2024-05-09T05:58:11.080Z,22.60
2024-05-09T06:00:40.520Z,23.10
2024-05-09T06:03:09.606Z,23.50
2024-05-09T06:05:40.723Z,23.80
2024-05-09T06:08:08.369Z,23.80
2024-05-09T06:10:39.372Z,23.80
2024-05-09T06:13:12.090Z,24.00
2024-05-09T06:15:39.887Z,24.20
2024-05-09T06:18:08.764Z,24.30
2024-05-09T06:20:38.021Z,24.50
2024-05-09T06:23:06.990Z,24.60
2024-05-09T06:25:35.176Z,25.00
2024-05-09T06:28:02.978Z,25.30
2024-05-09T06:30:37.458Z,25.20
2024-05-09T06:33:09.758Z,25.40
2024-05-09T06:35:37.959Z,25.90
2024-05-09T06:38:08.630Z,25.90
2024-05-09T06:40:38.620Z,26.60
2024-05-09T06:43:19.025Z,26.50
2024-05-09T06:45:53.007Z,26.70
2024-05-09T06:48:21.024Z,27.10
2024-05-09T06:50:49.460Z,27.00
2024-05-09T06:53:17.648Z,27.40
2024-05-09T06:55:45.332Z,27.60
2024-05-09T06:58:12.474Z,27.50
2024-05-09T07:00:41.664Z,27.00
2024-05-09T07:03:10.823Z,27.00
2024-05-09T07:05:39.806Z,26.80
2024-05-09T07:08:07.284Z,26.90
2024-05-09T07:10:37.977Z,27.50
2024-05-09T07:13:12.865Z,27.50
2024-05-09T07:15:40.600Z,27.20
2024-05-09T07:18:21.397Z,27.50
2024-05-09T07:20:50.162Z,28.00
2024-05-09T07:23:18.087Z,28.30
2024-05-09T07:25:46.160Z,27.90
2024-05-09T07:28:17.973Z,28.10
2024-05-09T07:30:46.154Z,28.20
2024-05-09T07:33:17.735Z,27.90
2024-05-09T07:35:45.969Z,27.90
2024-05-09T07:38:13.470Z,27.50
2024-05-09T07:40:41.954Z,27.70
2024-05-09T07:43:11.654Z,27.60
2024-05-09T07:45:48.687Z,27.90
2024-05-09T07:52:37.525Z,27.70
2024-05-09T07:53:47.127Z,27.50
2024-05-09T07:56:19.898Z,27.60
2024-05-09T07:58:50.694Z,27.30
2024-05-09T08:01:18.727Z,26.70
2024-05-09T08:03:46.143Z,26.90
2024-05-09T08:06:13.662Z,26.70
2024-05-09T08:08:40.544Z,26.00
2024-05-09T08:11:07.762Z,25.40
2024-05-09T08:13:35.310Z,25.10
2024-05-09T08:16:03.270Z,25.20
2024-05-09T08:18:30.548Z,25.40
2024-05-09T08:20:59.029Z,24.90
2024-05-09T08:23:26.009Z,24.40
2024-05-09T08:25:53.200Z,23.90
2024-05-09T08:28:21.088Z,24.00
2024-05-09T08:30:48.723Z,23.90
2024-05-09T08:33:16.254Z,23.60
2024-05-09T08:35:43.260Z,23.40
2024-05-09T08:38:10.846Z,23.10
2024-05-09T08:40:38.421Z,22.90
2024-05-09T08:43:12.039Z,22.90
2024-05-09T08:45:44.123Z,22.00
2024-05-09T08:48:15.630Z,21.90
2024-05-09T08:50:45.166Z,21.80
2024-05-09T08:53:14.924Z,22.00
2024-05-09T08:55:43.943Z,21.90
2024-05-09T08:58:19.674Z,21.70
2024-05-09T09:00:47.642Z,21.30
2024-05-09T09:03:20.051Z,20.80
2024-05-09T09:06:01.350Z,20.60
2024-05-09T09:08:29.278Z,20.30
2024-05-09T09:10:58.885Z,20.30
2024-05-09T09:13:27.928Z,20.40
2024-05-09T09:15:58.239Z,20.40
2024-05-09T09:18:27.323Z,20.40
2024-05-09T09:20:54.896Z,20.30
2024-05-09T09:23:23.099Z,20.70
2024-05-09T09:25:51.930Z,20.70
2024-05-09T09:28:23.296Z,20.70
2024-05-09T09:30:50.364Z,20.70
2024-05-09T09:33:18.847Z,20.90
2024-05-09T09:35:45.918Z,20.80
2024-05-09T09:38:21.771Z,21.00
2024-05-09T09:40:50.702Z,21.00
2024-05-09T09:43:22.788Z,21.10
2024-05-09T09:45:51.186Z,21.00
2024-05-09T09:48:20.663Z,20.80
2024-05-09T09:50:48.736Z,20.80
2024-05-09T09:53:17.079Z,21.20
2024-05-09T09:55:44.234Z,21.50
2024-05-09T09:58:14.775Z,21.30
2024-05-09T10:00:42.254Z,21.20
2024-05-09T10:03:10.237Z,21.40
2024-05-09T10:05:38.476Z,21.40
2024-05-09T10:08:08.483Z,21.50
2024-05-09T10:10:36.367Z,21.30
2024-05-09T10:13:05.429Z,21.40
2024-05-09T10:15:45.780Z,21.50
2024-05-09T10:18:13.550Z,21.40
2024-05-09T10:20:44.604Z,21.40
2024-05-09T10:23:30.086Z,21.50
2024-05-09T10:26:00.954Z,21.70
2024-05-09T10:28:29.347Z,21.70
2024-05-09T10:31:09.767Z,22.00
2024-05-09T10:33:51.875Z,21.80
2024-05-09T10:36:24.255Z,21.90
2024-05-09T10:38:53.239Z,21.70
2024-05-09T10:41:21.246Z,22.00
2024-05-09T10:43:49.169Z,22.10
2024-05-09T10:46:19.409Z,22.30
2024-05-09T10:48:47.677Z,22.40
2024-05-09T10:51:17.111Z,22.70
2024-05-09T10:53:46.109Z,22.80
2024-05-09T10:56:14.574Z,23.00
2024-05-09T10:58:41.807Z,22.80
2024-05-09T11:01:10.480Z,22.90
2024-05-09T11:03:39.030Z,23.00
2024-05-09T11:06:07.609Z,22.80
2024-05-09T11:08:35.675Z,22.80
2024-05-09T11:11:08.092Z,22.80
2024-05-09T11:13:39.980Z,22.80
2024-05-09T11:16:20.186Z,23.00
2024-05-09T11:18:59.010Z,23.30
2024-05-09T11:21:27.077Z,23.50
2024-05-09T11:23:55.007Z,23.30
2024-05-09T11:26:22.513Z,22.70
2024-05-09T11:28:50.486Z,22.50
2024-05-09T11:31:18.826Z,22.50
2024-05-09T11:33:46.624Z,22.60
2024-05-09T11:36:15.183Z,22.50
2024-05-09T11:38:42.583Z,22.10
2024-05-09T11:41:17.725Z,21.70
2024-05-09T11:43:44.621Z,21.70
2024-05-09T11:46:11.988Z,22.00
2024-05-09T11:48:39.841Z,22.30
2024-05-09T11:51:07.648Z,22.50
2024-05-09T11:53:34.563Z,22.90
2024-05-09T11:56:02.441Z,23.30
2024-05-09T11:58:34.163Z,23.30
2024-05-09T12:01:02.420Z,23.00
2024-05-09T12:03:29.730Z,22.30
2024-05-09T12:05:57.599Z,21.80
2024-05-09T12:08:24.576Z,21.50
2024-05-09T12:10:52.304Z,21.60
2024-05-09T12:13:19.542Z,21.80
2024-05-09T12:15:47.663Z,21.90
2024-05-09T12:18:15.107Z,21.90
2024-05-09T12:20:43.068Z,22.00
2024-05-09T12:23:10.691Z,22.30
2024-05-09T12:25:39.740Z,22.60
2024-05-09T12:28:08.775Z,22.60
2024-05-09T12:30:40.017Z,22.60
2024-05-09T12:33:12.412Z,22.10
2024-05-09T12:35:43.508Z,22.20
2024-05-09T12:38:14.097Z,22.30
2024-05-09T12:40:42.394Z,22.80
2024-05-09T12:43:10.843Z,23.00
2024-05-09T12:45:39.866Z,23.00
2024-05-09T12:48:12.537Z,23.20
2024-05-09T12:50:40.656Z,23.20
2024-05-09T12:53:08.390Z,23.30
2024-05-09T12:55:44.045Z,23.40
2024-05-09T12:58:17.719Z,23.60
2024-05-09T13:00:45.899Z,23.60
2024-05-09T13:03:13.400Z,23.60
2024-05-09T13:05:41.943Z,23.50
2024-05-09T13:08:09.611Z,23.30
2024-05-09T13:10:36.918Z,23.30
2024-05-09T13:13:05.005Z,23.10
2024-05-09T13:15:34.594Z,23.00
2024-05-09T13:18:03.714Z,22.90
2024-05-09T13:20:34.141Z,22.90
2024-05-09T13:23:05.420Z,22.90
2024-05-09T13:25:34.716Z,22.70
2024-05-09T13:28:06.572Z,22.80
2024-05-09T13:30:39.401Z,22.70
2024-05-09T13:33:11.560Z,22.90
2024-05-09T13:35:45.482Z,23.00
2024-05-09T13:38:16.750Z,23.00
2024-05-09T13:40:44.633Z,23.00
2024-05-09T13:43:11.889Z,23.00
2024-05-09T13:45:40.181Z,22.90
2024-05-09T13:48:09.560Z,22.90
2024-05-09T13:50:37.478Z,22.90
2024-05-09T13:53:06.725Z,22.90
2024-05-09T13:55:37.910Z,22.80
2024-05-09T13:58:05.334Z,22.60
2024-05-09T14:00:43.846Z,22.50
2024-05-09T14:03:16.637Z,22.60
2024-05-09T14:05:46.200Z,22.60
2024-05-09T14:08:15.414Z,22.80
2024-05-09T14:10:45.198Z,23.00
2024-05-09T14:13:13.427Z,22.70
2024-05-09T14:15:41.398Z,22.80
2024-05-09T14:18:12.702Z,22.90
2024-05-09T14:20:41.333Z,23.00
2024-05-09T14:23:09.188Z,22.90
2024-05-09T14:25:39.975Z,22.90
2024-05-09T14:28:10.172Z,22.70
2024-05-09T14:30:38.588Z,22.60
2024-05-09T14:33:08.231Z,22.50
2024-05-09T14:35:37.464Z,22.30
2024-05-09T14:38:06.378Z,22.30
2024-05-09T14:43:04.271Z,22.20
2024-05-09T14:45:32.180Z,22.00
2024-05-09T14:47:59.698Z,22.00
2024-05-09T14:50:34.711Z,22.00
2024-05-09T14:53:15.274Z,22.00
2024-05-09T14:55:43.501Z,22.00
2024-05-09T14:58:12.581Z,21.80
2024-05-09T15:00:46.009Z,21.90
2024-05-09T15:03:21.706Z,21.80
2024-05-09T15:05:50.099Z,21.80
2024-05-09T15:08:18.932Z,21.70
2024-05-09T15:10:46.388Z,21.80
2024-05-09T15:13:16.483Z,21.70
2024-05-09T15:15:44.354Z,21.70
2024-05-09T15:18:12.180Z,21.70
2024-05-09T15:20:40.378Z,21.90
2024-05-09T15:23:08.054Z,21.90
2024-05-09T15:25:36.270Z,21.90
2024-05-09T15:28:05.302Z,22.00
2024-05-09T15:30:33.891Z,22.00
2024-05-09T15:33:06.834Z,22.10
2024-05-09T15:35:34.645Z,22.20
2024-05-09T15:38:05.372Z,22.30
2024-05-09T15:40:38.965Z,22.30
2024-05-09T15:43:10.237Z,22.10
2024-05-09T15:45:39.114Z,22.00
2024-05-09T15:48:08.239Z,22.00
2024-05-09T15:50:39.577Z,22.00
2024-05-09T15:53:10.258Z,21.90
2024-05-09T15:55:38.198Z,21.80
2024-05-09T15:58:07.094Z,21.70
2024-05-09T16:00:39.193Z,21.60
2024-05-09T16:03:10.664Z,21.50
2024-05-09T16:05:38.367Z,21.40
2024-05-09T16:08:07.206Z,21.40
2024-05-09T16:10:35.469Z,21.40
2024-05-09T16:13:03.701Z,21.40
2024-05-09T16:15:32.183Z,21.40
2024-05-09T16:18:00.190Z,21.20
2024-05-09T16:20:37.890Z,21.10
2024-05-09T16:23:08.772Z,21.10
2024-05-09T16:25:37.305Z,20.90
2024-05-09T16:28:08.672Z,20.80
2024-05-09T16:30:41.312Z,20.90
2024-05-09T16:33:09.412Z,20.80
2024-05-09T16:35:37.892Z,20.80
2024-05-09T16:38:05.863Z,20.80
2024-05-09T16:40:38.233Z,20.70
2024-05-09T16:43:09.218Z,20.70
2024-05-09T16:45:38.038Z,20.80
2024-05-09T16:48:06.756Z,20.80
2024-05-09T16:50:35.532Z,20.80
2024-05-09T16:53:05.391Z,20.80
2024-05-09T16:55:33.424Z,20.80
2024-05-09T16:58:01.032Z,20.80
2024-05-09T17:00:39.328Z,20.80
2024-05-09T17:03:12.920Z,20.70
2024-05-09T17:05:41.403Z,20.60
2024-05-09T17:08:09.196Z,20.60
2024-05-09T17:10:36.835Z,20.60
2024-05-09T17:13:06.863Z,20.50
2024-05-09T17:15:36.074Z,20.60
2024-05-09T17:18:05.209Z,20.40
2024-05-09T17:20:36.003Z,20.30
2024-05-09T17:23:06.326Z,20.30
2024-05-09T17:25:33.752Z,20.20
2024-05-09T17:28:07.473Z,20.10
2024-05-09T17:30:37.951Z,19.90
2024-05-09T17:33:09.521Z,19.90
2024-05-09T17:35:37.681Z,19.90
2024-05-09T17:38:06.001Z,19.80
2024-05-09T17:40:36.468Z,19.70
2024-05-09T17:43:06.629Z,19.70
2024-05-09T17:45:40.196Z,19.60
2024-05-09T17:48:10.783Z,19.50
2024-05-09T17:50:39.122Z,19.50
2024-05-09T17:53:07.005Z,19.40
2024-05-09T17:55:34.800Z,19.30
2024-05-09T17:58:02.578Z,19.30
2024-05-09T18:00:37.541Z,19.20
2024-05-09T18:03:12.089Z,19.10
2024-05-09T18:05:40.821Z,19.10
2024-05-09T18:08:08.929Z,19.00
2024-05-09T18:10:38.827Z,18.90
2024-05-09T18:13:12.382Z,18.90
2024-05-09T18:15:39.813Z,18.80
2024-05-09T18:18:08.120Z,18.70
2024-05-09T18:20:42.671Z,18.70
2024-05-09T18:23:16.050Z,18.50
2024-05-09T18:25:44.727Z,18.40
2024-05-09T18:28:11.662Z,18.20
2024-05-09T18:30:40.156Z,18.10
2024-05-09T18:33:10.626Z,18.00
2024-05-09T18:35:38.601Z,17.90
2024-05-09T18:38:05.987Z,17.80
2024-05-09T18:40:36.362Z,17.80
2024-05-09T18:43:07.361Z,17.70
2024-05-09T18:45:37.087Z,17.60
2024-05-09T18:48:05.606Z,17.50
2024-05-09T18:50:37.518Z,17.50
2024-05-09T18:53:07.631Z,17.40
2024-05-09T18:55:34.812Z,17.30
2024-05-09T18:58:01.781Z,17.30
2024-05-09T19:00:34.788Z,17.20
2024-05-09T19:03:09.411Z,17.10
2024-05-09T19:05:38.873Z,17.10
2024-05-09T19:08:07.429Z,17.00
2024-05-09T19:10:36.074Z,16.90
2024-05-09T19:13:09.296Z,16.80
2024-05-09T19:15:40.272Z,16.80
2024-05-09T19:18:08.030Z,16.70
2024-05-09T19:20:36.707Z,16.60
2024-05-09T19:23:06.034Z,16.60
2024-05-09T19:25:33.622Z,16.60
2024-05-09T19:28:01.203Z,16.40
2024-05-09T19:30:37.141Z,16.30
2024-05-09T19:33:09.454Z,16.20
2024-05-09T19:35:37.235Z,16.20
2024-05-09T19:38:04.881Z,16.10
2024-05-09T19:40:33.972Z,16.10
2024-05-09T19:43:03.113Z,16.10
2024-05-09T19:45:32.157Z,16.00
2024-05-09T19:47:59.397Z,15.90
2024-05-09T19:50:35.684Z,15.90
2024-05-09T19:53:08.831Z,15.80
2024-05-09T19:55:35.784Z,15.70
2024-05-09T19:58:05.445Z,15.70
2024-05-09T20:00:39.950Z,15.60
2024-05-09T20:03:10.433Z,15.60
2024-05-09T20:05:38.463Z,15.50
2024-05-09T20:08:06.533Z,15.40
2024-05-09T20:10:35.798Z,15.40
2024-05-09T20:13:06.927Z,15.30
2024-05-09T20:15:36.213Z,15.20
2024-05-09T20:18:04.765Z,15.30
2024-05-09T20:20:38.225Z,15.30
2024-05-09T20:23:10.098Z,15.30
2024-05-09T20:25:37.472Z,15.30
2024-05-09T20:28:06.105Z,15.30
2024-05-09T20:30:34.738Z,15.30
2024-05-09T20:33:04.923Z,15.20
2024-05-09T20:35:33.435Z,15.20
2024-05-09T20:38:01.161Z,15.20
2024-05-09T20:40:33.055Z,15.20
2024-05-09T20:43:04.325Z,15.10
2024-05-09T20:45:31.387Z,15.10
2024-05-09T20:47:58.457Z,15.10
2024-05-09T20:50:35.734Z,15.00
2024-05-09T20:53:15.259Z,15.00
2024-05-09T20:55:44.169Z,15.00
2024-05-09T20:58:12.723Z,14.90
2024-05-09T21:00:43.274Z,14.90
2024-05-09T21:03:15.204Z,14.80
2024-05-09T21:05:43.535Z,14.80
2024-05-09T21:08:11.275Z,14.70
2024-05-09T21:10:38.792Z,14.60
2024-05-09T21:13:07.000Z,14.60
2024-05-09T21:15:36.014Z,14.60
2024-05-09T21:18:03.617Z,14.50
2024-05-09T21:20:33.563Z,14.50
2024-05-09T21:23:03.844Z,14.40
2024-05-09T21:25:31.908Z,14.30
2024-05-09T21:27:59.187Z,14.30
2024-05-09T21:30:33.169Z,14.30
2024-05-09T21:33:10.103Z,14.20
2024-05-09T21:35:39.048Z,14.20
2024-05-09T21:38:06.985Z,14.10
2024-05-09T21:40:36.230Z,14.00
2024-05-09T21:43:05.253Z,14.00
2024-05-09T21:45:33.787Z,14.00
2024-05-09T21:48:02.962Z,14.00
2024-05-09T21:50:37.062Z,13.90
2024-05-09T21:53:08.399Z,13.90
2024-05-09T21:55:35.718Z,13.90
2024-05-09T21:58:03.232Z,13.90
2024-05-09T22:00:36.594Z,13.80
2024-05-09T22:03:10.787Z,13.70
2024-05-09T22:05:42.347Z,13.70
2024-05-09T22:08:09.616Z,13.60
2024-05-09T22:10:37.628Z,13.50
2024-05-09T22:13:06.482Z,13.50
2024-05-09T22:15:39.609Z,13.40
2024-05-09T22:18:08.635Z,13.30
2024-05-09T22:20:39.317Z,13.30
2024-05-09T22:23:07.825Z,13.30
2024-05-09T22:25:35.687Z,13.20
2024-05-09T22:28:03.783Z,13.20
2024-05-09T22:30:36.058Z,13.10
2024-05-09T22:33:11.034Z,13.10
2024-05-09T22:35:40.753Z,13.00
2024-05-09T22:38:08.072Z,12.90
2024-05-09T22:43:06.396Z,12.80
2024-05-09T22:45:33.853Z,12.70
2024-05-09T22:48:01.420Z,12.70
2024-05-09T22:50:33.115Z,12.60
2024-05-09T22:53:01.418Z,12.60
2024-05-09T22:55:28.563Z,12.50
2024-05-09T22:57:56.415Z,12.50
2024-05-09T23:00:31.337Z,12.40
2024-05-09T23:03:01.720Z,12.40
2024-05-09T23:05:29.263Z,12.40
2024-05-09T23:07:57.630Z,12.30
2024-05-09T23:10:31.664Z,12.30
2024-05-09T23:13:04.048Z,12.30
2024-05-09T23:15:31.289Z,12.20
2024-05-09T23:17:59.275Z,12.20
2024-05-09T23:20:33.822Z,12.20
2024-05-09T23:23:06.915Z,12.10
2024-05-09T23:25:34.612Z,12.10
2024-05-09T23:28:01.755Z,12.20
2024-05-09T23:30:36.960Z,12.20
2024-05-09T23:33:08.428Z,12.20
2024-05-09T23:35:36.082Z,12.20
2024-05-09T23:38:03.295Z,12.10
2024-05-09T23:40:37.992Z,12.00
2024-05-09T23:43:09.312Z,11.90
2024-05-09T23:45:37.201Z,11.90
2024-05-09T23:48:05.023Z,11.90
2024-05-09T23:50:36.124Z,11.90
2024-05-09T23:53:07.745Z,11.90
2024-05-09T23:55:35.862Z,11.90
2024-05-09T23:58:03.175Z,11.80
