createdAt,value
2022-12-19T00:01:37.879Z,45.07
2022-12-19T00:04:09.811Z,44.54
2022-12-19T00:06:43.945Z,44.97
2022-12-19T00:09:14.562Z,45.39
2022-12-19T00:11:44.475Z,45.44
2022-12-19T00:14:13.333Z,44.99
2022-12-19T00:16:42.358Z,42.46
2022-12-19T00:19:12.842Z,45.09
2022-12-19T00:21:41.689Z,45.59
2022-12-19T00:24:20.724Z,42.74
2022-12-19T00:26:51.192Z,42.45
2022-12-19T00:29:21.476Z,44.38
2022-12-19T00:31:50.331Z,45.22
2022-12-19T00:34:19.042Z,45.66
2022-12-19T00:36:48.059Z,46.11
2022-12-19T00:39:17.051Z,46.12
2022-12-19T00:41:47.453Z,46.12
2022-12-19T00:44:17.011Z,46.28
2022-12-19T00:46:52.440Z,45.95
2022-12-19T00:49:22.972Z,46.20
2022-12-19T00:51:51.514Z,46.42
2022-12-19T00:54:20.387Z,46.71
2022-12-19T00:56:49.778Z,45.94
2022-12-19T00:59:23.945Z,46.53
2022-12-19T01:01:58.594Z,46.55
2022-12-19T01:04:29.224Z,46.72
2022-12-19T01:07:01.959Z,46.93
2022-12-19T01:09:36.285Z,46.90
2022-12-19T01:12:25.336Z,46.93
2022-12-19T01:15:02.939Z,46.18
2022-12-19T01:17:44.311Z,46.06
2022-12-19T01:20:16.666Z,46.82
2022-12-19T01:22:47.960Z,46.62
2022-12-19T01:25:16.942Z,47.54
2022-12-19T01:27:45.798Z,46.94
2022-12-19T01:30:15.600Z,46.94
2022-12-19T01:32:45.919Z,46.33
2022-12-19T01:35:21.408Z,46.28
2022-12-19T01:38:07.278Z,46.84
2022-12-19T01:40:38.538Z,46.90
2022-12-19T01:43:13.478Z,45.63
2022-12-19T01:45:45.966Z,45.04
2022-12-19T01:48:43.261Z,45.93
2022-12-19T01:51:21.168Z,46.63
2022-12-19T01:53:55.656Z,46.58
2022-12-19T01:56:30.641Z,46.27
2022-12-19T01:59:06.526Z,46.45
2022-12-19T02:01:50.873Z,46.17
2022-12-19T02:04:31.958Z,45.84
2022-12-19T02:07:15.536Z,46.17
2022-12-19T02:09:56.866Z,45.82
2022-12-19T02:12:42.662Z,44.89
2022-12-19T02:15:15.341Z,43.87
2022-12-19T02:17:58.870Z,42.69
2022-12-19T02:21:07.612Z,41.55
2022-12-19T02:24:03.966Z,41.94
2022-12-19T02:26:53.060Z,42.60
2022-12-19T02:29:51.630Z,41.33
2022-12-19T02:33:01.582Z,39.40
2022-12-19T02:35:37.765Z,38.49
2022-12-19T02:38:33.465Z,37.73
2022-12-19T02:41:15.192Z,37.43
2022-12-19T02:43:56.824Z,37.00
2022-12-19T02:46:31.026Z,36.06
2022-12-19T02:49:00.469Z,35.39
2022-12-19T02:51:29.127Z,35.66
2022-12-19T02:53:58.376Z,35.22
2022-12-19T02:56:43.205Z,34.83
2022-12-19T02:59:48.390Z,35.92
2022-12-19T03:02:30.733Z,36.43
2022-12-19T03:05:38.121Z,37.50
2022-12-19T03:08:11.696Z,35.79
2022-12-19T03:10:59.985Z,37.94
2022-12-19T03:13:35.148Z,38.99
2022-12-19T03:16:05.889Z,37.98
2022-12-19T03:18:35.397Z,39.54
2022-12-19T03:21:03.934Z,38.63
2022-12-19T03:23:33.462Z,37.38
2022-12-19T03:26:09.558Z,38.50
2022-12-19T03:29:12.236Z,38.85
2022-12-19T03:31:43.338Z,40.75
2022-12-19T03:34:38.164Z,44.88
2022-12-19T03:37:13.782Z,46.41
2022-12-19T03:39:46.776Z,46.47
2022-12-19T03:42:36.421Z,48.36
2022-12-19T03:45:08.055Z,48.19
2022-12-19T03:47:52.560Z,48.37
2022-12-19T03:50:25.633Z,46.49
2022-12-19T03:53:14.490Z,45.70
2022-12-19T03:55:56.145Z,46.15
2022-12-19T03:58:39.236Z,45.01
2022-12-19T04:01:09.136Z,45.37
2022-12-19T04:03:38.324Z,44.02
2022-12-19T04:06:08.463Z,42.45
2022-12-19T04:08:38.283Z,42.20
2022-12-19T04:11:15.026Z,42.92
2022-12-19T04:14:08.191Z,45.31
2022-12-19T04:17:08.971Z,46.88
2022-12-19T04:19:49.627Z,47.06
2022-12-19T04:22:26.709Z,45.40
2022-12-19T04:24:57.120Z,42.55
2022-12-19T04:27:32.092Z,43.88
2022-12-19T04:30:03.783Z,44.37
2022-12-19T04:32:37.997Z,39.20
2022-12-19T04:35:07.856Z,40.11
2022-12-19T04:37:36.770Z,39.57
2022-12-19T04:40:07.421Z,36.50
2022-12-19T04:42:36.690Z,40.92
2022-12-19T04:45:07.031Z,36.58
2022-12-19T04:47:36.683Z,34.88
2022-12-19T04:50:06.740Z,39.54
2022-12-19T04:52:36.213Z,40.61
2022-12-19T04:55:05.149Z,39.04
2022-12-19T04:57:34.380Z,40.98
2022-12-19T05:00:04.879Z,36.42
2022-12-19T05:02:34.277Z,34.85
2022-12-19T05:05:03.557Z,34.57
2022-12-19T05:07:32.935Z,39.60
2022-12-19T05:10:01.671Z,39.49
2022-12-19T05:12:31.407Z,42.25
2022-12-19T05:15:00.143Z,41.19
2022-12-19T05:17:28.996Z,41.54
2022-12-19T05:19:57.594Z,40.87
2022-12-19T05:22:30.201Z,39.89
2022-12-19T05:24:59.397Z,36.83
2022-12-19T05:27:31.704Z,36.28
2022-12-19T05:30:00.685Z,36.62
2022-12-19T05:32:33.350Z,35.26
2022-12-19T05:35:02.436Z,35.80
2022-12-19T05:37:31.124Z,34.42
2022-12-19T05:39:59.973Z,34.14
2022-12-19T05:42:28.697Z,36.56
2022-12-19T05:44:57.835Z,34.67
2022-12-19T05:47:26.488Z,36.23
2022-12-19T05:49:55.464Z,38.05
2022-12-19T05:52:25.548Z,38.63
2022-12-19T05:54:54.452Z,38.38
2022-12-19T05:57:23.783Z,36.73
2022-12-19T05:59:53.101Z,40.67
2022-12-19T06:02:22.486Z,37.29
2022-12-19T06:04:51.488Z,41.10
2022-12-19T06:07:21.263Z,41.87
2022-12-19T06:09:51.205Z,40.79
2022-12-19T06:12:20.257Z,42.15
2022-12-19T06:14:49.126Z,41.79
2022-12-19T06:17:20.791Z,41.20
2022-12-19T06:19:50.370Z,37.47
2022-12-19T06:22:19.385Z,39.69
2022-12-19T06:24:48.895Z,38.69
2022-12-19T06:27:17.738Z,38.59
2022-12-19T06:29:47.558Z,36.50
2022-12-19T06:32:16.470Z,36.00
2022-12-19T06:35:03.609Z,33.48
2022-12-19T06:37:33.102Z,28.77
2022-12-19T06:40:01.926Z,28.92
2022-12-19T06:42:31.982Z,27.21
2022-12-19T06:45:01.003Z,27.87
2022-12-19T06:47:29.796Z,26.03
2022-12-19T06:49:58.479Z,27.01
2022-12-19T06:52:27.392Z,25.50
2022-12-19T06:54:56.908Z,24.96
2022-12-19T06:57:26.021Z,24.08
2022-12-19T06:59:55.624Z,24.85
2022-12-19T07:02:31.176Z,24.29
2022-12-19T07:05:05.202Z,25.11
2022-12-19T07:07:34.743Z,25.22
2022-12-19T07:10:04.780Z,25.70
2022-12-19T07:12:34.942Z,26.57
2022-12-19T07:15:03.878Z,27.81
2022-12-19T07:17:32.758Z,26.66
2022-12-19T07:20:05.244Z,27.24
2022-12-19T07:22:37.500Z,26.88
2022-12-19T07:25:07.478Z,27.39
2022-12-19T07:27:36.863Z,28.02
2022-12-19T07:30:09.451Z,28.57
2022-12-19T07:32:38.200Z,25.86
2022-12-19T07:35:08.508Z,26.74
2022-12-19T07:37:38.149Z,26.44
2022-12-19T07:40:07.610Z,27.37
2022-12-19T07:42:36.533Z,27.21
2022-12-19T07:45:05.316Z,27.11
2022-12-19T07:47:34.939Z,26.77
2022-12-19T07:50:03.917Z,26.81
2022-12-19T07:52:33.570Z,27.35
2022-12-19T07:55:02.869Z,28.81
2022-12-19T07:57:31.922Z,28.89
2022-12-19T08:00:00.598Z,28.85
2022-12-19T08:02:29.965Z,29.05
2022-12-19T08:04:59.669Z,30.74
2022-12-19T08:07:29.224Z,29.29
2022-12-19T08:09:57.893Z,29.96
2022-12-19T08:12:27.900Z,29.91
2022-12-19T08:14:57.460Z,28.93
2022-12-19T08:17:27.172Z,29.07
2022-12-19T08:19:55.985Z,30.52
2022-12-19T08:22:24.902Z,30.99
2022-12-19T08:24:53.898Z,29.54
2022-12-19T08:27:22.764Z,29.79
2022-12-19T08:29:52.105Z,31.38
2022-12-19T08:32:22.024Z,29.98
2022-12-19T08:34:51.785Z,29.62
2022-12-19T08:37:20.743Z,29.38
2022-12-19T08:39:50.978Z,30.90
2022-12-19T08:42:19.709Z,28.79
2022-12-19T08:44:48.861Z,30.06
2022-12-19T08:47:17.661Z,31.81
2022-12-19T08:49:46.630Z,29.56
2022-12-19T08:52:15.302Z,29.99
2022-12-19T08:54:46.597Z,29.05
2022-12-19T08:57:34.906Z,29.65
2022-12-19T09:00:07.221Z,30.07
2022-12-19T09:02:37.219Z,29.93
2022-12-19T09:06:05.461Z,32.09
2022-12-19T09:07:55.383Z,32.40
2022-12-19T09:10:24.028Z,30.59
2022-12-19T09:12:57.699Z,31.54
2022-12-19T09:15:27.157Z,31.68
2022-12-19T09:17:55.817Z,31.52
2022-12-19T09:20:24.740Z,32.00
2022-12-19T09:22:53.624Z,31.71
2022-12-19T09:25:22.417Z,33.00
2022-12-19T09:28:26.514Z,32.76
2022-12-19T09:30:40.404Z,33.46
2022-12-19T09:33:09.026Z,34.53
2022-12-19T09:35:38.357Z,34.66
2022-12-19T09:38:06.879Z,34.38
2022-12-19T09:41:09.313Z,34.84
2022-12-19T09:44:05.083Z,34.08
2022-12-19T09:46:56.538Z,34.04
2022-12-19T09:49:46.916Z,34.96
2022-12-19T09:52:41.991Z,36.09
2022-12-19T09:55:23.701Z,36.43
2022-12-19T09:58:10.686Z,37.26
2022-12-19T10:00:46.436Z,38.10
2022-12-19T10:04:07.070Z,38.18
2022-12-19T10:07:18.626Z,38.35
2022-12-19T10:10:58.079Z,37.42
2022-12-19T10:12:51.412Z,37.73
2022-12-19T10:16:00.323Z,37.27
2022-12-19T10:19:02.964Z,38.03
2022-12-19T10:22:16.244Z,36.87
2022-12-19T10:24:38.081Z,37.50
2022-12-19T10:27:27.345Z,38.20
2022-12-19T10:30:16.980Z,39.67
2022-12-19T10:33:21.031Z,38.35
2022-12-19T10:36:01.624Z,38.85
2022-12-19T10:38:40.265Z,37.93
2022-12-19T10:41:23.149Z,38.26
2022-12-19T10:43:59.958Z,38.66
2022-12-19T10:46:42.850Z,38.83
2022-12-19T10:49:19.781Z,39.42
2022-12-19T10:51:57.530Z,39.74
2022-12-19T10:54:38.525Z,40.18
2022-12-19T10:57:26.083Z,41.05
2022-12-19T11:00:06.591Z,42.20
2022-12-19T11:02:44.495Z,43.39
2022-12-19T11:05:26.161Z,43.33
2022-12-19T11:08:08.674Z,44.49
2022-12-19T11:13:22.957Z,44.54
2022-12-19T11:18:50.141Z,44.93
2022-12-19T11:23:47.269Z,46.15
2022-12-19T11:29:18.089Z,45.64
2022-12-19T11:30:09.729Z,45.53
2022-12-19T11:30:41.630Z,46.53
2022-12-19T11:30:48.176Z,46.48
2022-12-19T11:34:29.713Z,47.33
2022-12-19T11:37:24.973Z,47.52
2022-12-19T11:40:03.310Z,48.00
2022-12-19T11:43:10.869Z,48.23
2022-12-19T11:45:51.055Z,49.03
2022-12-19T11:48:38.696Z,49.01
2022-12-19T11:51:19.588Z,49.05
2022-12-19T11:54:05.955Z,49.48
2022-12-19T11:56:36.156Z,50.33
2022-12-19T11:59:37.049Z,50.62
2022-12-19T12:02:29.999Z,50.95
2022-12-19T12:05:07.999Z,50.95
2022-12-19T12:09:20.782Z,50.99
2022-12-19T12:16:11.670Z,50.84
2022-12-19T12:23:31.069Z,50.86
2022-12-19T12:31:16.284Z,50.72
2022-12-19T12:31:31.888Z,51.06
2022-12-19T12:31:53.069Z,51.12
2022-12-19T12:31:58.469Z,51.31
2022-12-19T12:32:02.268Z,51.23
2022-12-19T12:35:33.432Z,51.45
2022-12-19T12:38:29.920Z,51.57
2022-12-19T12:41:14.098Z,51.67
2022-12-19T12:44:03.097Z,51.88
2022-12-19T12:46:51.184Z,51.95
2022-12-19T12:49:41.898Z,51.22
2022-12-19T12:52:21.113Z,50.42
2022-12-19T12:54:51.624Z,51.27
2022-12-19T12:57:30.138Z,52.75
2022-12-19T13:00:26.889Z,52.82
2022-12-19T13:03:17.717Z,53.81
2022-12-19T13:06:07.310Z,56.31
2022-12-19T13:09:18.104Z,56.91
2022-12-19T13:12:21.719Z,58.38
2022-12-19T13:17:51.277Z,60.90
2022-12-19T13:20:20.263Z,61.77
2022-12-19T13:22:59.355Z,62.60
2022-12-19T13:25:28.237Z,63.42
2022-12-19T13:28:24.432Z,64.44
2022-12-19T13:31:18.674Z,65.27
2022-12-19T13:33:55.843Z,66.79
2022-12-19T13:39:50.026Z,68.65
2022-12-19T13:40:11.147Z,70.78
2022-12-19T13:43:22.684Z,72.85
2022-12-19T13:45:55.904Z,73.93
2022-12-19T13:48:34.542Z,75.74
2022-12-19T13:51:14.465Z,76.69
2022-12-19T13:53:45.316Z,78.40
2022-12-19T13:56:17.212Z,78.55
2022-12-19T13:58:56.754Z,79.62
2022-12-19T14:01:33.202Z,79.38
2022-12-19T14:04:29.727Z,79.40
2022-12-19T14:07:36.912Z,79.71
2022-12-19T14:11:29.738Z,81.73
2022-12-19T14:13:47.550Z,84.17
2022-12-19T14:16:15.381Z,84.83
2022-12-19T14:18:51.083Z,86.19
2022-12-19T14:22:05.677Z,86.87
2022-12-19T14:24:13.669Z,87.93
2022-12-19T14:28:21.003Z,88.62
2022-12-19T14:30:28.572Z,89.08
2022-12-19T14:33:43.989Z,89.57
2022-12-19T14:36:08.398Z,88.82
2022-12-19T14:39:23.113Z,87.63
2022-12-19T14:41:48.335Z,88.36
2022-12-19T14:54:14.692Z,88.46
2022-12-19T14:54:16.317Z,89.09
2022-12-19T14:54:23.671Z,88.90
2022-12-19T14:54:37.413Z,89.42
2022-12-19T14:59:28.412Z,84.32
2022-12-19T15:02:02.951Z,83.40
2022-12-19T15:04:55.004Z,79.92
2022-12-19T15:07:30.721Z,81.48
2022-12-19T15:11:07.925Z,80.67
2022-12-19T15:14:57.536Z,81.72
2022-12-19T15:16:30.818Z,83.33
2022-12-19T15:19:02.979Z,84.33
2022-12-19T15:21:32.721Z,85.88
2022-12-19T15:24:01.304Z,87.99
2022-12-19T15:26:47.652Z,90.02
2022-12-19T15:29:21.829Z,91.53
2022-12-19T15:31:51.264Z,91.80
2022-12-19T15:34:37.949Z,92.33
2022-12-19T15:37:11.012Z,93.40
2022-12-19T15:39:44.504Z,94.96
2022-12-19T15:42:25.784Z,96.07
2022-12-19T15:45:01.319Z,95.58
2022-12-19T15:47:38.844Z,95.39
2022-12-19T15:50:21.725Z,93.29
2022-12-19T15:52:51.447Z,89.44
2022-12-19T15:55:21.601Z,85.62
2022-12-19T15:58:00.543Z,82.54
2022-12-19T16:00:37.983Z,78.90
2022-12-19T16:03:23.298Z,76.38
2022-12-19T16:05:54.380Z,73.65
2022-12-19T16:08:27.126Z,72.00
2022-12-19T16:11:01.774Z,70.83
2022-12-19T16:13:37.252Z,70.97
2022-12-19T16:16:15.015Z,69.79
2022-12-19T16:18:46.649Z,69.07
2022-12-19T16:21:33.754Z,69.53
2022-12-19T16:24:03.874Z,69.11
2022-12-19T16:26:44.912Z,68.49
2022-12-19T16:29:21.024Z,67.49
2022-12-19T16:31:50.484Z,67.11
2022-12-19T16:34:23.406Z,66.92
2022-12-19T16:36:55.157Z,66.26
2022-12-19T16:39:26.932Z,65.63
2022-12-19T16:41:55.809Z,64.54
2022-12-19T16:44:34.466Z,63.30
2022-12-19T16:47:07.424Z,62.05
2022-12-19T16:49:36.629Z,61.43
2022-12-19T16:52:05.483Z,61.69
2022-12-19T16:54:45.211Z,62.80
2022-12-19T16:57:25.945Z,63.02
2022-12-19T16:59:56.377Z,63.48
2022-12-19T17:02:46.522Z,64.10
2022-12-19T17:05:24.763Z,64.10
2022-12-19T17:07:58.865Z,64.55
2022-12-19T17:10:34.974Z,64.41
2022-12-19T17:13:04.627Z,64.62
2022-12-19T17:15:37.468Z,65.93
2022-12-19T17:18:26.730Z,66.30
2022-12-19T17:20:57.248Z,66.84
2022-12-19T17:23:33.566Z,68.21
2022-12-19T17:26:17.466Z,68.56
2022-12-19T17:28:50.492Z,69.16
2022-12-19T17:31:27.052Z,70.27
2022-12-19T17:33:59.669Z,71.52
2022-12-19T17:36:37.629Z,72.94
2022-12-19T17:39:29.779Z,72.24
2022-12-19T17:42:22.112Z,70.39
2022-12-19T17:44:52.129Z,69.59
2022-12-19T17:47:21.920Z,69.09
2022-12-19T17:49:50.933Z,70.82
2022-12-19T17:52:20.966Z,71.65
2022-12-19T17:54:50.731Z,72.64
2022-12-19T17:57:21.061Z,73.67
2022-12-19T17:59:50.008Z,74.28
2022-12-19T18:02:27.799Z,75.02
2022-12-19T18:04:56.721Z,75.51
2022-12-19T18:07:25.509Z,75.97
2022-12-19T18:09:54.573Z,75.64
2022-12-19T18:12:23.206Z,75.35
2022-12-19T18:14:52.314Z,75.49
2022-12-19T18:17:26.097Z,75.42
2022-12-19T18:19:55.352Z,74.95
2022-12-19T18:22:24.262Z,76.09
2022-12-19T18:24:53.862Z,75.78
2022-12-19T18:27:22.672Z,76.16
2022-12-19T18:29:51.692Z,75.79
2022-12-19T18:32:21.697Z,75.99
2022-12-19T18:34:51.265Z,76.33
2022-12-19T18:37:20.007Z,77.35
2022-12-19T18:39:50.060Z,76.87
2022-12-19T18:42:21.595Z,77.03
2022-12-19T18:44:50.664Z,76.28
2022-12-19T18:47:24.528Z,77.29
2022-12-19T18:49:53.729Z,76.56
2022-12-19T18:52:22.309Z,76.85
2022-12-19T18:54:51.065Z,76.74
2022-12-19T18:57:19.895Z,77.70
2022-12-19T18:59:49.389Z,77.28
2022-12-19T19:02:28.879Z,76.80
2022-12-19T19:04:59.825Z,76.47
2022-12-19T19:07:28.967Z,76.85
2022-12-19T19:09:57.661Z,78.07
2022-12-19T19:12:41.587Z,79.05
2022-12-19T19:15:11.964Z,79.57
2022-12-19T19:17:41.919Z,79.54
2022-12-19T19:20:10.880Z,79.83
2022-12-19T19:22:39.561Z,79.13
2022-12-19T19:25:10.149Z,79.92
2022-12-19T19:27:40.342Z,80.28
2022-12-19T19:30:10.809Z,80.57
2022-12-19T19:32:45.640Z,81.34
2022-12-19T19:35:19.665Z,81.19
2022-12-19T19:37:51.223Z,79.15
2022-12-19T19:40:20.824Z,78.33
2022-12-19T19:42:49.447Z,79.16
2022-12-19T19:45:18.199Z,79.37
2022-12-19T19:47:46.907Z,80.13
2022-12-19T19:50:15.750Z,78.80
2022-12-19T19:52:44.441Z,79.44
2022-12-19T19:55:15.480Z,79.97
2022-12-19T19:57:44.358Z,80.18
2022-12-19T20:00:13.628Z,80.39
2022-12-19T20:02:42.970Z,80.99
2022-12-19T20:05:12.000Z,80.03
2022-12-19T20:07:40.841Z,79.58
2022-12-19T20:10:10.999Z,78.95
2022-12-19T20:12:40.048Z,78.89
2022-12-19T20:15:09.331Z,79.28
2022-12-19T20:17:38.130Z,79.12
2022-12-19T20:20:08.738Z,79.34
2022-12-19T20:22:37.711Z,79.41
2022-12-19T20:25:06.535Z,79.11
2022-12-19T20:27:35.395Z,79.89
2022-12-19T20:30:05.318Z,78.92
2022-12-19T20:32:34.549Z,78.17
2022-12-19T20:35:03.607Z,77.33
2022-12-19T20:37:33.940Z,78.06
2022-12-19T20:40:02.643Z,78.05
2022-12-19T20:42:31.429Z,78.32
2022-12-19T20:45:00.042Z,78.61
2022-12-19T20:47:29.870Z,78.95
2022-12-19T20:49:58.460Z,79.43
2022-12-19T20:52:27.304Z,79.17
2022-12-19T20:54:55.938Z,80.08
2022-12-19T20:57:24.692Z,79.83
2022-12-19T20:59:53.296Z,79.63
2022-12-19T21:02:22.269Z,79.12
2022-12-19T21:04:51.143Z,79.22
2022-12-19T21:07:19.944Z,77.22
2022-12-19T21:09:51.030Z,77.48
2022-12-19T21:12:19.795Z,76.65
2022-12-19T21:14:48.886Z,76.21
2022-12-19T21:17:17.746Z,75.67
2022-12-19T21:19:46.759Z,75.05
2022-12-19T21:22:15.587Z,74.10
2022-12-19T21:24:44.193Z,74.92
2022-12-19T21:27:12.964Z,76.36
2022-12-19T21:29:41.530Z,76.91
2022-12-19T21:32:16.818Z,77.54
2022-12-19T21:34:47.555Z,77.53
2022-12-19T21:37:16.382Z,77.74
2022-12-19T21:39:45.365Z,77.48
2022-12-19T21:42:14.031Z,77.77
2022-12-19T21:44:42.831Z,77.50
2022-12-19T21:47:11.460Z,77.66
2022-12-19T21:49:40.748Z,77.57
2022-12-19T21:52:09.715Z,77.79
2022-12-19T21:54:38.587Z,79.24
2022-12-19T21:57:07.157Z,80.60
2022-12-19T21:59:36.003Z,81.75
2022-12-19T22:02:04.709Z,83.93
2022-12-19T22:04:33.517Z,84.97
2022-12-19T22:07:06.239Z,86.56
2022-12-19T22:09:35.454Z,86.98
2022-12-19T22:12:04.082Z,86.32
2022-12-19T22:14:32.957Z,86.14
2022-12-19T22:17:01.575Z,87.48
2022-12-19T22:19:30.483Z,86.76
2022-12-19T22:21:59.084Z,86.90
2022-12-19T22:24:27.891Z,87.41
2022-12-19T22:26:56.513Z,88.38
2022-12-19T22:29:25.627Z,89.21
2022-12-19T22:31:54.360Z,89.13
2022-12-19T22:34:23.505Z,87.89
2022-12-19T22:36:52.127Z,87.80
2022-12-19T22:39:23.625Z,87.13
2022-12-19T22:41:52.632Z,87.45
2022-12-19T22:44:23.988Z,86.92
2022-12-19T22:46:53.759Z,85.96
2022-12-19T22:49:22.479Z,87.69
2022-12-19T22:51:51.287Z,87.73
2022-12-19T22:54:19.874Z,88.01
2022-12-19T22:56:52.544Z,88.73
2022-12-19T22:59:21.239Z,89.45
2022-12-19T23:01:49.977Z,88.67
2022-12-19T23:04:19.352Z,89.17
2022-12-19T23:06:48.201Z,88.41
2022-12-19T23:09:18.995Z,89.86
2022-12-19T23:11:50.355Z,90.57
2022-12-19T23:14:20.846Z,91.10
2022-12-19T23:16:50.072Z,91.82
2022-12-19T23:19:19.556Z,92.14
2022-12-19T23:21:48.519Z,92.66
2022-12-19T23:24:17.341Z,93.71
2022-12-19T23:26:46.233Z,93.93
2022-12-19T23:29:16.960Z,93.76
2022-12-19T23:31:48.077Z,94.08
2022-12-19T23:34:17.870Z,93.45
2022-12-19T23:39:36.056Z,91.41
2022-12-19T23:42:04.908Z,91.45
2022-12-19T23:44:33.907Z,90.44
2022-12-19T23:47:04.048Z,88.28
2022-12-19T23:49:34.459Z,87.90
2022-12-19T23:52:03.178Z,87.05
2022-12-19T23:54:32.247Z,84.11
2022-12-19T23:57:01.184Z,81.31
2022-12-19T23:59:29.926Z,79.13
