createdAt,value
2019-01-18T00:01:35.124Z,83.93
2019-01-18T00:04:04.551Z,83.74
2019-01-18T00:06:33.918Z,83.60
2019-01-18T00:09:02.888Z,83.52
2019-01-18T00:11:32.009Z,83.70
2019-01-18T00:14:00.786Z,83.49
2019-01-18T00:16:30.823Z,83.90
2019-01-18T00:18:59.701Z,84.08
2019-01-18T00:21:29.077Z,83.93
2019-01-18T00:23:58.244Z,84.34
2019-01-18T00:26:27.358Z,84.23
2019-01-18T00:28:56.993Z,84.51
2019-01-18T00:31:26.183Z,84.39
2019-01-18T00:33:59.152Z,83.61
2019-01-18T00:36:28.088Z,83.86
2019-01-18T00:38:57.052Z,83.82
2019-01-18T00:41:25.918Z,83.89
2019-01-18T00:43:54.811Z,84.21
2019-01-18T00:46:23.965Z,84.09
2019-01-18T00:48:52.796Z,83.22
2019-01-18T00:51:21.642Z,83.34
2019-01-18T00:53:50.714Z,83.49
2019-01-18T00:56:19.571Z,83.99
2019-01-18T00:58:48.369Z,83.43
2019-01-18T01:01:17.363Z,82.76
2019-01-18T01:03:46.254Z,83.40
2019-01-18T01:06:15.457Z,83.55
2019-01-18T01:08:44.343Z,83.83
2019-01-18T01:11:13.232Z,84.21
2019-01-18T01:13:42.327Z,83.76
2019-01-18T01:16:11.644Z,83.88
2019-01-18T01:18:40.524Z,83.60
2019-01-18T01:21:09.324Z,83.61
2019-01-18T01:23:47.681Z,82.81
2019-01-18T01:26:16.811Z,83.58
2019-01-18T01:28:45.645Z,83.52
2019-01-18T01:31:14.457Z,83.99
2019-01-18T01:33:43.358Z,84.00
2019-01-18T01:36:12.228Z,83.70
2019-01-18T01:38:41.153Z,83.39
2019-01-18T01:41:10.040Z,82.51
2019-01-18T01:43:38.857Z,83.78
2019-01-18T01:46:08.075Z,84.05
2019-01-18T01:48:37.456Z,83.55
2019-01-18T01:51:06.313Z,83.92
2019-01-18T01:53:35.119Z,83.14
2019-01-18T01:56:04.014Z,83.68
2019-01-18T01:58:32.964Z,83.58
2019-01-18T02:01:01.936Z,83.29
2019-01-18T02:03:31.064Z,82.85
2019-01-18T02:06:45.345Z,83.53
2019-01-18T02:09:14.623Z,83.21
2019-01-18T02:11:43.609Z,83.14
2019-01-18T02:14:12.707Z,83.04
2019-01-18T02:16:41.695Z,83.04
2019-01-18T02:19:10.668Z,82.69
2019-01-18T02:21:39.874Z,83.29
2019-01-18T02:24:09.521Z,83.50
2019-01-18T02:26:38.405Z,83.53
2019-01-18T02:29:07.226Z,83.17
2019-01-18T02:31:36.167Z,83.07
2019-01-18T02:37:33.112Z,83.33
2019-01-18T02:40:02.312Z,83.27
2019-01-18T02:42:31.132Z,82.74
2019-01-18T02:44:59.948Z,82.94
2019-01-18T02:47:29.377Z,83.45
2019-01-18T02:50:00.869Z,83.92
2019-01-18T02:52:30.048Z,83.92
2019-01-18T02:54:59.101Z,84.26
2019-01-18T02:57:28.571Z,83.87
2019-01-18T03:00:04.806Z,84.03
2019-01-18T03:02:28.552Z,83.94
2019-01-18T03:04:57.485Z,84.46
2019-01-18T03:07:26.733Z,84.83
2019-01-18T03:09:55.634Z,84.87
2019-01-18T03:12:24.563Z,85.08
2019-01-18T03:14:53.374Z,85.23
2019-01-18T03:17:22.246Z,85.12
2019-01-18T03:20:43.923Z,85.27
2019-01-18T03:23:12.805Z,85.28
2019-01-18T03:25:41.935Z,85.88
2019-01-18T03:28:11.984Z,85.99
2019-01-18T03:30:40.835Z,85.75
2019-01-18T03:33:09.754Z,85.73
2019-01-18T03:35:38.602Z,85.47
2019-01-18T03:38:07.494Z,85.45
2019-01-18T03:40:36.311Z,85.64
2019-01-18T03:43:05.573Z,86.01
2019-01-18T03:45:34.439Z,85.70
2019-01-18T03:48:03.394Z,85.22
2019-01-18T03:50:32.553Z,85.44
2019-01-18T03:53:01.429Z,85.69
2019-01-18T03:55:30.385Z,85.92
2019-01-18T03:57:59.764Z,85.77
2019-01-18T04:00:30.090Z,85.95
2019-01-18T04:02:59.102Z,85.76
2019-01-18T04:05:28.140Z,86.29
2019-01-18T04:07:57.074Z,85.89
2019-01-18T04:10:26.271Z,85.28
2019-01-18T04:12:55.595Z,85.12
2019-01-18T04:15:25.865Z,85.54
2019-01-18T04:17:54.810Z,84.93
2019-01-18T04:20:25.312Z,85.21
2019-01-18T04:22:54.260Z,85.73
2019-01-18T04:25:27.126Z,85.49
2019-01-18T04:27:56.047Z,85.80
2019-01-18T04:30:33.599Z,86.00
2019-01-18T04:32:59.725Z,85.49
2019-01-18T04:35:28.642Z,85.54
2019-01-18T04:37:57.760Z,85.73
2019-01-18T04:40:45.057Z,84.79
2019-01-18T04:43:13.885Z,84.80
2019-01-18T04:45:43.500Z,84.66
2019-01-18T04:48:12.287Z,85.83
2019-01-18T04:50:41.454Z,85.25
2019-01-18T04:53:10.744Z,85.27
2019-01-18T04:55:39.566Z,85.33
2019-01-18T04:58:08.690Z,85.67
2019-01-18T05:00:41.096Z,86.92
2019-01-18T05:03:08.915Z,85.46
2019-01-18T05:05:37.748Z,85.75
2019-01-18T05:08:06.545Z,85.79
2019-01-18T05:10:35.740Z,86.01
2019-01-18T05:13:04.772Z,85.74
2019-01-18T05:15:35.699Z,85.72
2019-01-18T05:18:04.517Z,86.05
2019-01-18T05:20:33.498Z,86.80
2019-01-18T05:23:02.420Z,86.21
2019-01-18T05:25:31.233Z,85.61
2019-01-18T05:28:00.555Z,85.30
2019-01-18T05:30:30.440Z,85.30
2019-01-18T05:32:59.311Z,85.61
2019-01-18T05:35:28.381Z,85.31
2019-01-18T05:38:10.125Z,85.05
2019-01-18T05:40:38.950Z,85.04
2019-01-18T05:43:07.770Z,84.61
2019-01-18T05:45:36.929Z,84.29
2019-01-18T05:48:05.979Z,84.46
2019-01-18T05:50:34.867Z,84.33
2019-01-18T05:53:06.485Z,84.68
2019-01-18T05:55:35.371Z,84.59
2019-01-18T05:58:04.532Z,84.56
2019-01-18T06:00:55.017Z,84.65
2019-01-18T06:03:18.877Z,84.73
2019-01-18T06:05:47.972Z,84.90
2019-01-18T06:08:16.926Z,84.99
2019-01-18T06:10:46.172Z,84.97
2019-01-18T06:13:15.085Z,84.77
2019-01-18T06:15:44.593Z,84.93
2019-01-18T06:18:14.608Z,84.70
2019-01-18T06:20:47.378Z,84.58
2019-01-18T06:23:17.370Z,84.62
2019-01-18T06:25:46.457Z,84.75
2019-01-18T06:28:15.294Z,84.48
2019-01-18T06:30:45.299Z,84.23
2019-01-18T06:33:15.011Z,84.69
2019-01-18T06:35:43.887Z,84.39
2019-01-18T06:38:14.754Z,84.30
2019-01-18T06:40:45.067Z,84.17
2019-01-18T06:43:13.919Z,84.19
2019-01-18T06:45:44.061Z,84.16
2019-01-18T06:48:15.730Z,84.32
2019-01-18T06:50:44.538Z,84.42
2019-01-18T06:53:13.618Z,84.46
2019-01-18T06:55:42.692Z,84.10
2019-01-18T06:58:11.733Z,84.41
2019-01-18T07:00:40.873Z,83.82
2019-01-18T07:03:09.821Z,83.71
2019-01-18T07:05:38.867Z,84.12
2019-01-18T07:08:07.843Z,84.35
2019-01-18T07:10:36.757Z,84.55
2019-01-18T07:13:05.639Z,84.36
2019-01-18T07:15:34.440Z,84.45
2019-01-18T07:18:03.435Z,84.06
2019-01-18T07:20:32.316Z,84.41
2019-01-18T07:23:01.491Z,84.49
2019-01-18T07:25:31.551Z,84.29
2019-01-18T07:28:00.642Z,84.63
2019-01-18T07:30:38.356Z,84.09
2019-01-18T07:33:09.842Z,84.40
2019-01-18T07:35:39.086Z,84.44
2019-01-18T07:38:08.043Z,85.20
2019-01-18T07:40:36.868Z,85.25
2019-01-18T07:43:05.769Z,85.86
2019-01-18T07:45:35.039Z,85.92
2019-01-18T07:48:04.071Z,86.05
2019-01-18T07:50:32.935Z,86.39
2019-01-18T07:53:02.184Z,86.15
2019-01-18T07:55:31.048Z,86.36
2019-01-18T07:58:00.016Z,86.62
2019-01-18T08:00:30.037Z,86.62
2019-01-18T08:02:59.155Z,86.72
2019-01-18T08:05:32.282Z,86.69
2019-01-18T08:08:03.110Z,87.12
2019-01-18T08:10:32.086Z,86.98
2019-01-18T08:13:01.014Z,86.78
2019-01-18T08:15:30.448Z,86.88
2019-01-18T08:17:59.458Z,86.71
2019-01-18T08:20:30.092Z,86.91
2019-01-18T08:22:59.233Z,86.88
2019-01-18T08:25:28.148Z,86.85
2019-01-18T08:27:57.428Z,86.62
2019-01-18T08:30:28.220Z,86.35
2019-01-18T08:32:57.474Z,86.44
2019-01-18T08:35:27.208Z,86.67
2019-01-18T08:37:56.288Z,86.77
2019-01-18T08:40:30.342Z,86.98
2019-01-18T08:42:59.816Z,87.21
2019-01-18T08:46:00.987Z,87.26
2019-01-18T08:48:29.779Z,87.07
2019-01-18T08:50:59.022Z,87.38
2019-01-18T08:53:27.846Z,87.28
2019-01-18T08:55:56.761Z,87.27
2019-01-18T08:58:25.652Z,87.49
2019-01-18T09:00:54.552Z,87.61
2019-01-18T09:03:23.435Z,87.78
2019-01-18T09:05:52.287Z,88.11
2019-01-18T09:08:21.149Z,88.27
2019-01-18T09:10:50.490Z,88.08
2019-01-18T09:13:19.596Z,88.28
2019-01-18T09:15:48.572Z,88.71
2019-01-18T09:18:17.475Z,88.29
2019-01-18T09:20:46.296Z,88.33
2019-01-18T09:23:15.465Z,88.72
2019-01-18T09:25:44.327Z,88.79
2019-01-18T09:28:13.242Z,88.90
2019-01-18T09:30:42.173Z,88.83
2019-01-18T09:33:11.130Z,88.74
2019-01-18T09:35:40.737Z,89.07
2019-01-18T09:38:17.711Z,89.30
2019-01-18T09:40:42.899Z,88.86
2019-01-18T09:43:12.244Z,89.15
2019-01-18T09:45:41.131Z,89.02
2019-01-18T09:48:11.247Z,88.84
2019-01-18T09:50:40.510Z,88.54
2019-01-18T09:53:11.070Z,88.07
2019-01-18T09:55:40.042Z,89.14
2019-01-18T09:58:09.265Z,89.21
2019-01-18T10:00:39.637Z,89.20
2019-01-18T10:03:09.014Z,89.21
2019-01-18T10:05:38.129Z,89.30
2019-01-18T10:08:09.878Z,89.48
2019-01-18T10:10:39.004Z,89.51
2019-01-18T10:13:08.054Z,89.65
2019-01-18T10:15:39.792Z,89.46
2019-01-18T10:18:08.745Z,90.10
2019-01-18T10:20:37.566Z,89.95
2019-01-18T10:23:06.453Z,89.56
2019-01-18T10:25:35.376Z,89.48
2019-01-18T10:28:04.322Z,90.15
2019-01-18T10:30:33.206Z,90.14
2019-01-18T10:33:02.061Z,89.86
2019-01-18T10:35:32.929Z,90.23
2019-01-18T10:38:02.096Z,89.99
2019-01-18T10:40:30.902Z,90.38
2019-01-18T10:42:59.995Z,89.82
2019-01-18T10:45:31.584Z,90.37
2019-01-18T10:48:00.442Z,90.32
2019-01-18T10:50:33.716Z,90.62
2019-01-18T10:53:02.759Z,90.57
2019-01-18T10:55:31.644Z,90.77
2019-01-18T10:58:00.529Z,90.69
2019-01-18T11:00:32.359Z,91.30
2019-01-18T11:03:01.185Z,91.33
2019-01-18T11:05:30.432Z,91.24
2019-01-18T11:07:59.391Z,91.42
2019-01-18T11:10:28.280Z,91.69
2019-01-18T11:12:57.555Z,91.78
2019-01-18T11:15:28.589Z,91.11
2019-01-18T11:17:58.098Z,91.02
2019-01-18T11:20:36.702Z,91.62
2019-01-18T11:23:05.546Z,91.50
2019-01-18T11:25:34.756Z,91.27
2019-01-18T11:28:03.910Z,91.35
2019-01-18T11:30:33.645Z,91.12
2019-01-18T11:33:02.449Z,90.70
2019-01-18T11:35:32.329Z,90.41
2019-01-18T11:38:01.304Z,90.35
2019-01-18T11:40:30.455Z,90.07
2019-01-18T11:42:59.502Z,90.13
2019-01-18T11:45:28.417Z,90.10
2019-01-18T11:47:57.651Z,89.69
2019-01-18T11:50:26.733Z,89.96
2019-01-18T11:52:55.760Z,90.03
2019-01-18T11:55:24.954Z,89.42
2019-01-18T11:57:53.894Z,89.87
2019-01-18T12:00:25.096Z,89.54
2019-01-18T12:02:53.980Z,89.88
2019-01-18T12:05:23.034Z,89.50
2019-01-18T12:07:52.050Z,88.71
2019-01-18T12:10:23.222Z,89.14
2019-01-18T12:12:52.204Z,89.19
2019-01-18T12:15:21.210Z,88.93
2019-01-18T12:17:50.115Z,89.01
2019-01-18T12:20:24.477Z,89.14
2019-01-18T12:22:53.546Z,89.07
2019-01-18T12:25:23.131Z,89.06
2019-01-18T12:27:51.910Z,89.15
2019-01-18T12:30:23.825Z,89.48
2019-01-18T12:32:52.659Z,89.76
2019-01-18T12:35:21.635Z,89.98
2019-01-18T12:37:50.536Z,90.03
2019-01-18T12:40:19.439Z,90.14
2019-01-18T12:42:48.280Z,90.54
2019-01-18T12:45:19.207Z,90.33
2019-01-18T12:47:48.140Z,90.25
2019-01-18T12:50:23.243Z,90.66
2019-01-18T12:52:52.305Z,91.03
2019-01-18T12:55:21.153Z,91.48
2019-01-18T12:57:50.173Z,91.17
2019-01-18T13:00:21.281Z,91.05
2019-01-18T13:02:50.955Z,91.05
2019-01-18T13:05:23.124Z,91.42
2019-01-18T13:07:52.088Z,91.01
2019-01-18T13:10:20.951Z,91.24
2019-01-18T13:12:49.869Z,91.41
2019-01-18T13:15:39.431Z,91.58
2019-01-18T13:18:08.373Z,91.58
2019-01-18T13:20:37.504Z,91.62
2019-01-18T13:23:06.624Z,92.27
2019-01-18T13:25:35.660Z,91.70
2019-01-18T13:28:04.818Z,91.50
2019-01-18T13:30:35.204Z,91.00
2019-01-18T13:33:04.398Z,90.87
2019-01-18T13:35:33.393Z,90.16
2019-01-18T13:38:02.399Z,89.84
2019-01-18T13:40:31.405Z,90.07
2019-01-18T13:43:00.450Z,90.45
2019-01-18T13:45:29.364Z,91.39
2019-01-18T13:47:58.680Z,91.53
2019-01-18T13:50:27.540Z,91.62
2019-01-18T13:52:56.515Z,91.82
2019-01-18T13:55:26.581Z,91.69
2019-01-18T13:57:55.577Z,91.71
2019-01-18T14:00:24.514Z,91.83
2019-01-18T14:02:53.471Z,92.05
2019-01-18T14:05:22.313Z,91.69
2019-01-18T14:07:53.347Z,91.67
2019-01-18T14:10:25.277Z,91.45
2019-01-18T14:12:54.406Z,91.98
2019-01-18T14:15:23.721Z,91.93
2019-01-18T14:17:52.604Z,91.58
2019-01-18T14:20:21.998Z,91.52
2019-01-18T14:22:51.639Z,92.07
2019-01-18T14:25:20.716Z,92.31
2019-01-18T14:27:49.642Z,91.84
2019-01-18T14:30:21.171Z,91.96
2019-01-18T14:32:55.447Z,91.83
2019-01-18T14:35:20.638Z,92.32
2019-01-18T14:37:49.845Z,92.60
2019-01-18T14:40:18.998Z,91.88
2019-01-18T14:42:47.908Z,92.00
2019-01-18T14:45:19.863Z,92.17
2019-01-18T14:47:48.739Z,91.62
2019-01-18T14:50:18.838Z,91.66
2019-01-18T14:52:47.845Z,91.70
2019-01-18T14:55:17.032Z,91.65
2019-01-18T14:57:45.979Z,91.63
2019-01-18T15:00:34.207Z,91.90
2019-01-18T15:03:04.618Z,91.36
2019-01-18T15:05:33.654Z,92.29
2019-01-18T15:08:03.031Z,92.09
2019-01-18T15:10:31.800Z,92.46
2019-01-18T15:13:03.389Z,91.97
2019-01-18T15:15:32.681Z,91.84
2019-01-18T15:18:01.565Z,91.55
2019-01-18T15:20:31.445Z,91.86
2019-01-18T15:23:00.737Z,92.20
2019-01-18T15:25:29.677Z,92.45
2019-01-18T15:27:58.646Z,92.13
2019-01-18T15:30:29.108Z,92.59
2019-01-18T15:32:57.931Z,93.09
2019-01-18T15:35:29.101Z,93.31
2019-01-18T15:37:58.332Z,92.81
2019-01-18T15:40:28.848Z,93.32
2019-01-18T15:43:06.869Z,92.92
2019-01-18T15:45:35.683Z,93.18
2019-01-18T15:48:04.671Z,92.52
2019-01-18T15:50:36.026Z,93.10
2019-01-18T15:53:05.462Z,93.75
2019-01-18T15:55:34.526Z,93.52
2019-01-18T15:58:03.557Z,93.24
2019-01-18T16:00:37.575Z,92.93
2019-01-18T16:03:07.138Z,92.87
2019-01-18T16:05:36.305Z,92.84
2019-01-18T16:08:06.193Z,92.63
2019-01-18T16:10:35.324Z,92.58
2019-01-18T16:13:04.811Z,93.22
2019-01-18T16:15:52.974Z,93.22
2019-01-18T16:18:22.169Z,93.49
2019-01-18T16:20:51.044Z,93.37
2019-01-18T16:23:20.025Z,92.69
2019-01-18T16:25:48.966Z,92.53
2019-01-18T16:28:17.935Z,93.16
2019-01-18T16:30:46.910Z,93.47
2019-01-18T16:33:23.044Z,93.26
2019-01-18T16:35:46.328Z,93.17
2019-01-18T16:38:15.132Z,92.82
2019-01-18T16:40:43.926Z,92.65
2019-01-18T16:43:19.873Z,92.83
2019-01-18T16:45:48.834Z,92.87
2019-01-18T16:48:17.744Z,92.85
2019-01-18T16:50:46.580Z,93.12
2019-01-18T16:53:15.866Z,92.96
2019-01-18T16:55:44.724Z,93.38
2019-01-18T16:58:13.759Z,93.40
2019-01-18T17:00:43.516Z,93.59
2019-01-18T17:03:12.514Z,93.40
2019-01-18T17:05:41.589Z,93.34
2019-01-18T17:08:10.977Z,93.25
2019-01-18T17:10:40.161Z,93.24
2019-01-18T17:13:09.003Z,93.15
2019-01-18T17:15:38.024Z,93.04
2019-01-18T17:18:07.202Z,93.26
2019-01-18T17:20:38.780Z,93.17
2019-01-18T18:50:04.587Z,92.87
2019-01-18T18:53:06.249Z,92.96
2019-01-18T18:56:12.879Z,93.11
2019-01-18T18:59:25.442Z,93.07
2019-01-18T19:02:25.608Z,92.95
2019-01-18T19:05:25.482Z,92.95
2019-01-18T19:08:07.543Z,93.02
2019-01-18T19:10:57.742Z,93.34
2019-01-18T19:14:12.626Z,93.29
2019-01-18T19:17:11.735Z,93.06
2019-01-18T19:20:03.546Z,93.06
2019-01-18T19:22:47.413Z,93.10
2019-01-18T19:25:59.807Z,93.11
2019-01-18T19:29:01.880Z,93.18
2019-01-18T19:32:16.243Z,93.40
2019-01-18T19:35:05.500Z,93.18
2019-01-18T19:38:18.980Z,93.14
2019-01-18T19:41:11.870Z,93.34
2019-01-18T19:44:18.268Z,93.32
2019-01-18T19:47:15.488Z,93.22
2019-01-18T19:50:32.978Z,93.02
2019-01-18T19:53:20.355Z,93.02
2019-01-18T19:56:47.153Z,93.20
2019-01-18T20:00:11.708Z,93.33
2019-01-18T20:02:51.819Z,93.16
2019-01-18T20:06:00.898Z,92.96
2019-01-18T20:09:11.797Z,92.94
2019-01-18T20:11:59.994Z,93.05
2019-01-18T20:15:06.441Z,92.78
2019-01-18T20:18:18.346Z,92.82
2019-01-18T20:21:20.362Z,92.87
2019-01-18T20:24:22.167Z,92.69
2019-01-18T20:27:44.576Z,92.68
2019-01-18T20:30:43.896Z,92.78
2019-01-18T20:33:56.479Z,92.79
2019-01-18T20:36:32.542Z,92.43
2019-01-18T20:39:35.856Z,92.42
2019-01-18T20:42:33.892Z,92.54
2019-01-18T20:46:02.242Z,92.52
2019-01-18T20:49:03.559Z,92.39
2019-01-18T20:51:51.639Z,92.37
2019-01-18T20:55:03.053Z,92.19
2019-01-18T20:58:25.189Z,92.26
2019-01-18T21:01:35.045Z,92.39
2019-01-18T21:04:38.564Z,92.21
2019-01-18T21:07:19.955Z,92.32
2019-01-18T21:10:25.580Z,91.81
2019-01-18T21:13:36.555Z,91.93
2019-01-18T21:16:57.817Z,91.49
2019-01-18T21:20:02.825Z,91.66
2019-01-18T21:23:21.726Z,91.60
2019-01-18T21:26:07.778Z,91.78
2019-01-18T21:29:26.311Z,91.74
2019-01-18T21:32:39.545Z,92.07
2019-01-18T21:35:27.782Z,92.03
2019-01-18T21:38:12.541Z,91.95
2019-01-18T21:40:53.112Z,91.89
2019-01-18T21:43:38.668Z,91.96
2019-01-18T21:46:23.931Z,91.82
2019-01-18T21:49:19.509Z,91.43
2019-01-18T21:52:38.795Z,91.59
2019-01-18T21:55:23.280Z,91.63
2019-01-18T21:58:18.861Z,91.21
2019-01-18T22:01:28.970Z,91.03
2019-01-18T22:04:40.530Z,91.19
2019-01-18T22:07:33.931Z,91.11
2019-01-18T22:10:18.269Z,91.45
2019-01-18T22:13:28.791Z,91.15
2019-01-18T22:16:42.342Z,91.16
2019-01-18T22:19:51.860Z,91.22
2019-01-18T22:22:29.340Z,91.41
2019-01-18T22:25:40.051Z,91.09
2019-01-18T22:28:48.750Z,91.60
2019-01-18T22:31:50.534Z,91.56
2019-01-18T22:34:51.444Z,91.44
2019-01-18T22:38:04.861Z,91.49
2019-01-18T22:41:02.855Z,91.65
2019-01-18T22:43:59.832Z,91.58
2019-01-18T22:47:11.995Z,91.61
2019-01-18T22:49:52.974Z,91.79
2019-01-18T22:52:50.633Z,91.79
2019-01-18T22:55:35.771Z,91.48
2019-01-18T22:58:51.122Z,91.26
2019-01-18T23:01:43.457Z,91.85
2019-01-18T23:04:55.559Z,91.70
2019-01-18T23:07:49.562Z,91.81
2019-01-18T23:11:06.405Z,91.55
2019-01-18T23:14:09.551Z,91.71
2019-01-18T23:17:12.875Z,91.52
2019-01-18T23:19:50.379Z,92.26
2019-01-18T23:22:53.736Z,91.74
2019-01-18T23:25:57.006Z,91.51
2019-01-18T23:28:53.832Z,91.48
2019-01-18T23:31:40.111Z,91.30
2019-01-18T23:34:25.331Z,91.19
2019-01-18T23:37:18.943Z,91.25
2019-01-18T23:40:30.884Z,91.21
2019-01-18T23:43:53.425Z,90.99
2019-01-18T23:46:59.523Z,90.88
2019-01-18T23:50:03.565Z,91.10
2019-01-18T23:53:07.146Z,90.80
2019-01-18T23:55:58.229Z,90.52
2019-01-18T23:58:45.600Z,90.69
