createdAt,value
2018-10-02T00:01:36.237Z,96.00
2018-10-02T00:04:04.809Z,95.90
2018-10-02T00:06:33.446Z,96.50
2018-10-02T00:09:02.041Z,95.50
2018-10-02T00:13:42.389Z,96.50
2018-10-02T00:16:10.988Z,96.40
2018-10-02T00:18:39.553Z,96.30
2018-10-02T00:21:08.587Z,97.10
2018-10-02T00:23:37.140Z,96.80
2018-10-02T00:26:05.973Z,96.70
2018-10-02T00:28:34.632Z,96.70
2018-10-02T00:31:03.240Z,96.40
2018-10-02T00:33:31.804Z,96.70
2018-10-02T00:36:00.409Z,96.40
2018-10-02T00:38:29.021Z,96.70
2018-10-02T00:40:57.621Z,96.70
2018-10-02T00:43:26.264Z,97.30
2018-10-02T00:45:54.839Z,96.50
2018-10-02T00:48:23.436Z,96.60
2018-10-02T00:50:52.008Z,96.90
2018-10-02T00:53:20.612Z,96.80
2018-10-02T00:55:49.184Z,96.70
2018-10-02T00:58:17.776Z,96.60
2018-10-02T01:00:46.344Z,97.30
2018-10-02T01:03:14.938Z,97.30
2018-10-02T01:05:43.548Z,96.70
2018-10-02T01:08:13.140Z,96.10
2018-10-02T01:10:41.856Z,97.50
2018-10-02T01:13:10.728Z,96.60
2018-10-02T01:15:39.304Z,97.10
2018-10-02T01:18:07.982Z,97.50
2018-10-02T01:20:36.619Z,97.20
2018-10-02T01:23:05.228Z,97.20
2018-10-02T01:25:33.807Z,96.60
2018-10-02T01:28:02.469Z,96.60
2018-10-02T01:30:31.052Z,96.60
2018-10-02T01:32:59.737Z,96.20
2018-10-02T01:35:28.296Z,96.40
2018-10-02T01:37:56.885Z,96.10
2018-10-02T01:40:25.461Z,95.80
2018-10-02T01:42:54.089Z,96.80
2018-10-02T01:45:22.936Z,96.70
2018-10-02T01:47:51.521Z,96.10
2018-10-02T01:50:20.476Z,96.50
2018-10-02T01:52:49.076Z,96.20
2018-10-02T01:55:17.644Z,96.20
2018-10-02T01:57:46.224Z,96.20
2018-10-02T02:00:14.800Z,96.40
2018-10-02T02:02:43.395Z,96.20
2018-10-02T02:05:11.953Z,96.30
2018-10-02T02:07:40.521Z,95.80
2018-10-02T02:10:09.168Z,96.20
2018-10-02T02:12:37.732Z,96.40
2018-10-02T02:15:06.420Z,96.60
2018-10-02T02:17:35.029Z,96.00
2018-10-02T02:20:03.712Z,96.00
2018-10-02T02:22:32.276Z,95.10
2018-10-02T02:25:00.872Z,96.10
2018-10-02T02:27:29.436Z,96.10
2018-10-02T02:29:58.020Z,96.10
2018-10-02T02:32:26.596Z,96.70
2018-10-02T02:34:55.176Z,96.80
2018-10-02T02:37:23.760Z,97.00
2018-10-02T02:39:52.352Z,96.70
2018-10-02T02:42:21.365Z,97.50
2018-10-02T02:44:49.949Z,98.30
2018-10-02T02:47:23.904Z,97.50
2018-10-02T02:49:57.850Z,97.70
2018-10-02T02:52:28.581Z,97.20
2018-10-02T02:54:57.476Z,96.90
2018-10-02T02:57:26.040Z,96.80
2018-10-02T02:59:55.085Z,97.00
2018-10-02T03:02:23.656Z,97.10
2018-10-02T03:04:52.264Z,96.90
2018-10-02T03:07:20.835Z,96.70
2018-10-02T03:09:49.421Z,97.50
2018-10-02T03:12:17.984Z,96.70
2018-10-02T03:14:46.576Z,95.90
2018-10-02T03:17:15.357Z,96.70
2018-10-02T03:19:43.959Z,96.50
2018-10-02T03:22:12.533Z,96.50
2018-10-02T03:24:41.119Z,96.00
2018-10-02T03:27:09.700Z,96.20
2018-10-02T03:29:38.290Z,95.80
2018-10-02T03:32:07.656Z,95.90
2018-10-02T03:34:36.231Z,96.30
2018-10-02T03:37:04.847Z,95.90
2018-10-02T03:39:33.480Z,95.50
2018-10-02T03:42:02.217Z,96.20
2018-10-02T03:44:30.809Z,95.80
2018-10-02T03:46:59.406Z,95.60
2018-10-02T03:49:27.972Z,95.80
2018-10-02T03:51:56.560Z,95.70
2018-10-02T03:54:25.509Z,96.00
2018-10-02T03:56:54.104Z,95.50
2018-10-02T03:59:22.665Z,95.80
2018-10-02T04:01:51.262Z,95.80
2018-10-02T04:04:19.849Z,96.00
2018-10-02T04:06:48.490Z,96.50
2018-10-02T04:09:17.056Z,96.20
2018-10-02T04:11:45.649Z,95.80
2018-10-02T04:14:14.211Z,96.00
2018-10-02T04:16:43.053Z,95.90
2018-10-02T04:19:11.680Z,95.80
2018-10-02T04:21:40.273Z,96.30
2018-10-02T04:24:09.289Z,96.40
2018-10-02T04:26:38.664Z,96.90
2018-10-02T04:29:07.743Z,97.10
2018-10-02T04:31:37.569Z,96.70
2018-10-02T04:34:06.188Z,95.70
2018-10-02T04:36:34.802Z,96.00
2018-10-02T04:39:04.732Z,95.70
2018-10-02T04:41:33.333Z,96.00
2018-10-02T04:44:01.885Z,96.40
2018-10-02T04:46:30.476Z,95.50
2018-10-02T04:48:59.031Z,95.50
2018-10-02T04:51:27.620Z,95.40
2018-10-02T04:53:56.180Z,96.00
2018-10-02T04:56:24.779Z,96.40
2018-10-02T04:58:53.339Z,96.60
2018-10-02T05:01:22.191Z,96.70
2018-10-02T05:03:50.757Z,96.90
2018-10-02T05:06:19.369Z,96.50
2018-10-02T05:08:47.997Z,96.40
2018-10-02T05:11:16.605Z,96.70
2018-10-02T05:13:45.181Z,96.60
2018-10-02T05:16:13.772Z,97.10
2018-10-02T05:18:43.037Z,96.20
2018-10-02T05:21:11.626Z,95.50
2018-10-02T05:23:40.302Z,95.80
2018-10-02T05:26:09.184Z,96.10
2018-10-02T05:28:38.086Z,96.30
2018-10-02T05:31:07.048Z,97.30
2018-10-02T05:33:35.756Z,96.30
2018-10-02T05:36:04.657Z,96.90
2018-10-02T05:38:34.489Z,96.60
2018-10-02T05:41:03.105Z,96.60
2018-10-02T05:43:31.693Z,97.50
2018-10-02T05:46:00.244Z,97.40
2018-10-02T05:48:29.219Z,96.50
2018-10-02T05:50:57.796Z,96.80
2018-10-02T05:53:26.401Z,96.50
2018-10-02T05:55:54.990Z,95.70
2018-10-02T05:58:23.616Z,95.90
2018-10-02T06:00:52.201Z,96.80
2018-10-02T06:03:20.884Z,96.70
2018-10-02T06:05:49.452Z,96.90
2018-10-02T06:08:18.046Z,97.60
2018-10-02T06:10:46.612Z,97.20
2018-10-02T06:13:15.225Z,96.60
2018-10-02T06:15:43.805Z,96.90
2018-10-02T06:18:12.405Z,96.40
2018-10-02T06:20:41.100Z,97.00
2018-10-02T06:23:09.696Z,96.80
2018-10-02T06:25:38.275Z,96.90
2018-10-02T06:28:06.889Z,96.50
2018-10-02T06:30:35.489Z,97.00
2018-10-02T06:33:04.146Z,96.60
2018-10-02T06:35:32.709Z,96.90
2018-10-02T06:38:01.353Z,97.50
2018-10-02T06:40:29.945Z,97.80
2018-10-02T06:42:58.581Z,96.70
2018-10-02T06:45:27.165Z,96.80
2018-10-02T06:47:55.764Z,96.80
2018-10-02T06:50:24.381Z,96.80
2018-10-02T06:52:52.958Z,96.70
2018-10-02T06:55:21.534Z,95.60
2018-10-02T06:57:50.166Z,96.70
2018-10-02T07:00:18.748Z,96.10
2018-10-02T07:02:47.413Z,96.20
2018-10-02T07:05:15.941Z,96.00
2018-10-02T07:07:44.518Z,96.20
2018-10-02T07:10:13.177Z,96.30
2018-10-02T07:12:41.773Z,96.40
2018-10-02T07:15:10.436Z,96.70
2018-10-02T07:17:39.093Z,96.10
2018-10-02T07:20:08.047Z,96.60
2018-10-02T07:22:36.698Z,96.50
2018-10-02T07:25:05.588Z,96.50
2018-10-02T07:27:34.280Z,96.70
2018-10-02T07:30:02.931Z,95.90
2018-10-02T07:32:31.560Z,96.20
2018-10-02T07:35:00.117Z,95.10
2018-10-02T07:37:28.725Z,94.60
2018-10-02T07:39:57.327Z,94.40
2018-10-02T07:42:26.148Z,94.70
2018-10-02T07:44:54.737Z,93.90
2018-10-02T07:47:23.349Z,94.10
2018-10-02T07:49:51.952Z,93.40
2018-10-02T07:52:20.529Z,92.20
2018-10-02T07:54:49.139Z,91.60
2018-10-02T07:57:17.756Z,92.10
2018-10-02T07:59:46.477Z,91.20
2018-10-02T08:02:15.005Z,90.90
2018-10-02T08:04:43.636Z,90.30
2018-10-02T08:07:12.221Z,89.90
2018-10-02T08:09:40.887Z,88.80
2018-10-02T08:12:09.602Z,88.90
2018-10-02T08:14:38.332Z,88.60
2018-10-02T08:17:06.885Z,88.20
2018-10-02T08:19:35.495Z,87.30
2018-10-02T08:22:04.136Z,81.90
2018-10-02T08:24:32.765Z,83.00
2018-10-02T08:27:01.533Z,84.10
2018-10-02T08:29:30.188Z,81.90
2018-10-02T08:31:58.997Z,84.80
2018-10-02T08:34:27.608Z,81.30
2018-10-02T08:36:56.428Z,82.70
2018-10-02T08:39:25.016Z,81.30
2018-10-02T08:41:53.831Z,81.10
2018-10-02T08:44:22.478Z,82.40
2018-10-02T08:46:51.068Z,78.90
2018-10-02T08:49:19.661Z,79.40
2018-10-02T08:51:48.379Z,76.80
2018-10-02T08:54:16.932Z,73.90
2018-10-02T08:56:45.532Z,73.30
2018-10-02T08:59:14.126Z,76.50
2018-10-02T09:01:42.737Z,75.90
2018-10-02T09:04:11.365Z,73.00
2018-10-02T09:06:40.209Z,75.10
2018-10-02T09:09:10.294Z,74.30
2018-10-02T09:11:38.975Z,76.00
2018-10-02T09:14:07.701Z,74.20
2018-10-02T09:16:36.493Z,76.40
2018-10-02T09:19:05.101Z,74.30
2018-10-02T09:21:33.760Z,71.00
2018-10-02T09:24:02.382Z,73.80
2018-10-02T09:26:30.939Z,72.60
2018-10-02T09:28:59.517Z,71.60
2018-10-02T09:31:33.365Z,72.50
2018-10-02T09:34:07.299Z,69.90
2018-10-02T09:36:41.354Z,70.80
2018-10-02T09:39:15.287Z,71.10
2018-10-02T09:41:49.180Z,70.20
2018-10-02T09:44:17.772Z,68.60
2018-10-02T09:46:46.418Z,70.10
2018-10-02T09:49:15.005Z,70.20
2018-10-02T09:51:43.643Z,69.90
2018-10-02T09:54:12.227Z,70.70
2018-10-02T09:56:42.278Z,69.30
2018-10-02T09:59:12.161Z,69.80
2018-10-02T10:01:45.957Z,68.60
2018-10-02T10:04:15.015Z,69.50
2018-10-02T10:06:43.585Z,69.70
2018-10-02T10:09:12.565Z,70.40
2018-10-02T10:11:41.844Z,69.50
2018-10-02T10:14:10.525Z,69.00
2018-10-02T10:16:39.583Z,68.00
2018-10-02T10:19:08.221Z,68.20
2018-10-02T10:21:37.300Z,67.80
2018-10-02T10:24:05.981Z,68.10
2018-10-02T10:26:34.663Z,67.50
2018-10-02T10:29:03.263Z,70.00
2018-10-02T10:31:31.876Z,70.00
2018-10-02T10:34:00.533Z,69.80
2018-10-02T10:36:29.157Z,68.80
2018-10-02T10:38:57.801Z,68.40
2018-10-02T10:41:26.655Z,68.80
2018-10-02T10:43:55.273Z,67.90
2018-10-02T10:46:23.974Z,69.50
2018-10-02T10:48:52.596Z,67.50
2018-10-02T10:51:21.189Z,69.20
2018-10-02T10:53:49.870Z,69.20
2018-10-02T10:56:18.499Z,68.70
2018-10-02T10:58:47.179Z,69.60
2018-10-02T11:01:15.777Z,67.50
2018-10-02T11:03:44.389Z,70.00
2018-10-02T11:06:12.982Z,68.20
2018-10-02T11:08:41.749Z,68.50
2018-10-02T11:11:10.344Z,67.30
2018-10-02T11:13:39.009Z,68.00
2018-10-02T11:16:07.799Z,66.20
2018-10-02T11:18:36.425Z,67.80
2018-10-02T11:21:05.038Z,66.10
2018-10-02T11:23:33.746Z,68.50
2018-10-02T11:26:02.379Z,69.50
2018-10-02T11:28:30.984Z,68.80
2018-10-02T11:30:59.565Z,69.60
2018-10-02T11:33:28.177Z,67.90
2018-10-02T11:35:56.905Z,67.00
2018-10-02T11:38:25.542Z,67.60
2018-10-02T11:40:54.144Z,67.40
2018-10-02T11:43:22.908Z,68.20
2018-10-02T11:45:51.497Z,68.40
2018-10-02T11:48:20.138Z,68.20
2018-10-02T11:50:48.749Z,69.10
2018-10-02T11:53:17.364Z,69.30
2018-10-02T11:55:46.063Z,69.60
2018-10-02T11:58:18.293Z,69.90
2018-10-02T12:00:46.955Z,69.90
2018-10-02T12:03:15.680Z,70.60
2018-10-02T12:05:45.249Z,70.80
2018-10-02T12:08:14.981Z,70.50
2018-10-02T12:10:43.942Z,71.40
2018-10-02T12:13:12.925Z,71.70
2018-10-02T12:15:41.490Z,70.90
2018-10-02T12:18:10.692Z,71.30
2018-10-02T12:20:41.649Z,71.40
2018-10-02T12:23:10.249Z,71.30
2018-10-02T12:25:39.308Z,71.20
2018-10-02T12:28:07.930Z,70.50
2018-10-02T12:30:36.545Z,70.80
2018-10-02T12:33:05.585Z,70.70
2018-10-02T12:35:34.217Z,72.10
2018-10-02T12:38:02.809Z,70.90
2018-10-02T12:40:31.476Z,71.70
2018-10-02T12:43:00.445Z,71.80
2018-10-02T12:45:29.049Z,71.60
2018-10-02T12:47:57.638Z,72.00
2018-10-02T12:50:26.265Z,72.30
2018-10-02T12:52:55.098Z,72.90
2018-10-02T12:55:23.557Z,72.20
2018-10-02T12:57:52.159Z,72.30
2018-10-02T13:00:20.796Z,72.10
2018-10-02T13:02:49.373Z,72.00
2018-10-02T13:05:17.986Z,70.60
2018-10-02T13:07:46.635Z,71.60
2018-10-02T13:10:15.375Z,71.30
2018-10-02T13:12:44.048Z,71.10
2018-10-02T13:15:12.669Z,71.70
2018-10-02T13:17:41.262Z,70.60
2018-10-02T13:20:10.695Z,70.90
2018-10-02T13:22:39.281Z,70.20
2018-10-02T13:25:07.889Z,71.30
2018-10-02T13:27:36.515Z,71.10
2018-10-02T13:30:05.248Z,70.20
2018-10-02T13:32:33.841Z,70.90
2018-10-02T13:35:04.737Z,71.10
2018-10-02T13:37:33.396Z,70.10
2018-10-02T13:40:02.026Z,71.10
2018-10-02T13:42:30.640Z,69.90
2018-10-02T13:44:59.283Z,70.20
2018-10-02T13:47:27.871Z,69.80
2018-10-02T13:49:56.473Z,69.70
2018-10-02T13:52:25.088Z,71.00
2018-10-02T13:54:53.753Z,70.70
2018-10-02T13:57:22.364Z,71.00
2018-10-02T13:59:50.966Z,71.50
2018-10-02T14:02:19.566Z,71.00
2018-10-02T14:04:48.179Z,71.60
2018-10-02T14:07:16.781Z,70.90
2018-10-02T14:09:45.424Z,72.10
2018-10-02T14:12:14.153Z,71.10
2018-10-02T14:14:42.735Z,71.40
2018-10-02T14:17:11.358Z,72.30
2018-10-02T14:19:39.953Z,71.60
2018-10-02T14:22:08.582Z,71.70
2018-10-02T14:24:37.180Z,71.00
2018-10-02T14:27:05.873Z,72.30
2018-10-02T14:29:34.569Z,72.50
2018-10-02T14:32:03.217Z,71.50
2018-10-02T14:34:31.806Z,71.70
2018-10-02T14:37:00.734Z,72.50
2018-10-02T14:39:29.448Z,72.50
2018-10-02T14:41:58.079Z,72.70
2018-10-02T14:44:26.662Z,72.70
2018-10-02T14:46:59.581Z,72.60
2018-10-02T14:49:28.285Z,73.40
2018-10-02T14:51:57.197Z,72.30
2018-10-02T14:54:25.814Z,72.50
2018-10-02T14:56:54.424Z,72.30
2018-10-02T14:59:23.075Z,72.40
2018-10-02T15:01:51.666Z,72.20
2018-10-02T15:04:20.254Z,72.60
2018-10-02T15:06:49.003Z,72.90
2018-10-02T15:09:17.588Z,72.80
2018-10-02T15:11:46.209Z,72.90
2018-10-02T15:14:14.784Z,72.90
2018-10-02T15:16:43.378Z,73.10
2018-10-02T15:19:11.992Z,73.20
2018-10-02T15:21:40.597Z,72.90
2018-10-02T15:24:09.397Z,73.70
2018-10-02T15:26:38.449Z,73.40
2018-10-02T15:29:07.068Z,72.90
2018-10-02T15:31:35.996Z,73.20
2018-10-02T15:34:05.311Z,73.80
2018-10-02T15:36:33.908Z,73.20
2018-10-02T15:39:02.554Z,74.30
2018-10-02T15:41:31.176Z,73.80
2018-10-02T15:43:59.797Z,74.40
2018-10-02T15:46:28.391Z,74.60
2018-10-02T15:48:57.333Z,74.00
2018-10-02T15:51:25.914Z,74.10
2018-10-02T15:53:54.694Z,74.40
2018-10-02T15:56:23.291Z,74.90
2018-10-02T15:58:51.963Z,74.80
2018-10-02T16:01:20.565Z,75.60
2018-10-02T16:03:49.221Z,75.10
2018-10-02T16:06:17.841Z,75.30
2018-10-02T16:08:46.473Z,75.60
2018-10-02T16:11:15.139Z,75.60
2018-10-02T16:13:43.731Z,75.50
2018-10-02T16:16:12.308Z,75.90
2018-10-02T16:18:41.140Z,75.80
2018-10-02T16:21:09.769Z,76.30
2018-10-02T16:23:38.655Z,76.70
2018-10-02T16:26:07.520Z,76.40
2018-10-02T16:28:36.126Z,76.10
2018-10-02T16:31:04.763Z,76.50
2018-10-02T16:33:33.389Z,76.70
2018-10-02T16:36:01.986Z,76.60
2018-10-02T16:38:30.597Z,77.10
2018-10-02T16:40:59.297Z,77.10
2018-10-02T16:43:27.856Z,78.10
2018-10-02T16:45:56.441Z,78.00
2018-10-02T16:48:25.051Z,78.60
2018-10-02T16:50:53.621Z,78.80
2018-10-02T16:53:22.196Z,79.70
2018-10-02T16:55:50.992Z,79.60
2018-10-02T16:58:19.584Z,80.10
2018-10-02T17:00:48.198Z,80.10
2018-10-02T17:03:17.042Z,80.10
2018-10-02T17:05:45.641Z,80.30
2018-10-02T17:08:14.227Z,81.50
2018-10-02T17:10:42.832Z,80.10
2018-10-02T17:13:11.595Z,80.90
2018-10-02T17:15:40.218Z,80.50
2018-10-02T17:18:08.901Z,80.90
2018-10-02T17:20:37.507Z,80.90
2018-10-02T17:23:06.347Z,81.30
2018-10-02T17:25:35.273Z,81.00
2018-10-02T17:28:03.863Z,81.20
2018-10-02T17:30:32.468Z,81.30
2018-10-02T17:33:01.047Z,81.60
2018-10-02T17:35:29.733Z,82.10
2018-10-02T17:37:58.661Z,81.90
2018-10-02T17:40:27.296Z,81.30
2018-10-02T17:42:56.069Z,81.40
2018-10-02T17:45:24.681Z,81.50
2018-10-02T17:47:53.258Z,81.50
2018-10-02T17:50:21.862Z,81.60
2018-10-02T17:52:50.452Z,81.40
2018-10-02T17:55:19.062Z,81.30
2018-10-02T17:57:47.645Z,81.00
2018-10-02T18:00:16.320Z,81.20
2018-10-02T18:02:44.913Z,81.90
2018-10-02T18:05:13.549Z,81.20
2018-10-02T18:07:42.136Z,80.80
2018-10-02T18:10:10.802Z,80.70
2018-10-02T18:12:39.429Z,81.10
2018-10-02T18:15:08.079Z,81.70
2018-10-02T18:17:36.676Z,81.40
2018-10-02T18:20:05.398Z,81.00
2018-10-02T18:22:33.992Z,80.80
2018-10-02T18:25:02.705Z,81.20
2018-10-02T18:27:31.451Z,81.60
2018-10-02T18:29:59.990Z,80.90
2018-10-02T18:32:28.601Z,81.00
2018-10-02T18:34:57.344Z,81.00
2018-10-02T18:37:25.958Z,80.90
2018-10-02T18:39:54.606Z,80.70
2018-10-02T18:42:23.324Z,81.00
2018-10-02T18:44:51.946Z,81.30
2018-10-02T18:47:20.542Z,81.00
2018-10-02T18:49:49.309Z,80.80
2018-10-02T18:52:17.917Z,81.80
2018-10-02T18:54:46.493Z,81.00
2018-10-02T18:57:15.112Z,81.10
2018-10-02T18:59:43.754Z,81.20
2018-10-02T19:02:12.416Z,80.80
2018-10-02T19:04:40.967Z,81.00
2018-10-02T19:07:09.806Z,81.00
2018-10-02T19:09:38.385Z,81.40
2018-10-02T19:12:12.184Z,81.00
2018-10-02T19:14:40.771Z,81.10
2018-10-02T19:17:09.372Z,81.30
2018-10-02T19:19:43.243Z,81.50
2018-10-02T19:22:11.947Z,81.10
2018-10-02T19:24:40.574Z,81.30
2018-10-02T19:27:09.194Z,81.10
2018-10-02T19:29:37.808Z,80.80
2018-10-02T19:32:15.191Z,80.30
2018-10-02T19:34:43.825Z,80.20
2018-10-02T19:37:17.623Z,80.40
2018-10-02T19:39:46.225Z,80.80
2018-10-02T19:42:15.268Z,80.50
2018-10-02T19:44:43.852Z,80.80
2018-10-02T19:47:12.608Z,81.10
2018-10-02T19:49:42.343Z,80.90
2018-10-02T19:52:11.865Z,80.80
2018-10-02T19:54:40.632Z,80.50
2018-10-02T19:57:13.539Z,80.90
2018-10-02T19:59:42.248Z,80.50
2018-10-02T20:02:10.904Z,80.60
2018-10-02T20:04:39.529Z,81.10
2018-10-02T20:07:08.264Z,80.70
2018-10-02T20:09:36.855Z,81.20
2018-10-02T20:12:05.498Z,80.50
2018-10-02T20:14:36.984Z,81.10
2018-10-02T20:17:05.849Z,81.10
2018-10-02T20:19:34.516Z,81.40
2018-10-02T20:22:03.177Z,81.00
2018-10-02T20:24:31.757Z,80.60
2018-10-02T20:27:00.376Z,80.80
2018-10-02T20:29:29.008Z,80.80
2018-10-02T20:31:57.592Z,81.30
2018-10-02T20:34:26.192Z,81.10
2018-10-02T20:36:54.761Z,81.20
2018-10-02T20:39:23.420Z,81.20
2018-10-02T20:41:52.032Z,82.20
2018-10-02T20:44:20.866Z,81.00
2018-10-02T20:46:49.453Z,81.70
2018-10-02T20:49:19.164Z,81.50
2018-10-02T20:51:47.887Z,81.50
2018-10-02T20:54:16.488Z,81.40
2018-10-02T20:56:45.073Z,81.80
2018-10-02T20:59:13.865Z,81.90
2018-10-02T21:01:42.447Z,81.40
2018-10-02T21:04:11.058Z,81.50
2018-10-02T21:06:39.650Z,82.00
2018-10-02T21:09:08.594Z,82.20
2018-10-02T21:11:37.234Z,82.00
2018-10-02T21:14:05.908Z,82.10
2018-10-02T21:16:34.486Z,82.30
2018-10-02T21:19:03.106Z,82.80
2018-10-02T21:21:31.741Z,82.10
2018-10-02T21:24:00.338Z,82.80
2018-10-02T21:26:28.916Z,82.60
2018-10-02T21:28:57.549Z,82.40
2018-10-02T21:31:26.259Z,82.90
2018-10-02T21:33:54.891Z,82.30
2018-10-02T21:36:23.493Z,82.80
2018-10-02T21:38:52.112Z,83.40
2018-10-02T21:41:20.709Z,83.20
2018-10-02T21:43:49.319Z,83.10
2018-10-02T21:46:17.924Z,82.70
2018-10-02T21:48:46.537Z,83.00
2018-10-02T21:51:15.156Z,84.40
2018-10-02T21:53:43.771Z,84.30
2018-10-02T21:56:12.368Z,84.80
2018-10-02T21:58:40.976Z,84.20
2018-10-02T22:01:09.597Z,84.50
2018-10-02T22:03:39.669Z,85.80
2018-10-02T22:06:08.519Z,86.70
2018-10-02T22:08:37.705Z,85.80
2018-10-02T22:11:06.323Z,85.40
2018-10-02T22:13:34.936Z,85.50
2018-10-02T22:16:03.578Z,85.40
2018-10-02T22:18:32.153Z,86.10
2018-10-02T22:21:00.778Z,85.50
2018-10-02T22:23:29.359Z,85.60
2018-10-02T22:25:57.966Z,85.90
2018-10-02T22:28:26.537Z,85.80
2018-10-02T22:30:55.149Z,85.50
2018-10-02T22:33:23.751Z,85.20
2018-10-02T22:35:52.384Z,86.10
2018-10-02T22:38:21.501Z,86.30
2018-10-02T22:40:50.126Z,86.50
2018-10-02T22:43:18.738Z,86.80
2018-10-02T22:45:47.389Z,86.20
2018-10-02T22:48:16.005Z,86.60
2018-10-02T22:50:44.649Z,87.00
2018-10-02T22:53:13.241Z,87.10
2018-10-02T22:55:41.932Z,86.90
2018-10-02T22:58:10.515Z,87.00
2018-10-02T23:00:39.161Z,86.60
2018-10-02T23:03:08.113Z,86.40
2018-10-02T23:05:36.731Z,86.90
2018-10-02T23:08:05.345Z,86.60
2018-10-02T23:10:33.968Z,85.90
2018-10-02T23:13:02.541Z,86.10
2018-10-02T23:15:31.174Z,86.10
2018-10-02T23:17:59.775Z,86.90
2018-10-02T23:20:28.397Z,87.00
2018-10-02T23:22:57.094Z,87.00
2018-10-02T23:25:25.690Z,87.90
2018-10-02T23:27:54.284Z,87.40
2018-10-02T23:30:22.913Z,87.70
2018-10-02T23:32:51.797Z,89.10
2018-10-02T23:35:20.364Z,87.70
2018-10-02T23:37:49.043Z,88.60
2018-10-02T23:40:17.683Z,88.50
2018-10-02T23:42:46.336Z,90.30
2018-10-02T23:45:15.037Z,89.50
2018-10-02T23:47:44.000Z,89.10
2018-10-02T23:50:12.644Z,90.00
2018-10-02T23:52:41.476Z,90.20
2018-10-02T23:55:10.076Z,89.20
2018-10-02T23:57:38.699Z,89.20
