createdAt,value
2018-05-08T00:02:28.413Z,71.90
2018-05-08T00:04:56.770Z,72.10
2018-05-08T00:07:26.404Z,71.30
2018-05-08T00:09:54.883Z,71.50
2018-05-08T00:12:23.216Z,70.90
2018-05-08T00:14:51.964Z,71.30
2018-05-08T00:17:20.735Z,70.90
2018-05-08T00:19:49.102Z,70.40
2018-05-08T00:22:17.690Z,69.60
2018-05-08T00:24:46.239Z,70.00
2018-05-08T00:27:15.298Z,70.70
2018-05-08T00:29:43.523Z,70.70
2018-05-08T00:32:11.874Z,71.50
2018-05-08T00:34:40.047Z,71.30
2018-05-08T00:37:08.238Z,71.80
2018-05-08T00:39:36.390Z,72.40
2018-05-08T00:42:04.631Z,72.30
2018-05-08T00:44:32.835Z,71.40
2018-05-08T00:47:02.075Z,72.40
2018-05-08T00:49:30.247Z,72.40
2018-05-08T00:51:58.537Z,72.20
2018-05-08T00:54:38.699Z,73.20
2018-05-08T00:57:07.817Z,74.90
2018-05-08T00:59:36.312Z,74.80
2018-05-08T01:02:05.473Z,75.50
2018-05-08T01:04:33.919Z,75.10
2018-05-08T01:07:03.007Z,74.50
2018-05-08T01:09:32.357Z,74.30
2018-05-08T01:12:00.798Z,74.10
2018-05-08T01:14:30.007Z,74.70
2018-05-08T01:16:58.559Z,74.70
2018-05-08T01:19:26.858Z,74.20
2018-05-08T01:21:55.084Z,74.60
2018-05-08T01:24:24.074Z,74.70
2018-05-08T01:26:52.386Z,75.80
2018-05-08T01:29:20.740Z,75.40
2018-05-08T01:31:50.703Z,75.20
2018-05-08T01:34:18.982Z,75.20
2018-05-08T01:36:48.068Z,74.30
2018-05-08T01:39:17.120Z,74.20
2018-05-08T01:41:46.436Z,74.60
2018-05-08T01:44:14.735Z,74.60
2018-05-08T01:46:43.100Z,74.60
2018-05-08T01:49:12.287Z,73.80
2018-05-08T01:51:40.774Z,73.80
2018-05-08T01:54:09.160Z,75.40
2018-05-08T01:56:37.656Z,77.10
2018-05-08T01:59:06.717Z,77.10
2018-05-08T02:01:34.999Z,77.10
2018-05-08T02:04:04.754Z,77.30
2018-05-08T02:06:33.485Z,77.30
2018-05-08T02:09:02.986Z,75.70
2018-05-08T02:11:32.551Z,76.30
2018-05-08T02:14:01.283Z,76.30
2018-05-08T02:16:30.264Z,77.90
2018-05-08T02:18:59.976Z,76.10
2018-05-08T02:21:28.421Z,76.00
2018-05-08T02:23:57.249Z,77.00
2018-05-08T02:26:26.337Z,77.10
2018-05-08T02:28:54.922Z,77.10
2018-05-08T02:31:23.405Z,77.00
2018-05-08T02:33:52.495Z,77.30
2018-05-08T02:36:20.734Z,78.60
2018-05-08T02:38:49.088Z,78.00
2018-05-08T02:41:17.727Z,77.20
2018-05-08T02:43:46.925Z,77.90
2018-05-08T02:46:15.287Z,77.90
2018-05-08T02:48:43.615Z,78.60
2018-05-08T02:51:12.069Z,78.50
2018-05-08T02:53:40.464Z,79.60
2018-05-08T02:56:08.874Z,77.80
2018-05-08T02:58:37.272Z,77.00
2018-05-08T03:01:05.659Z,77.50
2018-05-08T03:03:33.944Z,78.00
2018-05-08T03:06:02.403Z,79.50
2018-05-08T03:08:31.001Z,79.40
2018-05-08T03:10:59.686Z,79.00
2018-05-08T03:13:28.151Z,79.70
2018-05-08T03:15:56.854Z,80.20
2018-05-08T03:18:26.767Z,80.50
2018-05-08T03:20:55.976Z,80.30
2018-05-08T03:23:24.547Z,79.60
2018-05-08T03:25:53.942Z,78.20
2018-05-08T03:28:23.139Z,81.20
2018-05-08T03:30:54.218Z,81.10
2018-05-08T03:33:22.759Z,79.70
2018-05-08T03:35:52.674Z,81.10
2018-05-08T03:38:23.683Z,79.90
2018-05-08T03:40:52.498Z,79.90
2018-05-08T03:43:21.910Z,80.40
2018-05-08T03:45:51.406Z,81.20
2018-05-08T03:48:20.229Z,80.90
2018-05-08T03:50:49.385Z,80.40
2018-05-08T03:53:17.971Z,80.90
2018-05-08T03:55:46.859Z,80.40
2018-05-08T03:58:15.371Z,81.10
2018-05-08T04:00:55.907Z,80.50
2018-05-08T04:03:36.260Z,79.10
2018-05-08T04:09:19.386Z,79.50
2018-05-08T04:11:50.246Z,80.70
2018-05-08T04:14:19.739Z,80.00
2018-05-08T04:16:49.445Z,80.00
2018-05-08T04:19:19.153Z,81.50
2018-05-08T04:21:47.621Z,80.50
2018-05-08T04:24:16.362Z,80.90
2018-05-08T04:26:45.429Z,80.20
2018-05-08T04:29:14.817Z,79.20
2018-05-08T04:31:43.394Z,80.40
2018-05-08T04:34:14.038Z,81.30
2018-05-08T04:36:43.929Z,81.20
2018-05-08T04:39:12.418Z,81.10
2018-05-08T04:41:41.248Z,81.40
2018-05-08T04:44:09.701Z,81.70
2018-05-08T04:46:38.370Z,81.50
2018-05-08T04:49:06.954Z,81.60
2018-05-08T04:51:35.627Z,80.90
2018-05-08T04:54:04.076Z,81.00
2018-05-08T04:56:32.615Z,81.40
2018-05-08T04:59:01.072Z,80.80
2018-05-08T05:01:31.407Z,81.30
2018-05-08T05:03:59.796Z,81.30
2018-05-08T05:06:28.392Z,81.90
2018-05-08T05:08:57.758Z,81.70
2018-05-08T05:11:26.312Z,81.70
2018-05-08T05:13:55.584Z,81.70
2018-05-08T05:16:24.179Z,81.70
2018-05-08T05:18:52.720Z,81.20
2018-05-08T05:21:22.744Z,81.90
2018-05-08T05:23:51.301Z,81.00
2018-05-08T05:26:20.185Z,80.70
2018-05-08T05:28:50.417Z,81.80
2018-05-08T05:31:19.093Z,81.70
2018-05-08T05:33:47.449Z,81.70
2018-05-08T05:36:16.278Z,80.30
2018-05-08T05:38:44.605Z,80.20
2018-05-08T05:41:13.419Z,79.30
2018-05-08T05:43:42.040Z,79.20
2018-05-08T05:46:11.183Z,78.70
2018-05-08T05:48:39.680Z,78.50
2018-05-08T05:51:08.358Z,78.30
2018-05-08T05:53:36.841Z,77.90
2018-05-08T05:56:07.060Z,76.10
2018-05-08T05:58:35.642Z,76.00
2018-05-08T06:01:04.749Z,75.30
2018-05-08T06:03:33.238Z,75.30
2018-05-08T06:06:02.225Z,76.40
2018-05-08T06:08:32.038Z,75.40
2018-05-08T06:11:01.419Z,74.80
2018-05-08T06:13:30.049Z,74.70
2018-05-08T06:16:00.027Z,71.70
2018-05-08T06:18:30.018Z,69.70
2018-05-08T06:20:59.321Z,67.70
2018-05-08T06:23:28.335Z,67.50
2018-05-08T06:25:57.107Z,66.50
2018-05-08T06:28:26.747Z,66.00
2018-05-08T06:30:56.524Z,66.90
2018-05-08T06:33:25.153Z,66.60
2018-05-08T06:35:54.184Z,66.40
2018-05-08T06:38:23.400Z,65.10
2018-05-08T06:40:51.875Z,63.80
2018-05-08T06:43:21.366Z,63.10
2018-05-08T06:45:50.517Z,63.70
2018-05-08T06:48:18.951Z,63.70
2018-05-08T06:50:47.558Z,64.90
2018-05-08T06:53:16.973Z,62.60
2018-05-08T06:55:47.994Z,61.60
2018-05-08T06:58:16.912Z,61.50
2018-05-08T07:00:45.471Z,61.50
2018-05-08T07:03:14.173Z,60.80
2018-05-08T07:05:42.815Z,59.50
2018-05-08T07:08:11.503Z,59.10
2018-05-08T07:10:39.785Z,58.70
2018-05-08T07:13:08.187Z,58.60
2018-05-08T07:15:36.949Z,56.80
2018-05-08T07:18:05.520Z,57.50
2018-05-08T07:20:34.417Z,57.40
2018-05-08T07:23:04.640Z,58.60
2018-05-08T07:25:34.226Z,57.70
2018-05-08T07:28:02.921Z,57.60
2018-05-08T07:30:31.405Z,56.40
2018-05-08T07:33:01.013Z,57.00
2018-05-08T07:35:29.606Z,57.00
2018-05-08T07:37:58.159Z,55.30
2018-05-08T07:40:27.508Z,55.10
2018-05-08T07:42:56.256Z,55.10
2018-05-08T07:45:25.380Z,58.00
2018-05-08T07:47:54.039Z,57.40
2018-05-08T07:50:23.432Z,55.80
2018-05-08T07:52:51.852Z,55.90
2018-05-08T07:55:20.146Z,54.80
2018-05-08T07:57:50.439Z,55.50
2018-05-08T08:00:18.926Z,55.50
2018-05-08T08:02:48.363Z,55.70
2018-05-08T08:05:17.176Z,55.70
2018-05-08T08:07:46.894Z,54.90
2018-05-08T08:10:15.568Z,54.90
2018-05-08T08:12:43.928Z,54.80
2018-05-08T08:15:13.045Z,53.30
2018-05-08T08:17:41.525Z,53.20
2018-05-08T08:20:10.210Z,54.10
2018-05-08T08:22:38.888Z,53.60
2018-05-08T08:25:07.576Z,53.30
2018-05-08T08:27:35.905Z,52.50
2018-05-08T08:30:04.430Z,52.20
2018-05-08T08:32:33.831Z,52.30
2018-05-08T08:35:02.281Z,52.30
2018-05-08T08:37:32.121Z,51.70
2018-05-08T08:40:00.501Z,51.70
2018-05-08T08:42:30.238Z,51.10
2018-05-08T08:44:59.710Z,51.10
2018-05-08T08:47:29.500Z,52.60
2018-05-08T08:49:58.424Z,52.60
2018-05-08T08:52:27.535Z,52.20
2018-05-08T08:54:56.555Z,50.70
2018-05-08T08:57:26.001Z,49.20
2018-05-08T08:59:54.712Z,49.20
2018-05-08T09:02:24.358Z,50.10
2018-05-08T09:04:52.970Z,50.00
2018-05-08T09:07:22.571Z,50.50
2018-05-08T09:09:51.070Z,50.50
2018-05-08T09:12:20.317Z,48.30
2018-05-08T09:14:48.758Z,48.30
2018-05-08T09:17:17.421Z,48.30
2018-05-08T09:19:45.798Z,48.80
2018-05-08T09:22:14.263Z,50.40
2018-05-08T09:24:43.716Z,49.30
2018-05-08T09:27:13.152Z,49.30
2018-05-08T09:29:42.220Z,49.40
2018-05-08T09:32:11.862Z,49.30
2018-05-08T09:34:40.774Z,49.60
2018-05-08T09:37:09.716Z,48.40
2018-05-08T09:39:38.251Z,49.70
2018-05-08T09:42:07.159Z,48.50
2018-05-08T09:44:36.350Z,48.10
2018-05-08T09:47:04.721Z,47.50
2018-05-08T09:49:34.882Z,47.50
2018-05-08T09:52:04.022Z,48.70
2018-05-08T09:54:33.420Z,48.70
2018-05-08T09:57:02.415Z,47.10
2018-05-08T09:59:31.114Z,47.40
2018-05-08T10:01:59.796Z,47.10
2018-05-08T10:04:29.156Z,47.50
2018-05-08T10:06:58.380Z,46.60
2018-05-08T10:09:27.372Z,46.50
2018-05-08T10:11:56.798Z,47.70
2018-05-08T10:14:25.571Z,47.20
2018-05-08T10:16:55.707Z,45.30
2018-05-08T10:19:24.257Z,45.30
2018-05-08T10:21:52.955Z,45.60
2018-05-08T10:24:21.879Z,45.30
2018-05-08T10:26:50.373Z,45.10
2018-05-08T10:29:18.899Z,44.40
2018-05-08T10:31:48.446Z,45.10
2018-05-08T10:34:16.851Z,44.30
2018-05-08T10:36:47.404Z,44.60
2018-05-08T10:39:16.204Z,44.60
2018-05-08T10:41:45.594Z,44.10
2018-05-08T10:44:14.205Z,44.00
2018-05-08T10:46:44.397Z,44.70
2018-05-08T10:49:15.580Z,43.50
2018-05-08T10:51:44.116Z,43.40
2018-05-08T10:54:12.704Z,42.80
2018-05-08T10:56:43.489Z,44.20
2018-05-08T10:59:12.641Z,44.10
2018-05-08T11:01:41.392Z,43.30
2018-05-08T11:04:10.712Z,44.00
2018-05-08T11:06:39.398Z,43.40
2018-05-08T11:09:08.054Z,43.90
2018-05-08T11:11:36.674Z,45.30
2018-05-08T11:14:05.783Z,43.00
2018-05-08T11:16:34.239Z,42.00
2018-05-08T11:19:02.927Z,41.40
2018-05-08T11:21:32.630Z,41.70
2018-05-08T11:24:02.760Z,42.30
2018-05-08T11:26:31.730Z,41.90
2018-05-08T11:29:01.550Z,42.20
2018-05-08T11:31:30.336Z,42.20
2018-05-08T11:34:00.263Z,44.40
2018-05-08T11:36:29.635Z,44.40
2018-05-08T11:38:59.157Z,42.60
2018-05-08T11:41:27.633Z,42.60
2018-05-08T11:43:56.256Z,42.40
2018-05-08T11:46:25.734Z,41.40
2018-05-08T11:48:54.108Z,41.20
2018-05-08T11:51:22.812Z,40.70
2018-05-08T11:53:52.415Z,41.00
2018-05-08T11:56:21.050Z,41.70
2018-05-08T11:58:49.727Z,41.20
2018-05-08T12:01:18.920Z,41.80
2018-05-08T12:03:47.371Z,40.60
2018-05-08T12:06:16.845Z,42.50
2018-05-08T12:08:46.954Z,41.60
2018-05-08T12:11:15.608Z,41.60
2018-05-08T12:13:45.213Z,41.60
2018-05-08T12:16:13.669Z,41.70
2018-05-08T12:18:43.940Z,41.60
2018-05-08T12:21:12.612Z,41.60
2018-05-08T12:23:41.345Z,41.10
2018-05-08T12:26:10.920Z,40.60
2018-05-08T12:28:40.624Z,40.60
2018-05-08T12:31:10.038Z,40.20
2018-05-08T12:33:39.022Z,40.30
2018-05-08T12:36:09.432Z,40.90
2018-05-08T12:38:38.852Z,40.90
2018-05-08T12:41:08.586Z,40.80
2018-05-08T12:43:37.853Z,40.40
2018-05-08T12:46:06.841Z,40.40
2018-05-08T12:48:36.584Z,40.70
2018-05-08T12:51:05.034Z,40.40
2018-05-08T12:53:33.518Z,39.80
2018-05-08T12:56:03.008Z,38.40
2018-05-08T12:58:31.491Z,40.70
2018-05-08T13:01:00.074Z,41.40
2018-05-08T13:03:29.576Z,39.30
2018-05-08T13:05:58.217Z,40.20
2018-05-08T13:08:27.829Z,41.30
2018-05-08T13:10:56.543Z,41.30
2018-05-08T13:13:25.551Z,40.00
2018-05-08T13:15:54.944Z,39.30
2018-05-08T13:18:23.437Z,39.20
2018-05-08T13:20:53.037Z,39.40
2018-05-08T13:23:22.743Z,39.40
2018-05-08T13:25:51.319Z,39.20
2018-05-08T13:28:19.799Z,39.30
2018-05-08T13:30:48.375Z,40.60
2018-05-08T13:33:17.890Z,38.40
2018-05-08T13:35:47.389Z,39.90
2018-05-08T13:38:15.998Z,39.60
2018-05-08T13:40:45.374Z,38.80
2018-05-08T13:43:15.079Z,38.70
2018-05-08T13:45:43.562Z,38.80
2018-05-08T13:48:12.870Z,38.20
2018-05-08T13:50:41.483Z,38.10
2018-05-08T13:53:10.434Z,39.80
2018-05-08T13:55:41.016Z,38.50
2018-05-08T13:58:09.158Z,38.50
2018-05-08T14:00:37.424Z,38.50
2018-05-08T14:03:06.371Z,37.90
2018-05-08T14:05:34.543Z,37.80
2018-05-08T14:08:02.703Z,38.20
2018-05-08T14:10:30.935Z,39.70
2018-05-08T14:13:00.061Z,37.30
2018-05-08T14:15:28.652Z,37.30
2018-05-08T14:17:56.869Z,37.70
2018-05-08T14:20:25.865Z,37.40
2018-05-08T14:22:54.762Z,37.40
2018-05-08T14:25:23.719Z,36.80
2018-05-08T14:27:51.911Z,36.80
2018-05-08T14:30:20.194Z,37.50
2018-05-08T14:32:49.275Z,37.20
2018-05-08T14:35:17.421Z,37.20
2018-05-08T14:37:45.616Z,37.60
2018-05-08T14:40:13.774Z,37.20
2018-05-08T14:42:42.207Z,37.90
2018-05-08T14:45:11.147Z,37.10
2018-05-08T14:47:39.495Z,37.00
2018-05-08T14:50:09.690Z,37.60
2018-05-08T14:52:38.312Z,37.60
2018-05-08T14:55:07.549Z,37.40
2018-05-08T14:57:37.056Z,37.50
2018-05-08T15:00:05.995Z,36.80
2018-05-08T15:02:35.155Z,37.80
2018-05-08T15:05:04.027Z,38.00
2018-05-08T15:07:32.506Z,35.00
2018-05-08T15:10:01.480Z,35.40
2018-05-08T15:12:31.006Z,36.50
2018-05-08T15:14:59.587Z,36.10
2018-05-08T15:17:28.484Z,36.30
2018-05-08T15:19:58.079Z,36.40
2018-05-08T15:22:29.425Z,36.30
2018-05-08T15:24:58.416Z,36.90
2018-05-08T15:27:27.614Z,34.40
2018-05-08T15:29:56.808Z,34.60
2018-05-08T15:32:26.721Z,35.80
2018-05-08T15:34:56.348Z,35.80
2018-05-08T15:37:26.019Z,36.00
2018-05-08T15:39:54.414Z,36.80
2018-05-08T15:42:25.455Z,35.50
2018-05-08T15:44:54.143Z,35.50
2018-05-08T15:47:23.202Z,34.30
2018-05-08T15:49:52.428Z,35.40
2018-05-08T15:52:21.632Z,35.90
2018-05-08T15:54:50.310Z,35.40
2018-05-08T15:57:19.299Z,35.20
2018-05-08T15:59:47.518Z,35.30
2018-05-08T16:02:15.741Z,33.50
2018-05-08T16:04:44.714Z,34.10
2018-05-08T16:07:12.903Z,34.10
2018-05-08T16:09:41.117Z,33.40
2018-05-08T16:12:09.348Z,33.60
2018-05-08T16:14:37.527Z,33.60
2018-05-08T16:17:05.721Z,32.60
2018-05-08T16:19:34.681Z,33.20
2018-05-08T16:22:02.930Z,33.20
2018-05-08T16:24:31.098Z,32.90
2018-05-08T16:26:59.283Z,33.70
2018-05-08T16:29:27.459Z,33.10
2018-05-08T16:31:55.761Z,31.70
2018-05-08T16:34:23.933Z,31.60
2018-05-08T16:36:52.158Z,33.10
2018-05-08T16:39:20.510Z,31.80
2018-05-08T16:41:48.786Z,32.50
2018-05-08T16:44:17.767Z,32.00
2018-05-08T16:46:46.703Z,30.50
2018-05-08T16:49:14.904Z,31.00
2018-05-08T16:51:43.109Z,31.40
2018-05-08T16:54:11.300Z,30.90
2018-05-08T16:56:40.240Z,29.90
2018-05-08T16:59:08.456Z,29.90
2018-05-08T17:01:36.680Z,30.80
2018-05-08T17:04:04.987Z,32.40
2018-05-08T17:06:33.184Z,30.00
2018-05-08T17:09:02.202Z,29.80
2018-05-08T17:11:30.474Z,29.80
2018-05-08T17:13:58.686Z,30.40
2018-05-08T17:16:26.867Z,28.50
2018-05-08T17:18:55.095Z,28.70
2018-05-08T17:21:23.374Z,28.10
2018-05-08T17:23:51.570Z,28.80
2018-05-08T17:26:20.047Z,28.50
2018-05-08T17:28:49.288Z,28.90
2018-05-08T17:31:17.964Z,29.00
2018-05-08T17:33:47.578Z,29.30
2018-05-08T17:36:16.651Z,28.80
2018-05-08T17:38:45.647Z,30.00
2018-05-08T17:41:14.346Z,30.00
2018-05-08T17:43:42.719Z,29.70
2018-05-08T17:46:11.003Z,31.10
2018-05-08T17:48:40.012Z,30.10
2018-05-08T17:51:08.300Z,30.10
2018-05-08T17:53:36.521Z,29.90
2018-05-08T17:56:04.695Z,42.60
2018-05-08T17:58:33.693Z,32.30
2018-05-08T18:01:02.085Z,31.50
2018-05-08T18:03:31.078Z,31.50
2018-05-08T18:05:59.290Z,31.50
2018-05-08T18:08:27.492Z,30.40
2018-05-08T18:10:55.778Z,34.10
2018-05-08T18:13:24.006Z,34.70
2018-05-08T18:15:52.170Z,34.90
2018-05-08T18:18:20.413Z,35.70
2018-05-08T18:20:49.375Z,36.10
2018-05-08T18:23:17.584Z,36.20
2018-05-08T18:25:46.473Z,37.50
2018-05-08T18:28:15.872Z,34.60
2018-05-08T18:30:44.123Z,34.60
2018-05-08T18:33:12.351Z,37.40
2018-05-08T18:35:40.532Z,39.10
2018-05-08T18:38:08.759Z,38.70
2018-05-08T18:40:37.018Z,38.10
2018-05-08T18:43:05.243Z,36.20
2018-05-08T18:45:33.699Z,35.10
2018-05-08T18:48:01.887Z,37.40
2018-05-08T18:50:30.366Z,37.00
2018-05-08T18:52:58.560Z,38.00
2018-05-08T18:55:26.763Z,37.90
2018-05-08T18:57:54.951Z,41.10
2018-05-08T19:00:23.205Z,41.60
2018-05-08T19:02:51.393Z,42.00
2018-05-08T19:05:19.697Z,41.30
2018-05-08T19:07:47.876Z,40.90
2018-05-08T19:10:16.227Z,41.10
2018-05-08T19:12:45.950Z,42.40
2018-05-08T19:15:19.968Z,43.40
2018-05-08T19:17:48.923Z,44.60
2018-05-08T19:20:17.227Z,44.60
2018-05-08T19:22:46.170Z,45.30
2018-05-08T19:25:14.372Z,45.30
2018-05-08T19:27:42.559Z,45.60
2018-05-08T19:30:30.529Z,45.00
2018-05-08T19:32:59.470Z,45.70
2018-05-08T19:35:33.369Z,45.60
2018-05-08T19:38:02.380Z,45.90
2018-05-08T19:40:30.584Z,46.10
2018-05-08T19:42:59.532Z,45.40
2018-05-08T19:45:27.726Z,45.30
2018-05-08T19:47:55.920Z,46.40
2018-05-08T19:50:24.201Z,47.00
2018-05-08T19:52:52.383Z,49.20
2018-05-08T19:55:21.365Z,49.30
2018-05-08T19:57:51.120Z,48.70
2018-05-08T20:00:20.048Z,50.40
2018-05-08T20:02:48.241Z,50.40
2018-05-08T20:05:16.442Z,51.30
2018-05-08T20:07:44.901Z,52.50
2018-05-08T20:10:13.299Z,51.80
2018-05-08T20:12:41.501Z,51.90
2018-05-08T20:15:09.700Z,51.90
2018-05-08T20:17:38.006Z,52.70
2018-05-08T20:20:06.460Z,52.40
2018-05-08T20:22:35.551Z,53.20
2018-05-08T20:25:03.754Z,53.20
2018-05-08T20:27:32.710Z,54.10
2018-05-08T20:30:01.043Z,53.60
2018-05-08T20:32:29.995Z,53.30
2018-05-08T20:34:58.599Z,53.30
2018-05-08T20:37:27.563Z,53.20
2018-05-08T20:39:55.883Z,52.50
2018-05-08T20:42:24.867Z,53.30
2018-05-08T20:44:53.091Z,53.20
2018-05-08T20:47:21.275Z,54.10
2018-05-08T20:49:49.571Z,53.50
2018-05-08T20:52:17.764Z,53.30
2018-05-08T20:54:46.717Z,53.30
2018-05-08T20:57:15.723Z,53.10
2018-05-08T20:59:44.760Z,53.70
2018-05-08T21:02:13.763Z,53.40
2018-05-08T21:04:41.981Z,53.50
2018-05-08T21:07:10.191Z,52.30
2018-05-08T21:09:38.535Z,52.70
2018-05-08T21:12:06.746Z,53.60
2018-05-08T21:14:35.721Z,53.40
2018-05-08T21:17:03.924Z,53.40
2018-05-08T21:19:32.231Z,53.30
2018-05-08T21:22:00.451Z,54.40
2018-05-08T21:24:28.895Z,53.90
2018-05-08T21:26:57.091Z,54.20
2018-05-08T21:29:31.073Z,54.40
2018-05-08T21:31:59.262Z,54.80
2018-05-08T21:34:27.478Z,53.80
2018-05-08T21:36:55.678Z,53.70
2018-05-08T21:39:24.989Z,53.60
2018-05-08T21:41:53.223Z,53.40
2018-05-08T21:44:22.164Z,55.30
2018-05-08T21:46:50.358Z,54.70
2018-05-08T21:49:18.637Z,55.00
2018-05-08T21:51:46.841Z,53.50
2018-05-08T21:54:15.015Z,53.60
2018-05-08T21:56:43.322Z,55.20
2018-05-08T21:59:12.329Z,55.00
2018-05-08T22:01:41.381Z,54.40
2018-05-08T22:04:09.543Z,54.40
2018-05-08T22:06:37.723Z,55.00
2018-05-08T22:09:05.911Z,54.90
2018-05-08T22:11:34.095Z,55.50
2018-05-08T22:14:02.247Z,56.00
2018-05-08T22:16:30.529Z,56.10
2018-05-08T22:18:59.579Z,57.80
2018-05-08T22:21:27.750Z,57.30
2018-05-08T22:23:55.916Z,58.30
2018-05-08T22:26:24.830Z,57.10
2018-05-08T22:28:53.831Z,57.20
2018-05-08T22:31:22.015Z,57.20
2018-05-08T22:33:50.175Z,56.70
2018-05-08T22:36:18.332Z,57.30
2018-05-08T22:38:47.343Z,57.60
2018-05-08T22:41:15.510Z,57.50
2018-05-08T22:43:43.696Z,57.70
2018-05-08T22:46:11.858Z,59.60
2018-05-08T22:48:40.955Z,59.90
2018-05-08T22:51:09.127Z,59.90
2018-05-08T22:53:37.327Z,60.10
2018-05-08T22:56:05.499Z,59.90
2018-05-08T22:58:34.678Z,60.00
2018-05-08T23:01:03.042Z,60.60
2018-05-08T23:03:31.263Z,61.80
2018-05-08T23:05:59.462Z,60.30
2018-05-08T23:08:28.509Z,62.60
2018-05-08T23:10:56.671Z,61.80
2018-05-08T23:13:24.843Z,61.90
2018-05-08T23:15:53.010Z,62.30
2018-05-08T23:18:21.259Z,63.10
2018-05-08T23:20:49.430Z,62.70
2018-05-08T23:23:17.776Z,62.30
2018-05-08T23:25:45.948Z,63.10
2018-05-08T23:28:14.233Z,63.50
2018-05-08T23:30:42.375Z,63.00
2018-05-08T23:33:10.552Z,63.70
2018-05-08T23:41:56.226Z,64.80
2018-05-08T23:44:24.454Z,64.70
2018-05-08T23:46:52.695Z,64.70
2018-05-08T23:49:20.931Z,65.30
2018-05-08T23:51:49.883Z,64.50
2018-05-08T23:54:18.163Z,64.50
2018-05-08T23:56:46.263Z,65.20
2018-05-08T23:59:14.538Z,65.20
