createdAt,value
2023-09-27T00:03:16.892Z,10.48
2023-09-27T00:08:19.651Z,8.50
2023-09-27T00:13:22.418Z,8.23
2023-09-27T00:18:25.154Z,9.65
2023-09-27T00:23:27.964Z,9.95
2023-09-27T00:28:30.732Z,8.95
2023-09-27T00:33:33.820Z,10.02
2023-09-27T00:38:36.545Z,10.95
2023-09-27T00:43:39.563Z,10.43
2023-09-27T00:48:42.810Z,9.10
2023-09-27T00:53:46.811Z,9.40
2023-09-27T00:58:54.353Z,10.88
2023-09-27T01:03:58.477Z,9.20
2023-09-27T01:09:01.376Z,10.50
2023-09-27T01:14:04.664Z,9.55
2023-09-27T01:19:07.418Z,11.30
2023-09-27T01:24:11.477Z,9.40
2023-09-27T01:29:14.443Z,9.05
2023-09-27T01:34:17.680Z,9.90
2023-09-27T01:39:20.578Z,12.50
2023-09-27T01:44:23.575Z,12.00
2023-09-27T01:49:26.333Z,9.00
2023-09-27T01:54:29.127Z,9.93
2023-09-27T01:59:32.066Z,8.57
2023-09-27T02:04:34.886Z,8.73
2023-09-27T02:09:37.741Z,9.85
2023-09-27T02:14:40.681Z,9.10
2023-09-27T02:19:43.818Z,10.52
2023-09-27T02:24:48.602Z,8.85
2023-09-27T02:29:51.388Z,10.27
2023-09-27T02:34:54.279Z,9.55
2023-09-27T02:39:57.576Z,8.52
2023-09-27T02:45:00.500Z,10.00
2023-09-27T02:50:06.361Z,11.10
2023-09-27T02:55:10.664Z,10.50
2023-09-27T03:00:15.241Z,10.25
2023-09-27T03:05:19.199Z,10.20
2023-09-27T03:10:22.055Z,8.80
2023-09-27T03:15:25.597Z,9.77
2023-09-27T03:20:28.779Z,10.63
2023-09-27T03:25:35.945Z,10.85
2023-09-27T03:30:38.630Z,10.05
2023-09-27T03:35:42.550Z,8.45
2023-09-27T03:40:45.345Z,9.40
2023-09-27T03:45:50.554Z,8.77
2023-09-27T03:50:53.366Z,11.57
2023-09-27T03:55:56.570Z,10.05
2023-09-27T04:00:59.447Z,11.05
2023-09-27T04:06:02.690Z,10.75
2023-09-27T04:11:09.866Z,11.70
2023-09-27T04:16:13.479Z,13.77
2023-09-27T04:21:16.221Z,10.20
2023-09-27T04:26:19.014Z,9.68
2023-09-27T04:31:22.379Z,10.50
2023-09-27T04:36:25.533Z,10.60
2023-09-27T04:41:28.426Z,12.15
2023-09-27T04:46:31.484Z,12.13
2023-09-27T04:51:34.332Z,12.65
2023-09-27T04:56:37.298Z,9.68
2023-09-27T05:01:40.203Z,10.52
2023-09-27T05:06:43.700Z,10.25
2023-09-27T05:11:48.172Z,10.93
2023-09-27T05:16:51.048Z,10.00
2023-09-27T05:21:53.777Z,12.20
2023-09-27T05:27:00.721Z,11.98
2023-09-27T05:32:04.212Z,11.88
2023-09-27T05:37:07.009Z,11.57
2023-09-27T05:42:09.660Z,12.68
2023-09-27T05:47:12.551Z,16.30
2023-09-27T05:52:18.327Z,15.30
2023-09-27T05:57:21.172Z,13.80
2023-09-27T06:02:32.308Z,16.20
2023-09-27T06:07:35.745Z,22.08
2023-09-27T06:12:38.658Z,19.67
2023-09-27T06:17:42.228Z,21.20
2023-09-27T06:22:46.989Z,21.15
2023-09-27T06:27:50.030Z,22.05
2023-09-27T06:32:53.289Z,22.65
2023-09-27T06:37:56.407Z,27.25
2023-09-27T06:42:59.350Z,28.75
2023-09-27T06:48:02.282Z,28.27
2023-09-27T06:53:21.543Z,28.35
2023-09-27T06:58:26.638Z,30.95
2023-09-27T07:03:31.060Z,39.42
2023-09-27T07:08:34.463Z,41.75
2023-09-27T07:13:38.714Z,41.40
2023-09-27T07:18:41.805Z,46.63
2023-09-27T07:23:44.732Z,46.42
2023-09-27T07:28:47.739Z,45.17
2023-09-27T07:33:54.033Z,56.22
2023-09-27T07:38:59.281Z,55.40
2023-09-27T07:44:06.173Z,64.38
2023-09-27T07:49:09.590Z,68.20
2023-09-27T07:54:13.877Z,82.18
2023-09-27T08:04:21.363Z,92.18
2023-09-27T08:09:40.666Z,92.10
2023-09-27T08:14:44.194Z,91.63
2023-09-27T08:19:47.333Z,91.82
2023-09-27T08:24:50.167Z,83.13
2023-09-27T08:29:52.893Z,81.00
2023-09-27T08:34:55.521Z,65.22
2023-09-27T08:39:58.454Z,51.72
2023-09-27T08:45:02.741Z,48.95
2023-09-27T08:55:09.243Z,36.30
2023-09-27T09:00:15.296Z,30.45
2023-09-27T09:05:19.889Z,29.00
2023-09-27T09:10:24.210Z,27.65
2023-09-27T09:15:37.857Z,23.88
2023-09-27T09:20:56.147Z,22.77
2023-09-27T09:26:00.427Z,23.13
2023-09-27T09:31:03.639Z,22.10
2023-09-27T09:36:06.460Z,19.53
2023-09-27T09:41:11.725Z,17.52
2023-09-27T09:46:15.884Z,13.45
2023-09-27T09:51:23.309Z,12.60
2023-09-27T09:56:34.124Z,9.30
2023-09-27T10:01:41.720Z,9.00
2023-09-27T10:06:49.428Z,9.10
2023-09-27T10:11:52.891Z,9.48
2023-09-27T10:16:56.324Z,8.43
2023-09-27T10:22:07.367Z,8.13
2023-09-27T10:27:10.188Z,8.48
2023-09-27T10:32:16.916Z,8.07
2023-09-27T10:37:58.681Z,7.82
2023-09-27T10:43:02.030Z,8.35
2023-09-27T10:48:21.041Z,8.48
2023-09-27T10:53:24.634Z,8.80
2023-09-27T10:58:27.623Z,10.27
2023-09-27T11:03:34.693Z,10.13
2023-09-27T11:08:37.981Z,10.50
2023-09-27T11:13:44.819Z,10.18
2023-09-27T11:18:53.277Z,9.85
2023-09-27T11:23:57.016Z,8.70
2023-09-27T11:29:08.503Z,8.32
2023-09-27T11:34:19.192Z,7.18
2023-09-27T11:39:28.268Z,5.75
2023-09-27T11:44:31.676Z,5.35
2023-09-27T11:54:43.419Z,5.88
2023-09-27T11:59:46.239Z,5.30
2023-09-27T12:04:49.350Z,5.45
2023-09-27T12:09:52.261Z,4.80
2023-09-27T12:14:56.487Z,5.00
2023-09-27T12:19:59.464Z,5.43
2023-09-27T12:25:02.546Z,5.35
2023-09-27T12:30:06.643Z,4.88
2023-09-27T12:35:10.034Z,5.70
2023-09-27T12:40:13.855Z,4.70
2023-09-27T12:45:16.684Z,4.88
2023-09-27T12:50:22.197Z,4.93
2023-09-27T12:55:25.193Z,5.45
2023-09-27T13:05:30.590Z,5.70
2023-09-27T13:10:37.060Z,5.10
2023-09-27T13:15:39.845Z,5.32
2023-09-27T13:20:42.749Z,4.78
2023-09-27T13:25:55.446Z,5.85
2023-09-27T13:30:58.332Z,4.80
2023-09-27T13:36:01.322Z,5.53
2023-09-27T13:41:04.275Z,5.60
2023-09-27T13:46:07.336Z,5.13
2023-09-27T13:51:10.225Z,5.93
2023-09-27T14:01:15.905Z,4.93
2023-09-27T14:06:21.992Z,4.40
2023-09-27T14:11:24.835Z,4.95
2023-09-27T14:16:29.142Z,4.97
2023-09-27T14:21:34.199Z,4.78
2023-09-27T14:26:37.935Z,4.65
2023-09-27T14:31:42.204Z,6.00
2023-09-27T14:36:46.599Z,5.00
2023-09-27T14:46:52.251Z,5.78
2023-09-27T14:51:55.140Z,5.30
2023-09-27T14:56:59.785Z,5.60
2023-09-27T15:02:02.753Z,6.20
2023-09-27T15:07:05.614Z,6.45
2023-09-27T15:12:09.134Z,6.43
2023-09-27T15:17:11.986Z,7.25
2023-09-27T15:22:16.009Z,6.40
2023-09-27T15:27:18.812Z,7.22
2023-09-27T15:32:21.590Z,7.05
2023-09-27T15:37:24.508Z,6.65
2023-09-27T15:42:27.226Z,5.93
2023-09-27T15:47:29.988Z,7.20
2023-09-27T15:52:35.391Z,6.90
2023-09-27T15:57:41.545Z,6.70
2023-09-27T16:02:44.298Z,6.38
2023-09-27T16:07:47.367Z,7.50
2023-09-27T16:12:50.299Z,6.80
2023-09-27T16:17:53.099Z,6.90
2023-09-27T16:22:55.860Z,6.80
2023-09-27T16:27:58.872Z,6.73
2023-09-27T16:38:05.451Z,7.25
2023-09-27T16:43:08.262Z,7.80
2023-09-27T16:48:11.061Z,7.70
2023-09-27T16:53:13.825Z,8.03
2023-09-27T16:58:16.922Z,8.53
2023-09-27T17:03:21.105Z,9.02
2023-09-27T17:08:23.933Z,8.18
2023-09-27T17:13:26.678Z,8.57
2023-09-27T17:18:31.995Z,10.05
2023-09-27T17:23:36.240Z,8.15
2023-09-27T17:28:39.232Z,9.13
2023-09-27T17:33:44.108Z,8.33
2023-09-27T17:38:47.561Z,9.52
2023-09-27T17:43:50.456Z,10.93
2023-09-27T17:48:53.426Z,10.37
2023-09-27T17:53:56.338Z,10.20
2023-09-27T17:58:59.281Z,9.10
2023-09-27T18:04:02.587Z,9.80
2023-09-27T18:09:06.277Z,10.63
2023-09-27T18:14:09.217Z,10.27
2023-09-27T18:19:12.129Z,9.57
2023-09-27T18:24:14.796Z,9.60
2023-09-27T18:29:17.935Z,9.63
2023-09-27T18:34:20.600Z,11.40
2023-09-27T18:39:23.455Z,11.63
2023-09-27T18:44:26.198Z,12.98
2023-09-27T18:49:32.104Z,13.88
2023-09-27T18:54:35.023Z,13.55
2023-09-27T18:59:37.973Z,11.90
2023-09-27T19:04:40.970Z,12.70
2023-09-27T19:09:44.433Z,15.43
2023-09-27T19:14:47.737Z,13.30
2023-09-27T19:19:50.906Z,14.00
2023-09-27T19:24:53.925Z,16.40
2023-09-27T19:29:57.627Z,16.38
2023-09-27T19:35:00.695Z,18.27
2023-09-27T19:40:05.025Z,16.48
2023-09-27T19:50:11.086Z,15.32
2023-09-27T19:55:13.988Z,17.63
2023-09-27T20:00:19.196Z,17.38
2023-09-27T20:05:26.978Z,16.90
2023-09-27T20:10:30.095Z,16.92
2023-09-27T20:15:33.629Z,14.93
2023-09-27T20:20:37.983Z,15.25
2023-09-27T20:25:40.912Z,15.73
2023-09-27T20:30:44.138Z,15.63
2023-09-27T20:35:47.023Z,15.23
2023-09-27T20:40:50.078Z,14.80
2023-09-27T20:45:53.125Z,14.00
2023-09-27T20:50:58.729Z,13.43
2023-09-27T20:56:06.230Z,14.35
2023-09-27T21:01:26.399Z,13.00
2023-09-27T21:06:30.273Z,14.27
2023-09-27T21:11:33.653Z,13.73
2023-09-27T21:16:38.614Z,13.57
2023-09-27T21:21:41.702Z,11.63
2023-09-27T21:26:44.524Z,11.32
2023-09-27T21:31:47.793Z,12.77
2023-09-27T21:36:52.019Z,13.90
2023-09-27T21:46:58.332Z,15.60
2023-09-27T21:52:01.700Z,15.43
2023-09-27T21:57:04.738Z,14.87
2023-09-27T22:02:07.747Z,14.45
2023-09-27T22:07:10.734Z,14.03
2023-09-27T22:12:13.830Z,14.18
2023-09-27T22:17:17.124Z,13.48
2023-09-27T22:22:22.258Z,12.20
2023-09-27T22:27:27.957Z,12.35
2023-09-27T22:32:32.101Z,12.27
2023-09-27T22:42:38.563Z,13.57
2023-09-27T22:47:41.426Z,12.95
2023-09-27T22:52:44.387Z,13.73
2023-09-27T22:57:50.358Z,12.52
2023-09-27T23:02:56.247Z,11.60
2023-09-27T23:08:02.446Z,12.15
2023-09-27T23:13:06.731Z,11.75
2023-09-27T23:23:17.694Z,10.15
2023-09-27T23:28:39.617Z,9.15
2023-09-27T23:33:45.573Z,8.60
2023-09-27T23:38:57.407Z,9.30
2023-09-27T23:44:06.798Z,8.60
2023-09-27T23:49:17.491Z,7.40
2023-09-27T23:54:20.541Z,8.10
2023-09-27T23:59:31.285Z,8.57
