createdAt,value
2019-01-28T00:05:02.307Z,98145.02
2019-01-28T00:07:50.640Z,98184.67
2019-01-28T00:10:19.946Z,98185.81
2019-01-28T00:15:37.682Z,98144.09
2019-01-28T00:18:07.010Z,98141.45
2019-01-28T00:20:36.496Z,98134.97
2019-01-28T00:23:45.127Z,98182.66
2019-01-28T00:26:14.536Z,98176.17
2019-01-28T00:28:43.819Z,98174.35
2019-01-28T00:31:13.396Z,98184.28
2019-01-28T00:33:42.721Z,98092.17
2019-01-28T00:36:12.363Z,98178.09
2019-01-28T00:38:41.714Z,98086.16
2019-01-28T00:41:11.246Z,98177.16
2019-01-28T00:43:40.613Z,98182.34
2019-01-28T00:46:10.354Z,98178.09
2019-01-28T00:48:39.645Z,98179.30
2019-01-28T00:51:09.029Z,98176.27
2019-01-28T00:53:38.318Z,98174.56
2019-01-28T00:56:08.019Z,98174.64
2019-01-28T00:58:37.323Z,98179.83
2019-01-28T01:01:06.875Z,98171.23
2019-01-28T01:03:55.298Z,98174.56
2019-01-28T01:06:24.570Z,98171.97
2019-01-28T01:08:54.184Z,98176.78
2019-01-28T01:11:23.497Z,98176.27
2019-01-28T01:16:41.578Z,98177.08
2019-01-28T01:19:10.846Z,98181.90
2019-01-28T01:21:40.701Z,98181.05
2019-01-28T01:24:10.016Z,98177.08
2019-01-28T01:26:39.472Z,98178.01
2019-01-28T01:29:08.763Z,98167.62
2019-01-28T01:31:38.102Z,98175.70
2019-01-28T01:34:07.380Z,98177.84
2019-01-28T01:36:36.977Z,98175.33
2019-01-28T01:39:08.508Z,98112.91
2019-01-28T01:41:56.783Z,98172.37
2019-01-28T01:44:26.387Z,98175.70
2019-01-28T01:46:55.662Z,98173.50
2019-01-28T01:49:25.371Z,98172.73
2019-01-28T01:51:54.573Z,98170.14
2019-01-28T01:54:24.098Z,98167.38
2019-01-28T01:56:53.370Z,98170.91
2019-01-28T01:59:22.958Z,98171.81
2019-01-28T02:02:11.439Z,98168.77
2019-01-28T02:04:40.802Z,98170.98
2019-01-28T02:07:10.325Z,98169.21
2019-01-28T02:09:39.610Z,98128.38
2019-01-28T02:12:09.257Z,98167.38
2019-01-28T02:19:47.635Z,98162.96
2019-01-28T02:22:16.911Z,98161.19
2019-01-28T02:24:46.245Z,98163.86
2019-01-28T02:27:15.579Z,98161.42
2019-01-28T02:29:44.863Z,98157.00
2019-01-28T02:34:49.178Z,98159.97
2019-01-28T02:37:37.515Z,98158.38
2019-01-28T02:40:27.191Z,98161.83
2019-01-28T02:42:56.707Z,98104.97
2019-01-28T02:45:25.980Z,98153.64
2019-01-28T02:47:55.383Z,98152.90
2019-01-28T02:50:24.672Z,98064.45
2019-01-28T02:52:54.222Z,98159.14
2019-01-28T02:55:42.514Z,98163.28
2019-01-28T02:58:11.859Z,98165.88
2019-01-28T03:00:41.255Z,98161.58
2019-01-28T03:03:10.537Z,98159.55
2019-01-28T03:05:40.275Z,98162.14
2019-01-28T03:08:09.548Z,98164.34
2019-01-28T03:10:39.256Z,98160.84
2019-01-28T03:13:08.533Z,98165.11
2019-01-28T03:18:26.857Z,98160.28
2019-01-28T03:20:56.141Z,98164.50
2019-01-28T03:26:02.885Z,98157.84
2019-01-28T03:28:32.184Z,98158.09
2019-01-28T03:31:01.762Z,98154.56
2019-01-28T03:33:31.043Z,98157.32
2019-01-28T03:36:00.415Z,98156.39
2019-01-28T03:38:29.711Z,98158.25
2019-01-28T03:40:59.310Z,98148.77
2019-01-28T03:43:28.599Z,98099.70
2019-01-28T03:45:58.130Z,98150.38
2019-01-28T03:48:27.427Z,98112.67
2019-01-28T03:50:57.045Z,98156.47
2019-01-28T03:53:26.611Z,98157.69
2019-01-28T03:55:56.260Z,98154.73
2019-01-28T03:58:25.572Z,98074.92
2019-01-28T04:00:55.200Z,98153.42
2019-01-28T04:03:24.499Z,98149.53
2019-01-28T04:05:54.090Z,98149.45
2019-01-28T04:08:23.390Z,98147.38
2019-01-28T04:10:53.041Z,98146.41
2019-01-28T04:13:22.327Z,98154.73
2019-01-28T04:15:51.735Z,98145.64
2019-01-28T04:18:21.030Z,98148.60
2019-01-28T04:21:09.361Z,98154.56
2019-01-28T04:23:57.691Z,98157.32
2019-01-28T04:26:45.950Z,98151.20
2019-01-28T04:29:15.257Z,98148.60
2019-01-28T04:31:44.530Z,98146.94
2019-01-28T04:34:13.993Z,98151.20
2019-01-28T04:36:43.235Z,98152.12
2019-01-28T04:39:12.584Z,98150.38
2019-01-28T04:42:00.903Z,98152.50
2019-01-28T04:44:30.212Z,98149.61
2019-01-28T04:46:59.528Z,98128.34
2019-01-28T04:49:28.834Z,98149.77
2019-01-28T04:51:58.124Z,98152.28
2019-01-28T04:54:27.632Z,98148.92
2019-01-28T04:56:56.988Z,98154.88
2019-01-28T04:59:26.262Z,98155.81
2019-01-28T05:01:55.608Z,98154.88
2019-01-28T05:04:24.902Z,98153.95
2019-01-28T05:06:54.174Z,98151.44
2019-01-28T05:09:42.454Z,98151.76
2019-01-28T05:12:11.974Z,98071.43
2019-01-28T05:14:41.261Z,98145.93
2019-01-28T05:17:10.748Z,98148.16
2019-01-28T05:19:40.149Z,98145.11
2019-01-28T05:22:09.539Z,98149.37
2019-01-28T05:24:38.854Z,98107.78
2019-01-28T05:27:08.382Z,98151.97
2019-01-28T05:29:37.702Z,98167.55
2019-01-28T05:32:07.345Z,98153.80
2019-01-28T05:34:36.639Z,98066.19
2019-01-28T05:37:05.988Z,98153.80
2019-01-28T05:39:35.294Z,98093.77
2019-01-28T05:42:04.765Z,98151.76
2019-01-28T05:47:22.418Z,98155.66
2019-01-28T05:49:52.036Z,98158.62
2019-01-28T05:52:21.348Z,98151.60
2019-01-28T05:54:50.928Z,98147.31
2019-01-28T05:57:20.213Z,98146.78
2019-01-28T05:59:49.790Z,98151.13
2019-01-28T06:02:19.057Z,98152.90
2019-01-28T06:04:48.591Z,98155.50
2019-01-28T06:07:37.037Z,98154.56
2019-01-28T06:10:26.257Z,98160.61
2019-01-28T06:12:55.545Z,98158.83
2019-01-28T06:15:25.133Z,98155.86
2019-01-28T06:17:54.437Z,98158.02
2019-01-28T06:20:24.213Z,98153.72
2019-01-28T06:22:56.688Z,98158.83
2019-01-28T06:25:27.484Z,98162.35
2019-01-28T06:27:56.970Z,98155.86
2019-01-28T06:30:28.691Z,98160.97
2019-01-28T06:36:09.132Z,98156.16
2019-01-28T06:38:38.554Z,98159.97
2019-01-28T06:41:07.901Z,98118.77
2019-01-28T06:46:57.083Z,98169.82
2019-01-28T06:49:45.660Z,98169.61
2019-01-28T06:52:26.574Z,98175.09
2019-01-28T06:54:56.520Z,98169.45
2019-01-28T06:57:28.164Z,98157.19
2019-01-28T06:59:57.514Z,98181.13
2019-01-28T07:05:23.030Z,98182.64
2019-01-28T07:07:52.391Z,98188.60
2019-01-28T07:10:21.702Z,98189.50
2019-01-28T07:12:51.239Z,98188.97
2019-01-28T07:15:59.907Z,98146.06
2019-01-28T07:18:29.439Z,98191.12
2019-01-28T07:21:17.895Z,98196.60
2019-01-28T07:23:47.198Z,98191.78
2019-01-28T07:26:16.825Z,98192.18
2019-01-28T07:31:21.026Z,98183.54
2019-01-28T07:33:50.351Z,98193.39
2019-01-28T07:36:19.650Z,98196.73
2019-01-28T07:38:49.058Z,98199.25
2019-01-28T07:41:18.366Z,98203.46
2019-01-28T07:43:47.976Z,98199.09
2019-01-28T07:46:36.313Z,98197.42
2019-01-28T07:49:05.808Z,98200.87
2019-01-28T07:51:35.218Z,98207.12
2019-01-28T07:54:25.229Z,98208.78
2019-01-28T07:56:54.535Z,98210.45
2019-01-28T08:00:03.213Z,98208.34
2019-01-28T08:02:32.504Z,98211.38
2019-01-28T08:05:02.056Z,98214.34
2019-01-28T08:07:31.423Z,98200.55
2019-01-28T08:10:00.992Z,98215.28
2019-01-28T08:12:50.050Z,98208.34
2019-01-28T08:15:20.693Z,98213.82
2019-01-28T08:17:50.190Z,98218.64
2019-01-28T08:20:20.088Z,98218.45
2019-01-28T08:22:49.476Z,98213.25
2019-01-28T08:25:58.697Z,98166.17
2019-01-28T08:28:28.294Z,98223.28
2019-01-28T08:30:57.588Z,98218.45
2019-01-28T08:33:27.000Z,98214.48
2019-01-28T08:35:56.280Z,98188.28
2019-01-28T08:38:25.583Z,98214.23
2019-01-28T08:40:54.905Z,98212.20
2019-01-28T08:43:24.212Z,98217.60
2019-01-28T08:45:53.536Z,98178.34
2019-01-28T08:48:22.855Z,98229.12
2019-01-28T08:50:52.155Z,98161.10
2019-01-28T08:53:21.576Z,98229.90
2019-01-28T08:55:50.968Z,98228.03
2019-01-28T08:58:20.274Z,98230.63
2019-01-28T09:00:49.561Z,98234.84
2019-01-28T09:03:37.840Z,98236.52
2019-01-28T09:09:00.971Z,98240.63
2019-01-28T09:11:30.355Z,98237.20
2019-01-28T09:13:59.664Z,98239.64
2019-01-28T09:16:29.087Z,98236.96
2019-01-28T09:18:58.377Z,98242.98
2019-01-28T09:21:28.517Z,98236.47
2019-01-28T09:23:57.875Z,98241.59
2019-01-28T09:26:27.242Z,98238.98
2019-01-28T09:28:56.687Z,98239.88
2019-01-28T09:31:26.249Z,98235.78
2019-01-28T09:34:14.468Z,98242.36
2019-01-28T09:36:43.758Z,98237.61
2019-01-28T09:39:32.124Z,98238.30
2019-01-28T09:42:01.623Z,98248.61
2019-01-28T09:44:30.989Z,98247.68
2019-01-28T09:47:00.298Z,98256.25
2019-01-28T09:49:30.132Z,98254.83
2019-01-28T09:52:18.460Z,98252.34
2019-01-28T09:54:48.572Z,98250.35
2019-01-28T09:57:17.957Z,98246.82
2019-01-28T09:59:47.351Z,98245.80
2019-01-28T10:02:16.642Z,98205.05
2019-01-28T10:04:46.085Z,98263.59
2019-01-28T10:07:15.402Z,98255.45
2019-01-28T10:09:44.753Z,98255.99
2019-01-28T10:12:14.097Z,98264.39
2019-01-28T10:15:22.810Z,98255.66
2019-01-28T10:26:52.276Z,98257.30
2019-01-28T10:29:43.011Z,98252.86
2019-01-28T10:32:13.477Z,98262.73
2019-01-28T10:34:45.307Z,98260.29
2019-01-28T10:37:15.054Z,98247.49
2019-01-28T10:39:45.077Z,98255.30
2019-01-28T10:42:17.670Z,98253.06
2019-01-28T10:44:54.838Z,98251.39
2019-01-28T10:47:24.386Z,98251.22
2019-01-28T10:49:54.377Z,98254.95
2019-01-28T10:52:24.218Z,98250.89
2019-01-28T10:57:54.197Z,98224.34
2019-01-28T11:03:27.246Z,98252.22
2019-01-28T11:06:01.393Z,98253.75
2019-01-28T11:08:49.974Z,98254.20
2019-01-28T11:11:20.070Z,98256.83
2019-01-28T11:14:28.718Z,98261.22
2019-01-28T11:16:58.465Z,98256.02
2019-01-28T11:19:28.215Z,98208.91
2019-01-28T11:22:36.904Z,98267.91
2019-01-28T11:25:09.502Z,98240.91
2019-01-28T11:31:00.028Z,98262.45
2019-01-28T11:33:49.540Z,98260.48
2019-01-28T11:39:17.388Z,98270.97
2019-01-28T11:41:49.194Z,98267.75
2019-01-28T11:44:37.989Z,98267.83
2019-01-28T11:47:07.546Z,98263.92
2019-01-28T11:49:37.436Z,98267.75
2019-01-28T11:52:06.792Z,98261.44
2019-01-28T11:54:36.759Z,98268.88
2019-01-28T11:57:25.349Z,98267.17
2019-01-28T12:03:09.313Z,98264.97
2019-01-28T12:05:38.853Z,98261.44
2019-01-28T12:08:11.481Z,98265.88
2019-01-28T12:10:41.072Z,98263.67
2019-01-28T12:13:12.617Z,98223.75
2019-01-28T12:15:44.345Z,98271.16
2019-01-28T12:18:14.433Z,98274.08
2019-01-28T12:20:44.726Z,98278.34
2019-01-28T12:23:27.267Z,98270.27
2019-01-28T12:28:57.876Z,98286.86
2019-01-28T12:31:28.130Z,98287.42
2019-01-28T12:34:00.647Z,98286.69
2019-01-28T12:36:31.386Z,98285.62
2019-01-28T12:39:01.588Z,98285.78
2019-01-28T12:41:31.322Z,98287.45
2019-01-28T12:46:36.293Z,98292.57
2019-01-28T12:49:07.927Z,98230.84
2019-01-28T12:54:15.468Z,98295.45
2019-01-28T12:56:46.046Z,98292.48
2019-01-28T12:59:34.710Z,98292.66
2019-01-28T13:02:23.226Z,98298.63
2019-01-28T13:04:53.072Z,98292.85
2019-01-28T13:07:22.653Z,98298.45
2019-01-28T13:09:52.672Z,98296.98
2019-01-28T13:12:22.117Z,98296.05
2019-01-28T13:14:51.730Z,98297.61
2019-01-28T13:17:21.680Z,98275.72
2019-01-28T13:19:53.620Z,98288.78
2019-01-28T13:27:57.856Z,98293.42
2019-01-28T13:30:34.285Z,98294.47
2019-01-28T13:33:22.780Z,98295.11
2019-01-28T13:35:52.475Z,98305.86
2019-01-28T13:38:22.146Z,98309.68
2019-01-28T13:40:51.511Z,98306.97
2019-01-28T13:43:21.499Z,98309.94
2019-01-28T13:45:59.535Z,98298.03
2019-01-28T13:51:53.535Z,98307.73
2019-01-28T13:57:15.317Z,98313.41
2019-01-28T14:03:11.049Z,98317.31
2019-01-28T14:08:29.597Z,98323.73
2019-01-28T14:16:50.252Z,98325.72
2019-01-28T14:19:19.776Z,98329.00
2019-01-28T14:21:49.280Z,98326.31
2019-01-28T14:24:19.155Z,98331.52
2019-01-28T14:26:48.455Z,98333.16
2019-01-28T14:29:18.194Z,98337.84
2019-01-28T14:31:47.480Z,98337.48
2019-01-28T14:34:16.828Z,98337.25
2019-01-28T14:36:46.126Z,98335.05
2019-01-28T14:39:34.469Z,98341.55
2019-01-28T14:42:04.235Z,98344.52
2019-01-28T14:44:33.532Z,98348.26
2019-01-28T14:47:03.113Z,98346.42
2019-01-28T14:49:32.572Z,98347.72
2019-01-28T14:52:02.264Z,98353.47
2019-01-28T14:54:31.546Z,98346.42
2019-01-28T14:57:01.303Z,98348.45
2019-01-28T14:59:30.585Z,98351.06
2019-01-28T15:02:00.366Z,98347.89
2019-01-28T15:04:29.795Z,98359.59
2019-01-28T15:06:59.585Z,98360.50
2019-01-28T15:09:31.472Z,98364.41
2019-01-28T15:12:00.858Z,98360.91
2019-01-28T15:14:49.236Z,98373.91
2019-01-28T15:17:18.704Z,98370.01
2019-01-28T15:19:50.796Z,98375.58
2019-01-28T15:22:19.926Z,98375.21
2019-01-28T15:24:49.486Z,98380.87
2019-01-28T15:27:19.257Z,98380.41
2019-01-28T15:29:48.608Z,98379.65
2019-01-28T15:32:18.571Z,98375.75
2019-01-28T15:34:47.941Z,98381.11
2019-01-28T15:37:17.350Z,98391.69
2019-01-28T15:39:46.643Z,98393.27
2019-01-28T15:42:16.140Z,98390.30
2019-01-28T15:45:11.220Z,98389.08
2019-01-28T15:47:35.379Z,98397.73
2019-01-28T15:50:10.505Z,98396.20
2019-01-28T15:52:36.507Z,98397.22
2019-01-28T15:55:28.820Z,98404.65
2019-01-28T15:57:58.162Z,98407.78
2019-01-28T16:00:29.444Z,98415.66
2019-01-28T16:03:18.174Z,98419.28
2019-01-28T16:05:47.478Z,98417.61
2019-01-28T16:08:17.019Z,98418.51
2019-01-28T16:10:46.347Z,98423.71
2019-01-28T16:13:15.907Z,98420.74
2019-01-28T16:18:41.445Z,98423.42
2019-01-28T16:21:10.783Z,98430.00
2019-01-28T16:23:40.174Z,98428.70
2019-01-28T16:26:28.384Z,98441.34
2019-01-28T16:28:57.793Z,98433.53
2019-01-28T16:31:27.298Z,98434.59
2019-01-28T16:34:15.860Z,98436.45
2019-01-28T16:36:56.452Z,98445.92
2019-01-28T16:39:26.107Z,98448.08
2019-01-28T16:42:14.359Z,98446.94
2019-01-28T16:44:43.699Z,98449.98
2019-01-28T16:47:13.063Z,98455.72
2019-01-28T16:49:42.377Z,98457.58
2019-01-28T16:52:11.688Z,98462.45
2019-01-28T16:54:41.094Z,98465.53
2019-01-28T16:57:10.421Z,98471.47
2019-01-28T16:59:39.828Z,98476.24
2019-01-28T17:02:09.118Z,98476.01
2019-01-28T17:04:38.409Z,98480.20
2019-01-28T17:07:26.750Z,98473.70
2019-01-28T17:13:10.301Z,98477.08
2019-01-28T17:15:39.919Z,98480.98
2019-01-28T17:18:09.347Z,98484.47
2019-01-28T17:21:18.017Z,98489.83
2019-01-28T17:23:47.343Z,98444.30
2019-01-28T17:26:16.898Z,98486.55
2019-01-28T17:28:46.184Z,98400.22
2019-01-28T17:31:34.468Z,98494.34
2019-01-28T17:34:04.145Z,98491.45
2019-01-28T17:36:33.461Z,98401.52
2019-01-28T17:44:15.220Z,98505.35
2019-01-28T17:46:44.550Z,98425.27
2019-01-28T17:49:16.325Z,98517.28
2019-01-28T17:51:45.607Z,98523.26
2019-01-28T17:54:15.196Z,98518.58
2019-01-28T17:56:44.491Z,98522.48
2019-01-28T17:59:13.965Z,98527.16
2019-01-28T18:01:43.274Z,98525.09
2019-01-28T18:04:12.613Z,98531.58
2019-01-28T18:06:41.906Z,98449.95
2019-01-28T18:09:11.274Z,98524.19
2019-01-28T18:11:40.590Z,98525.64
2019-01-28T18:14:10.043Z,98529.91
2019-01-28T18:16:39.352Z,98524.34
2019-01-28T18:19:08.947Z,98533.96
2019-01-28T18:21:38.452Z,98535.64
2019-01-28T18:24:07.927Z,98542.84
2019-01-28T18:26:37.214Z,98543.44
2019-01-28T18:29:06.718Z,98542.69
2019-01-28T18:31:36.836Z,98532.19
2019-01-28T18:34:07.190Z,98549.72
2019-01-28T18:36:36.494Z,98497.71
2019-01-28T18:39:47.376Z,98553.77
2019-01-28T18:42:16.905Z,98564.69
2019-01-28T18:44:46.187Z,98559.73
2019-01-28T18:47:34.577Z,98563.38
2019-01-28T18:52:43.456Z,98568.59
2019-01-28T18:55:52.186Z,98577.31
2019-01-28T18:58:40.510Z,98579.53
2019-01-28T19:01:09.890Z,98574.04
2019-01-28T19:03:39.199Z,98581.06
2019-01-28T19:09:16.483Z,98586.25
2019-01-28T19:11:51.004Z,98588.78
2019-01-28T19:14:39.247Z,98593.05
2019-01-28T19:17:27.436Z,98600.85
2019-01-28T19:20:15.633Z,98596.73
2019-01-28T19:22:45.135Z,98598.69
2019-01-28T19:25:15.458Z,98605.97
2019-01-28T19:27:44.805Z,98610.94
2019-01-28T19:33:15.736Z,98520.30
2019-01-28T19:35:45.044Z,98615.50
2019-01-28T19:38:14.503Z,98619.41
2019-01-28T19:40:43.834Z,98583.16
2019-01-28T19:43:13.388Z,98632.39
2019-01-28T19:45:42.699Z,98568.28
2019-01-28T19:48:12.188Z,98632.45
2019-01-28T19:50:41.467Z,98628.22
2019-01-28T19:53:10.939Z,98632.88
2019-01-28T19:55:40.320Z,98635.47
2019-01-28T19:58:09.757Z,98636.50
2019-01-28T20:00:39.102Z,98639.09
2019-01-28T20:03:10.445Z,98642.48
2019-01-28T20:05:39.849Z,98642.79
2019-01-28T20:08:09.313Z,98649.90
2019-01-28T20:10:38.668Z,98652.09
2019-01-28T20:13:08.367Z,98650.70
2019-01-28T20:18:12.410Z,98664.37
2019-01-28T20:20:42.231Z,98665.02
2019-01-28T20:23:11.523Z,98666.15
2019-01-28T20:28:29.610Z,98677.63
2019-01-28T20:30:58.921Z,98660.64
2019-01-28T20:33:28.414Z,98690.09
2019-01-28T20:35:57.840Z,98622.28
2019-01-28T20:38:27.361Z,98694.37
2019-01-28T20:41:15.758Z,98699.01
2019-01-28T20:43:45.111Z,98705.97
2019-01-28T20:46:14.686Z,98697.63
2019-01-28T20:48:44.033Z,98701.15
2019-01-28T20:54:02.056Z,98717.89
2019-01-28T20:56:31.418Z,98712.97
2019-01-28T20:59:01.110Z,98722.25
2019-01-28T21:01:30.544Z,98727.50
2019-01-28T21:04:00.330Z,98728.30
2019-01-28T21:06:48.984Z,98729.72
2019-01-28T21:09:18.312Z,98736.02
2019-01-28T21:12:06.659Z,98736.98
2019-01-28T21:14:36.148Z,98743.33
2019-01-28T21:17:06.053Z,98741.28
2019-01-28T21:22:29.718Z,98747.05
2019-01-28T21:24:59.061Z,98753.59
2019-01-28T21:27:47.480Z,98748.78
2019-01-28T21:30:35.942Z,98751.85
2019-01-28T21:36:12.814Z,98709.70
2019-01-28T21:39:01.257Z,98750.33
2019-01-28T21:41:30.934Z,98662.48
2019-01-28T21:44:00.271Z,98754.48
2019-01-28T21:46:29.813Z,98759.41
2019-01-28T21:48:59.114Z,98761.88
2019-01-28T21:51:28.451Z,98761.65
2019-01-28T21:53:57.808Z,98665.05
2019-01-28T21:56:27.337Z,98764.47
2019-01-28T21:58:56.645Z,98712.91
2019-01-28T22:01:26.309Z,98745.77
2019-01-28T22:04:14.913Z,98776.91
2019-01-28T22:06:44.189Z,98779.24
2019-01-28T22:09:14.103Z,98783.14
2019-01-28T22:11:43.387Z,98792.22
2019-01-28T22:17:01.529Z,98806.84
2019-01-28T22:19:30.853Z,98806.73
2019-01-28T22:22:00.361Z,98811.00
2019-01-28T22:24:49.036Z,98776.60
2019-01-28T22:27:18.337Z,98812.16
2019-01-28T22:29:47.986Z,98811.91
2019-01-28T22:32:17.315Z,98820.48
2019-01-28T22:34:47.988Z,98815.28
2019-01-28T22:37:18.188Z,98818.08
2019-01-28T22:39:47.738Z,98814.13
2019-01-28T22:42:21.455Z,98822.23
2019-01-28T22:44:48.047Z,98814.56
2019-01-28T22:47:17.378Z,98814.06
2019-01-28T22:49:46.717Z,98815.36
2019-01-28T22:52:16.022Z,98824.38
2019-01-28T22:54:45.374Z,98823.27
2019-01-28T22:57:14.745Z,98833.94
2019-01-28T22:59:44.232Z,98835.61
2019-01-28T23:02:13.626Z,98832.41
2019-01-28T23:04:43.007Z,98831.55
2019-01-28T23:07:12.307Z,98833.81
2019-01-28T23:09:41.711Z,98826.39
2019-01-28T23:12:10.996Z,98833.14
2019-01-28T23:14:40.369Z,98828.88
2019-01-28T23:17:09.660Z,98843.63
2019-01-28T23:19:39.198Z,98845.34
2019-01-28T23:22:16.029Z,98841.95
2019-01-28T23:24:39.605Z,98846.08
2019-01-28T23:27:09.117Z,98807.00
2019-01-28T23:29:57.373Z,98848.41
2019-01-28T23:32:26.724Z,98797.83
2019-01-28T23:34:56.015Z,98805.60
2019-01-28T23:37:25.400Z,98854.47
2019-01-28T23:39:54.686Z,98817.76
2019-01-28T23:42:24.247Z,98855.34
2019-01-28T23:44:53.614Z,98852.70
2019-01-28T23:47:22.977Z,98854.81
2019-01-28T23:49:52.268Z,98857.58
2019-01-28T23:52:24.943Z,98858.55
2019-01-28T23:54:52.982Z,98862.82
2019-01-28T23:57:22.399Z,98869.89
2019-01-28T23:59:51.762Z,98780.08
