createdAt,value
2018-11-20T00:00:14.416Z,23.40
2018-11-20T00:03:09.096Z,21.70
2018-11-20T00:05:57.044Z,22.00
2018-11-20T00:08:57.880Z,21.63
2018-11-20T00:11:46.851Z,22.23
2018-11-20T00:14:44.318Z,25.27
2018-11-20T00:17:39.099Z,23.50
2018-11-20T00:20:27.840Z,22.73
2018-11-20T00:23:19.210Z,21.57
2018-11-20T00:26:14.220Z,22.67
2018-11-20T00:29:05.826Z,25.37
2018-11-20T00:31:47.393Z,25.67
2018-11-20T00:34:34.915Z,24.10
2018-11-20T00:37:24.298Z,23.40
2018-11-20T00:40:22.774Z,22.87
2018-11-20T00:43:06.752Z,25.03
2018-11-20T00:45:57.721Z,24.00
2018-11-20T00:48:52.224Z,24.53
2018-11-20T00:51:39.548Z,24.00
2018-11-20T00:54:26.123Z,25.43
2018-11-20T00:57:29.894Z,23.07
2018-11-20T01:00:21.163Z,22.27
2018-11-20T01:03:22.245Z,22.97
2018-11-20T01:06:13.572Z,23.13
2018-11-20T01:09:08.119Z,21.73
2018-11-20T01:11:59.553Z,20.00
2018-11-20T01:14:37.047Z,19.90
2018-11-20T01:17:31.473Z,21.50
2018-11-20T01:20:19.797Z,22.87
2018-11-20T01:23:17.180Z,19.67
2018-11-20T01:26:08.856Z,22.40
2018-11-20T01:28:56.380Z,21.20
2018-11-20T01:31:44.805Z,21.97
2018-11-20T01:34:34.920Z,23.20
2018-11-20T01:37:35.184Z,17.70
2018-11-20T01:40:33.323Z,21.97
2018-11-20T01:43:36.920Z,20.30
2018-11-20T01:46:34.500Z,22.10
2018-11-20T01:49:28.678Z,21.43
2018-11-20T01:52:15.554Z,22.10
2018-11-20T01:54:52.048Z,19.60
2018-11-20T01:57:55.960Z,20.57
2018-11-20T02:00:42.978Z,23.07
2018-11-20T02:03:37.642Z,22.00
2018-11-20T02:06:29.056Z,15.17
2018-11-20T02:09:16.312Z,18.80
2018-11-20T02:11:59.612Z,20.80
2018-11-20T02:14:50.952Z,23.80
2018-11-20T02:17:46.502Z,23.30
2018-11-20T02:20:23.160Z,20.70
2018-11-20T02:23:26.430Z,22.80
2018-11-20T02:26:13.986Z,23.53
2018-11-20T02:29:17.714Z,23.23
2018-11-20T02:32:09.038Z,23.13
2018-11-20T02:35:06.660Z,25.10
2018-11-20T02:37:53.912Z,23.37
2018-11-20T02:40:45.626Z,23.70
2018-11-20T02:43:49.760Z,21.27
2018-11-20T02:46:37.040Z,24.33
2018-11-20T02:49:25.486Z,20.23
2018-11-20T02:52:16.909Z,21.70
2018-11-20T02:55:17.951Z,17.13
2018-11-20T02:58:00.530Z,21.73
2018-11-20T03:00:49.338Z,24.83
2018-11-20T03:03:40.358Z,21.37
2018-11-20T03:06:21.818Z,21.67
2018-11-20T03:09:04.213Z,23.90
2018-11-20T03:11:52.994Z,23.10
2018-11-20T03:14:36.182Z,18.50
2018-11-20T03:17:23.744Z,21.57
2018-11-20T03:20:21.722Z,21.77
2018-11-20T03:23:08.835Z,21.20
2018-11-20T03:26:13.697Z,22.20
2018-11-20T03:29:16.786Z,20.33
2018-11-20T03:32:01.635Z,20.40
2018-11-20T03:34:43.990Z,23.23
2018-11-20T03:37:31.663Z,20.80
2018-11-20T03:40:20.108Z,22.30
2018-11-20T03:43:24.312Z,18.53
2018-11-20T03:46:11.637Z,21.80
2018-11-20T03:49:05.188Z,19.87
2018-11-20T03:51:56.726Z,20.93
2018-11-20T03:54:43.860Z,20.30
2018-11-20T03:57:24.897Z,19.03
2018-11-20T04:00:01.972Z,18.90
2018-11-20T04:02:49.322Z,21.20
2018-11-20T04:05:40.596Z,17.83
2018-11-20T04:08:32.475Z,20.70
2018-11-20T04:11:17.159Z,21.47
2018-11-20T04:14:01.607Z,21.10
2018-11-20T04:16:49.132Z,21.73
2018-11-20T04:19:49.234Z,21.33
2018-11-20T04:22:44.061Z,22.63
2018-11-20T04:25:44.647Z,21.43
2018-11-20T04:28:29.541Z,20.87
2018-11-20T04:31:56.814Z,21.20
2018-11-20T04:34:43.987Z,23.10
2018-11-20T04:37:31.574Z,22.17
2018-11-20T04:40:17.557Z,25.40
2018-11-20T04:43:19.997Z,23.20
2018-11-20T04:46:08.891Z,23.17
2018-11-20T04:49:06.293Z,23.87
2018-11-20T04:52:03.909Z,24.30
2018-11-20T04:54:58.195Z,24.33
2018-11-20T04:57:48.246Z,20.43
2018-11-20T05:00:53.985Z,23.47
2018-11-20T05:03:41.666Z,20.50
2018-11-20T05:06:34.095Z,24.27
2018-11-20T05:09:28.832Z,23.20
2018-11-20T05:12:27.049Z,23.30
2018-11-20T05:15:18.913Z,16.73
2018-11-20T05:18:17.011Z,20.77
2018-11-20T05:21:17.000Z,20.23
2018-11-20T05:24:04.029Z,23.90
2018-11-20T05:26:51.454Z,22.30
2018-11-20T05:29:42.942Z,20.00
2018-11-20T05:32:37.475Z,22.80
2018-11-20T05:35:28.991Z,25.23
2018-11-20T05:38:23.797Z,25.90
2018-11-20T05:41:27.605Z,25.30
2018-11-20T05:44:21.433Z,22.87
2018-11-20T05:47:13.083Z,22.13
2018-11-20T05:50:08.059Z,22.77
2018-11-20T05:52:59.657Z,18.87
2018-11-20T05:56:00.291Z,21.30
2018-11-20T05:58:47.968Z,22.60
2018-11-20T06:01:35.781Z,21.87
2018-11-20T06:04:42.988Z,20.70
2018-11-20T06:07:31.641Z,21.17
2018-11-20T06:10:14.857Z,20.33
2018-11-20T06:13:06.295Z,23.40
2018-11-20T06:16:09.979Z,22.00
2018-11-20T06:18:57.575Z,24.03
2018-11-20T06:21:57.971Z,22.17
2018-11-20T06:24:52.655Z,23.23
2018-11-20T06:27:40.189Z,22.50
2018-11-20T06:30:28.880Z,20.87
2018-11-20T06:33:17.853Z,21.43
2018-11-20T06:36:04.747Z,22.77
2018-11-20T06:39:08.737Z,21.23
2018-11-20T06:41:59.895Z,21.40
2018-11-20T06:44:48.480Z,21.33
2018-11-20T06:47:26.245Z,23.47
2018-11-20T06:50:20.271Z,22.23
2018-11-20T06:53:03.575Z,22.53
2018-11-20T06:55:50.611Z,21.73
2018-11-20T06:58:37.934Z,21.33
2018-11-20T07:01:22.319Z,22.07
2018-11-20T07:04:02.341Z,19.27
2018-11-20T07:06:41.848Z,21.53
2018-11-20T07:09:48.871Z,24.00
2018-11-20T07:12:39.915Z,20.10
2018-11-20T07:15:34.570Z,21.30
2018-11-20T07:18:35.013Z,20.40
2018-11-20T07:21:23.163Z,22.63
2018-11-20T07:24:14.863Z,24.70
2018-11-20T07:26:55.736Z,26.13
2018-11-20T07:29:42.867Z,21.30
2018-11-20T07:33:12.573Z,24.30
2018-11-20T07:35:50.698Z,23.20
2018-11-20T07:38:37.188Z,24.00
2018-11-20T07:41:15.499Z,26.77
2018-11-20T07:44:18.321Z,24.17
2018-11-20T07:47:04.080Z,24.03
2018-11-20T07:49:50.539Z,26.63
2018-11-20T07:52:37.484Z,21.67
2018-11-20T07:55:31.220Z,25.47
2018-11-20T07:58:21.475Z,27.87
2018-11-20T08:01:21.366Z,23.40
2018-11-20T08:04:11.649Z,26.53
2018-11-20T08:07:05.197Z,24.10
2018-11-20T08:09:46.099Z,26.20
2018-11-20T08:12:38.249Z,22.37
2018-11-20T08:15:26.464Z,22.87
2018-11-20T08:18:14.131Z,23.63
2018-11-20T08:20:59.050Z,24.67
2018-11-20T08:23:41.442Z,24.27
2018-11-20T08:26:28.307Z,23.93
2018-11-20T08:29:05.440Z,19.53
2018-11-20T08:31:48.990Z,23.30
2018-11-20T08:34:56.076Z,24.43
2018-11-20T08:37:32.260Z,23.47
2018-11-20T08:40:21.333Z,23.47
2018-11-20T08:43:14.969Z,22.80
2018-11-20T08:46:14.677Z,24.00
2018-11-20T08:49:11.541Z,23.50
2018-11-20T08:52:11.702Z,22.73
2018-11-20T08:55:09.545Z,23.30
2018-11-20T08:57:57.200Z,21.73
2018-11-20T09:00:47.803Z,22.83
2018-11-20T09:03:26.265Z,24.40
2018-11-20T09:06:12.725Z,24.40
2018-11-20T09:09:00.387Z,23.27
2018-11-20T09:11:48.457Z,22.73
2018-11-20T09:14:41.775Z,23.87
2018-11-20T09:17:33.213Z,23.63
2018-11-20T09:20:32.650Z,26.70
2018-11-20T09:23:21.223Z,23.73
2018-11-20T09:26:09.303Z,21.20
2018-11-20T09:28:55.388Z,24.40
2018-11-20T09:31:41.861Z,25.57
2018-11-20T09:34:35.203Z,22.40
2018-11-20T09:37:22.965Z,26.77
2018-11-20T09:40:49.851Z,26.47
2018-11-20T09:43:40.853Z,24.20
2018-11-20T09:46:27.168Z,25.70
2018-11-20T09:49:29.905Z,25.00
2018-11-20T09:52:21.706Z,26.87
2018-11-20T09:55:08.421Z,21.57
2018-11-20T09:57:56.117Z,24.50
2018-11-20T10:00:50.213Z,24.90
2018-11-20T10:03:36.369Z,22.40
2018-11-20T10:06:33.015Z,27.10
2018-11-20T10:09:20.652Z,25.60
2018-11-20T10:12:07.104Z,23.43
2018-11-20T10:15:06.807Z,22.63
2018-11-20T10:18:03.651Z,24.10
2018-11-20T10:21:00.142Z,25.67
2018-11-20T10:23:48.208Z,19.20
2018-11-20T10:26:34.745Z,25.20
2018-11-20T10:29:43.256Z,22.60
2018-11-20T10:32:30.389Z,24.63
2018-11-20T10:35:33.444Z,21.40
2018-11-20T10:38:21.139Z,26.60
2018-11-20T10:41:11.605Z,24.70
2018-11-20T10:43:59.555Z,23.97
2018-11-20T10:46:45.956Z,23.40
2018-11-20T10:49:33.243Z,22.97
2018-11-20T10:52:21.695Z,25.03
2018-11-20T10:55:05.244Z,23.93
2018-11-20T10:57:50.403Z,22.13
2018-11-20T11:00:36.694Z,21.90
2018-11-20T11:03:24.052Z,23.50
2018-11-20T11:06:10.364Z,22.57
2018-11-20T11:08:47.819Z,19.47
2018-11-20T11:11:44.642Z,20.70
2018-11-20T11:14:27.593Z,24.40
2018-11-20T11:17:27.132Z,24.20
2018-11-20T11:20:13.236Z,22.30
2018-11-20T11:23:08.617Z,21.33
2018-11-20T11:26:02.865Z,21.93
2018-11-20T11:28:51.377Z,22.63
2018-11-20T11:31:37.203Z,19.30
2018-11-20T11:34:36.915Z,21.93
2018-11-20T11:37:43.320Z,20.17
2018-11-20T11:40:29.623Z,18.97
2018-11-20T11:43:27.966Z,18.53
2018-11-20T11:46:20.206Z,21.53
2018-11-20T11:49:08.375Z,21.57
2018-11-20T11:52:04.924Z,22.50
2018-11-20T11:54:44.065Z,23.17
2018-11-20T11:57:29.967Z,22.30
2018-11-20T12:00:24.007Z,20.33
2018-11-20T12:03:10.278Z,24.13
2018-11-20T12:06:03.985Z,18.87
2018-11-20T12:08:53.751Z,18.70
2018-11-20T12:11:39.896Z,19.67
2018-11-20T12:14:27.627Z,20.50
2018-11-20T12:17:21.255Z,20.70
2018-11-20T12:20:14.941Z,19.73
2018-11-20T12:22:53.332Z,18.50
2018-11-20T12:25:44.049Z,22.40
2018-11-20T12:28:53.150Z,22.37
2018-11-20T12:31:40.358Z,20.07
2018-11-20T12:34:26.781Z,19.70
2018-11-20T12:37:18.215Z,20.93
2018-11-20T12:40:14.630Z,17.10
2018-11-20T12:43:20.004Z,22.70
2018-11-20T12:46:06.470Z,20.63
2018-11-20T12:48:52.749Z,22.80
2018-11-20T12:51:32.164Z,17.00
2018-11-20T12:54:25.817Z,21.10
2018-11-20T12:57:14.010Z,22.60
2018-11-20T13:00:09.298Z,21.73
2018-11-20T13:03:15.378Z,23.80
2018-11-20T13:06:02.981Z,18.87
2018-11-20T13:08:53.661Z,23.10
2018-11-20T13:11:39.929Z,23.70
2018-11-20T13:14:43.154Z,24.97
2018-11-20T13:17:37.981Z,23.43
2018-11-20T13:20:30.697Z,23.60
2018-11-20T13:23:25.558Z,23.90
2018-11-20T13:26:24.595Z,21.53
2018-11-20T13:29:10.733Z,23.40
2018-11-20T13:32:07.052Z,22.87
2018-11-20T13:35:07.094Z,19.47
2018-11-20T13:38:13.825Z,21.07
2018-11-20T13:41:56.112Z,24.07
2018-11-20T13:44:46.343Z,24.67
2018-11-20T13:47:32.726Z,21.83
2018-11-20T13:50:19.162Z,26.13
2018-11-20T13:53:06.975Z,23.67
2018-11-20T13:55:53.139Z,23.57
2018-11-20T13:58:49.705Z,21.50
2018-11-20T14:01:40.055Z,21.77
2018-11-20T14:04:28.133Z,24.67
2018-11-20T14:07:27.627Z,23.57
2018-11-20T14:10:18.017Z,23.37
2018-11-20T14:13:11.397Z,24.77
2018-11-20T14:15:57.868Z,25.57
2018-11-20T14:18:51.535Z,22.20
2018-11-20T14:21:39.512Z,20.20
2018-11-20T14:24:36.462Z,24.73
2018-11-20T14:27:30.082Z,22.63
2018-11-20T14:30:09.643Z,24.97
2018-11-20T14:32:56.378Z,24.20
2018-11-20T14:35:44.456Z,20.43
2018-11-20T14:38:45.770Z,23.00
2018-11-20T14:41:32.427Z,23.20
2018-11-20T14:44:28.966Z,22.90
2018-11-20T14:47:15.067Z,21.53
2018-11-20T14:50:01.846Z,25.57
2018-11-20T14:52:50.166Z,24.23
2018-11-20T14:55:36.366Z,22.53
2018-11-20T14:58:25.022Z,24.57
2018-11-20T15:01:24.804Z,26.67
2018-11-20T15:04:11.102Z,24.63
2018-11-20T15:06:57.794Z,24.43
2018-11-20T15:09:51.537Z,24.50
2018-11-20T15:12:37.763Z,24.37
2018-11-20T15:15:32.302Z,26.87
2018-11-20T15:18:32.034Z,28.17
2018-11-20T15:21:17.085Z,25.00
2018-11-20T15:23:55.424Z,27.50
2018-11-20T15:26:58.078Z,21.67
2018-11-20T15:29:44.818Z,27.13
2018-11-20T15:32:25.036Z,26.50
2018-11-20T15:35:12.684Z,27.53
2018-11-20T15:38:01.856Z,21.93
2018-11-20T15:40:49.997Z,24.70
2018-11-20T15:43:36.175Z,26.30
2018-11-20T15:46:18.512Z,27.20
2018-11-20T15:49:10.399Z,26.10
2018-11-20T15:51:51.735Z,25.20
2018-11-20T15:54:38.472Z,24.57
2018-11-20T15:57:38.565Z,25.37
2018-11-20T16:00:26.388Z,25.43
2018-11-20T16:03:29.930Z,28.03
2018-11-20T16:06:25.456Z,26.53
2018-11-20T16:09:11.950Z,28.93
2018-11-20T16:11:59.654Z,29.63
2018-11-20T16:14:50.526Z,25.67
2018-11-20T16:17:38.162Z,26.27
2018-11-20T16:20:33.160Z,27.13
2018-11-20T16:23:29.593Z,27.50
2018-11-20T16:26:16.332Z,27.37
2018-11-20T16:29:10.592Z,28.10
2018-11-20T16:32:01.526Z,25.33
2018-11-20T16:35:01.108Z,25.80
2018-11-20T16:38:01.129Z,27.90
2018-11-20T16:40:51.765Z,27.07
2018-11-20T16:43:39.712Z,28.17
2018-11-20T16:46:26.174Z,25.37
2018-11-20T16:49:21.695Z,26.43
2018-11-20T16:52:24.798Z,27.37
2018-11-20T16:55:10.968Z,25.63
2018-11-20T16:58:04.706Z,25.60
2018-11-20T17:01:07.680Z,28.47
2018-11-20T17:04:03.690Z,24.47
2018-11-20T17:07:06.660Z,27.20
2018-11-20T17:09:52.881Z,25.67
2018-11-20T17:12:32.910Z,25.47
2018-11-20T17:15:23.389Z,26.43
2018-11-20T17:18:02.830Z,27.90
2018-11-20T17:20:49.347Z,26.90
2018-11-20T17:23:34.202Z,25.50
2018-11-20T17:26:27.884Z,26.80
2018-11-20T17:29:25.021Z,28.70
2018-11-20T17:32:18.870Z,29.00
2018-11-20T17:35:05.810Z,28.17
2018-11-20T17:38:03.562Z,27.00
2018-11-20T17:40:56.846Z,28.37
2018-11-20T17:43:53.779Z,29.40
2018-11-20T17:46:59.952Z,27.77
2018-11-20T17:49:47.631Z,30.77
2018-11-20T17:52:50.991Z,29.97
2018-11-20T17:55:41.516Z,28.07
2018-11-20T17:58:35.461Z,28.50
2018-11-20T18:01:28.800Z,27.33
2018-11-20T18:04:22.019Z,29.10
2018-11-20T18:07:08.687Z,28.17
2018-11-20T18:09:55.219Z,26.40
2018-11-20T18:12:52.332Z,29.57
2018-11-20T18:15:42.767Z,29.40
2018-11-20T18:18:37.193Z,31.00
2018-11-20T18:21:28.022Z,28.67
2018-11-20T18:24:07.369Z,29.70
2018-11-20T18:27:04.003Z,27.73
2018-11-20T18:29:50.175Z,28.10
2018-11-20T18:32:37.366Z,25.83
2018-11-20T18:35:20.578Z,29.07
2018-11-20T18:38:11.184Z,25.47
2018-11-20T18:40:57.384Z,29.03
2018-11-20T18:43:47.875Z,26.80
2018-11-20T18:46:41.520Z,28.80
2018-11-20T18:49:29.690Z,29.50
2018-11-20T18:52:32.416Z,28.87
2018-11-20T18:55:32.314Z,29.93
2018-11-20T18:58:32.234Z,29.80
2018-11-20T19:01:20.531Z,27.90
2018-11-20T19:04:00.921Z,27.37
2018-11-20T19:06:47.020Z,26.87
2018-11-20T19:09:46.000Z,28.37
2018-11-20T19:12:32.585Z,26.77
2018-11-20T19:15:11.397Z,27.30
2018-11-20T19:17:58.755Z,27.73
2018-11-20T19:20:50.348Z,27.80
2018-11-20T19:23:47.727Z,31.07
2018-11-20T19:26:34.849Z,30.20
2018-11-20T19:29:21.428Z,27.53
2018-11-20T19:32:12.211Z,27.33
2018-11-20T19:35:05.939Z,28.10
2018-11-20T19:38:03.337Z,26.37
2018-11-20T19:41:03.299Z,28.33
2018-11-20T19:43:53.275Z,27.20
2018-11-20T19:46:39.686Z,26.63
2018-11-20T19:49:21.293Z,26.83
2018-11-20T19:52:11.933Z,28.30
2018-11-20T19:54:53.850Z,29.10
2018-11-20T19:57:41.922Z,30.00
2018-11-20T20:00:31.102Z,27.33
2018-11-20T20:03:21.773Z,27.80
2018-11-20T20:06:11.988Z,28.70
2018-11-20T20:09:06.052Z,28.20
2018-11-20T20:11:53.686Z,27.60
2018-11-20T20:14:57.101Z,28.37
2018-11-20T20:17:43.376Z,28.70
2018-11-20T20:20:40.576Z,26.60
2018-11-20T20:23:19.075Z,26.90
2018-11-20T20:26:06.883Z,29.87
2018-11-20T20:28:57.725Z,27.50
2018-11-20T20:31:48.094Z,27.53
2018-11-20T20:34:34.912Z,28.67
2018-11-20T20:37:28.344Z,28.93
2018-11-20T20:40:15.114Z,28.23
2018-11-20T20:43:05.001Z,28.90
2018-11-20T20:45:45.402Z,28.10
2018-11-20T20:48:35.764Z,29.80
2018-11-20T20:51:18.055Z,30.10
2018-11-20T20:54:19.459Z,28.97
2018-11-20T20:57:10.682Z,28.93
2018-11-20T21:00:07.625Z,27.60
2018-11-20T21:03:12.892Z,29.37
2018-11-20T21:06:00.906Z,28.97
2018-11-20T21:09:00.990Z,29.60
2018-11-20T21:12:00.795Z,25.20
2018-11-20T21:14:47.204Z,28.73
2018-11-20T21:17:34.168Z,30.00
2018-11-20T21:20:19.047Z,30.20
2018-11-20T21:23:10.025Z,27.80
2018-11-20T21:25:57.349Z,27.13
2018-11-20T21:28:48.762Z,28.50
2018-11-20T21:31:51.865Z,27.53
2018-11-20T21:34:38.201Z,26.37
2018-11-20T21:37:34.835Z,28.43
2018-11-20T21:40:22.893Z,28.70
2018-11-20T21:43:25.806Z,39.60
2018-11-20T21:46:11.971Z,29.03
2018-11-20T21:49:10.607Z,27.17
2018-11-20T21:52:11.973Z,27.83
2018-11-20T21:55:11.691Z,27.43
2018-11-20T21:58:08.518Z,28.00
2018-11-20T22:01:17.873Z,27.90
2018-11-20T22:04:24.116Z,27.77
2018-11-20T22:07:23.576Z,27.70
2018-11-20T22:10:10.156Z,27.43
2018-11-20T22:13:06.477Z,26.57
2018-11-20T22:16:04.246Z,27.00
2018-11-20T22:18:58.006Z,30.63
2018-11-20T22:21:49.345Z,26.73
2018-11-20T22:24:35.845Z,27.13
2018-11-20T22:27:23.967Z,27.90
2018-11-20T22:30:10.900Z,26.73
2018-11-20T22:33:07.344Z,26.90
2018-11-20T22:36:01.125Z,29.60
2018-11-20T22:38:47.421Z,28.43
2018-11-20T22:41:43.823Z,28.67
2018-11-20T22:44:30.851Z,25.07
2018-11-20T22:47:27.625Z,27.80
2018-11-20T22:50:27.427Z,27.73
2018-11-20T22:53:15.042Z,29.20
2018-11-20T22:56:11.883Z,28.87
2018-11-20T22:58:49.067Z,28.50
2018-11-20T23:01:35.989Z,27.87
2018-11-20T23:04:32.844Z,28.30
2018-11-20T23:07:29.377Z,28.00
2018-11-20T23:09:58.670Z,27.83
2018-11-20T23:12:27.203Z,26.87
2018-11-20T23:14:55.645Z,26.67
2018-11-20T23:17:27.177Z,25.77
2018-11-20T23:19:55.702Z,28.67
2018-11-20T23:22:24.363Z,27.87
2018-11-20T23:24:52.852Z,28.20
2018-11-20T23:27:21.926Z,28.30
2018-11-20T23:29:50.449Z,29.90
2018-11-20T23:32:19.497Z,28.27
2018-11-20T23:34:47.976Z,29.80
2018-11-20T23:37:16.662Z,28.30
2018-11-20T23:39:45.361Z,30.40
2018-11-20T23:42:14.282Z,30.17
2018-11-20T23:44:42.763Z,27.57
2018-11-20T23:47:11.829Z,27.93
2018-11-20T23:49:40.362Z,29.50
2018-11-20T23:52:09.416Z,29.93
2018-11-20T23:54:37.999Z,30.47
2018-11-20T23:57:06.761Z,30.20
2018-11-20T23:59:36.186Z,27.90
