createdAt,value
2022-10-10T00:01:32.225Z,7.50
2022-10-10T00:03:59.954Z,7.40
2022-10-10T00:06:31.929Z,7.40
2022-10-10T00:09:02.327Z,7.30
2022-10-10T00:11:29.529Z,7.30
2022-10-10T00:13:58.072Z,7.30
2022-10-10T00:16:25.978Z,7.20
2022-10-10T00:18:53.293Z,7.20
2022-10-10T00:21:26.576Z,7.20
2022-10-10T00:23:53.663Z,7.10
2022-10-10T00:26:21.826Z,7.10
2022-10-10T00:28:49.020Z,7.10
2022-10-10T00:31:16.494Z,7.00
2022-10-10T00:33:48.546Z,7.00
2022-10-10T00:36:15.794Z,7.00
2022-10-10T00:38:47.546Z,7.00
2022-10-10T00:41:14.480Z,6.90
2022-10-10T00:43:42.396Z,6.90
2022-10-10T00:46:09.522Z,6.90
2022-10-10T00:48:39.548Z,6.90
2022-10-10T00:51:14.598Z,6.80
2022-10-10T00:53:44.462Z,6.80
2022-10-10T00:56:14.481Z,6.80
2022-10-10T00:58:45.006Z,6.80
2022-10-10T01:01:17.164Z,6.90
2022-10-10T01:03:44.281Z,6.90
2022-10-10T01:06:11.870Z,6.90
2022-10-10T01:08:39.528Z,6.90
2022-10-10T01:11:31.921Z,7.00
2022-10-10T01:14:17.116Z,7.10
2022-10-10T01:17:01.902Z,7.10
2022-10-10T01:20:04.727Z,7.10
2022-10-10T01:23:03.863Z,7.20
2022-10-10T01:25:40.149Z,7.20
2022-10-10T01:28:25.564Z,7.20
2022-10-10T01:30:52.994Z,7.20
2022-10-10T01:34:00.355Z,7.20
2022-10-10T01:36:31.928Z,7.20
2022-10-10T01:39:12.406Z,7.30
2022-10-10T01:42:06.699Z,7.40
2022-10-10T01:44:37.482Z,7.50
2022-10-10T01:47:04.759Z,7.50
2022-10-10T01:49:35.105Z,7.50
2022-10-10T01:52:28.044Z,7.50
2022-10-10T01:55:24.895Z,7.60
2022-10-10T01:58:23.846Z,7.60
2022-10-10T02:01:05.683Z,7.60
2022-10-10T02:03:42.089Z,7.60
2022-10-10T02:06:31.077Z,7.60
2022-10-10T02:09:07.298Z,7.70
2022-10-10T02:11:38.295Z,7.70
2022-10-10T02:14:17.389Z,7.70
2022-10-10T02:16:47.697Z,7.70
2022-10-10T02:19:19.538Z,7.80
2022-10-10T02:21:52.975Z,7.80
2022-10-10T02:24:24.828Z,7.90
2022-10-10T02:27:14.227Z,8.00
2022-10-10T02:29:43.588Z,8.00
2022-10-10T02:32:39.909Z,8.10
2022-10-10T02:35:40.093Z,8.10
2022-10-10T02:38:11.264Z,8.20
2022-10-10T02:40:39.986Z,8.20
2022-10-10T02:43:09.901Z,8.20
2022-10-10T02:45:38.439Z,8.30
2022-10-10T02:48:07.056Z,8.30
2022-10-10T02:50:35.044Z,8.40
2022-10-10T02:53:03.378Z,8.40
2022-10-10T02:55:30.308Z,8.40
2022-10-10T02:57:58.287Z,8.40
2022-10-10T03:00:26.770Z,8.40
2022-10-10T03:02:54.019Z,8.40
2022-10-10T03:05:22.551Z,8.40
2022-10-10T03:07:50.667Z,8.40
2022-10-10T03:10:18.100Z,8.30
2022-10-10T03:12:45.158Z,8.30
2022-10-10T03:15:12.364Z,8.40
2022-10-10T03:17:40.789Z,8.30
2022-10-10T03:20:08.973Z,8.30
2022-10-10T03:22:36.141Z,8.30
2022-10-10T03:25:04.714Z,8.30
2022-10-10T03:27:31.888Z,8.30
2022-10-10T03:29:58.988Z,8.20
2022-10-10T03:32:26.094Z,8.20
2022-10-10T03:34:53.165Z,8.30
2022-10-10T03:37:20.276Z,8.30
2022-10-10T03:39:48.806Z,8.30
2022-10-10T03:42:17.945Z,8.30
2022-10-10T03:44:45.074Z,8.30
2022-10-10T03:47:12.585Z,8.30
2022-10-10T03:49:39.828Z,8.30
2022-10-10T03:52:06.721Z,8.30
2022-10-10T03:54:33.879Z,8.30
2022-10-10T03:57:01.936Z,8.30
2022-10-10T03:59:29.069Z,8.30
2022-10-10T04:01:56.207Z,8.30
2022-10-10T04:04:23.285Z,8.30
2022-10-10T04:06:52.415Z,8.30
2022-10-10T04:09:19.644Z,8.30
2022-10-10T04:11:46.781Z,8.30
2022-10-10T04:14:14.915Z,8.30
2022-10-10T04:16:41.986Z,8.30
2022-10-10T04:19:10.170Z,8.30
2022-10-10T04:21:37.468Z,8.30
2022-10-10T04:24:06.965Z,8.30
2022-10-10T04:26:34.215Z,8.30
2022-10-10T04:29:01.487Z,8.30
2022-10-10T04:31:28.768Z,8.30
2022-10-10T04:33:56.072Z,8.30
2022-10-10T04:36:23.303Z,8.30
2022-10-10T04:38:50.618Z,8.30
2022-10-10T04:41:17.754Z,8.30
2022-10-10T04:43:45.945Z,8.30
2022-10-10T04:46:13.123Z,8.30
2022-10-10T04:48:40.339Z,8.30
2022-10-10T04:51:10.545Z,8.30
2022-10-10T04:53:37.655Z,8.20
2022-10-10T04:56:04.990Z,8.20
2022-10-10T04:58:32.170Z,8.20
2022-10-10T05:01:01.598Z,8.20
2022-10-10T05:03:28.807Z,8.20
2022-10-10T05:05:55.928Z,8.20
2022-10-10T05:08:23.362Z,8.20
2022-10-10T05:10:54.189Z,8.10
2022-10-10T05:13:21.656Z,8.10
2022-10-10T05:15:53.116Z,8.10
2022-10-10T05:18:21.857Z,8.10
2022-10-10T05:20:48.992Z,8.10
2022-10-10T05:23:16.753Z,8.00
2022-10-10T05:25:49.222Z,8.00
2022-10-10T05:28:17.154Z,8.00
2022-10-10T05:30:44.810Z,8.10
2022-10-10T05:33:12.139Z,8.10
2022-10-10T05:35:39.243Z,8.10
2022-10-10T05:38:06.573Z,8.10
2022-10-10T05:40:34.901Z,8.10
2022-10-10T05:43:02.173Z,8.10
2022-10-10T05:45:30.443Z,8.10
2022-10-10T05:47:57.618Z,8.10
2022-10-10T05:50:33.369Z,8.10
2022-10-10T05:53:01.620Z,8.20
2022-10-10T05:55:28.844Z,8.20
2022-10-10T05:57:56.965Z,8.30
2022-10-10T06:00:24.364Z,8.30
2022-10-10T06:02:54.426Z,8.30
2022-10-10T06:05:23.541Z,8.40
2022-10-10T06:08:11.493Z,8.40
2022-10-10T06:10:47.422Z,8.50
2022-10-10T06:13:21.601Z,8.50
2022-10-10T06:15:52.479Z,8.60
2022-10-10T06:18:19.742Z,8.60
2022-10-10T06:20:48.124Z,8.70
2022-10-10T06:23:15.552Z,8.70
2022-10-10T06:25:44.991Z,8.80
2022-10-10T06:28:12.610Z,8.80
2022-10-10T06:30:41.688Z,8.90
2022-10-10T06:33:11.265Z,9.00
2022-10-10T06:35:41.895Z,9.00
2022-10-10T06:38:10.076Z,9.00
2022-10-10T06:40:37.240Z,9.10
2022-10-10T06:43:04.702Z,9.20
2022-10-10T06:45:36.857Z,9.30
2022-10-10T06:48:04.393Z,9.30
2022-10-10T06:50:32.141Z,9.40
2022-10-10T06:52:59.697Z,9.50
2022-10-10T06:55:28.477Z,9.60
2022-10-10T06:57:55.318Z,9.70
2022-10-10T07:00:23.377Z,9.80
2022-10-10T07:02:53.555Z,9.90
2022-10-10T07:05:20.660Z,10.00
2022-10-10T07:07:52.415Z,10.00
2022-10-10T07:10:19.382Z,10.00
2022-10-10T07:12:46.134Z,10.10
2022-10-10T07:15:14.399Z,10.10
2022-10-10T07:17:42.232Z,10.20
2022-10-10T07:20:09.509Z,10.20
2022-10-10T07:22:36.319Z,10.20
2022-10-10T07:25:03.293Z,10.20
2022-10-10T07:27:30.032Z,10.30
2022-10-10T07:29:56.975Z,10.40
2022-10-10T07:32:23.832Z,10.90
2022-10-10T07:34:50.976Z,11.40
2022-10-10T07:37:17.919Z,12.00
2022-10-10T07:39:46.117Z,12.30
2022-10-10T07:42:12.936Z,12.60
2022-10-10T07:44:39.737Z,12.90
2022-10-10T07:47:06.633Z,13.30
2022-10-10T07:49:34.429Z,13.70
2022-10-10T07:52:01.799Z,14.10
2022-10-10T07:54:32.166Z,14.20
2022-10-10T07:57:02.006Z,14.30
2022-10-10T07:59:29.528Z,14.40
2022-10-10T08:01:56.297Z,14.50
2022-10-10T08:04:23.750Z,14.60
2022-10-10T08:06:51.806Z,14.90
2022-10-10T08:09:18.591Z,15.00
2022-10-10T08:11:45.386Z,15.00
2022-10-10T08:14:13.099Z,15.40
2022-10-10T08:16:40.135Z,15.70
2022-10-10T08:19:08.332Z,15.80
2022-10-10T08:21:36.721Z,16.00
2022-10-10T08:24:05.511Z,16.10
2022-10-10T08:26:32.610Z,16.30
2022-10-10T08:28:59.619Z,16.40
2022-10-10T08:31:26.543Z,16.40
2022-10-10T08:33:56.932Z,16.40
2022-10-10T08:36:24.685Z,16.50
2022-10-10T08:38:53.474Z,16.50
2022-10-10T08:41:43.862Z,16.50
2022-10-10T08:44:28.420Z,16.50
2022-10-10T08:47:01.621Z,16.60
2022-10-10T08:49:36.417Z,16.70
2022-10-10T08:52:29.923Z,16.90
2022-10-10T08:54:58.902Z,17.10
2022-10-10T08:57:50.684Z,17.20
2022-10-10T09:00:24.277Z,17.20
2022-10-10T09:02:56.546Z,17.30
2022-10-10T09:05:46.593Z,17.50
2022-10-10T09:08:13.428Z,17.50
2022-10-10T09:10:57.635Z,17.50
2022-10-10T09:13:37.295Z,17.40
2022-10-10T09:16:13.301Z,17.50
2022-10-10T09:18:43.011Z,17.50
2022-10-10T09:21:20.681Z,17.60
2022-10-10T09:23:52.212Z,17.70
2022-10-10T09:26:24.684Z,17.70
2022-10-10T09:29:02.031Z,17.80
2022-10-10T09:31:37.594Z,17.70
2022-10-10T09:34:13.240Z,17.70
2022-10-10T09:36:40.645Z,17.70
2022-10-10T09:39:32.448Z,17.90
2022-10-10T09:42:14.045Z,18.30
2022-10-10T09:44:42.785Z,18.70
2022-10-10T09:47:14.126Z,19.00
2022-10-10T09:49:41.834Z,19.00
2022-10-10T09:52:29.167Z,19.00
2022-10-10T09:55:00.995Z,18.90
2022-10-10T09:57:35.812Z,19.10
2022-10-10T10:00:27.647Z,19.30
2022-10-10T10:03:24.743Z,19.50
2022-10-10T10:06:00.565Z,20.10
2022-10-10T10:08:38.787Z,20.70
2022-10-10T10:11:06.197Z,21.30
2022-10-10T10:13:36.282Z,21.60
2022-10-10T10:16:13.386Z,21.70
2022-10-10T10:18:45.828Z,21.60
2022-10-10T10:21:22.385Z,21.50
2022-10-10T10:24:14.018Z,21.60
2022-10-10T10:26:46.123Z,21.50
2022-10-10T10:29:27.867Z,21.70
2022-10-10T10:31:57.686Z,21.90
2022-10-10T10:34:46.568Z,21.80
2022-10-10T10:37:33.696Z,21.80
2022-10-10T10:40:31.061Z,21.70
2022-10-10T10:43:15.980Z,21.70
2022-10-10T10:46:08.161Z,21.90
2022-10-10T10:48:40.842Z,22.00
2022-10-10T10:51:41.440Z,21.90
2022-10-10T10:54:42.391Z,21.60
2022-10-10T11:00:26.117Z,21.10
2022-10-10T11:05:18.082Z,20.70
2022-10-10T11:06:35.391Z,20.50
2022-10-10T11:09:11.012Z,20.40
2022-10-10T11:12:04.750Z,20.30
2022-10-10T11:14:48.134Z,20.10
2022-10-10T11:17:37.865Z,19.90
2022-10-10T11:20:16.511Z,19.70
2022-10-10T11:23:09.378Z,19.60
2022-10-10T11:25:49.759Z,19.50
2022-10-10T11:28:27.981Z,19.60
2022-10-10T11:31:17.286Z,19.70
2022-10-10T11:33:56.256Z,19.70
2022-10-10T11:36:29.793Z,19.80
2022-10-10T11:39:05.363Z,19.80
2022-10-10T11:42:06.268Z,19.90
2022-10-10T11:44:39.742Z,19.80
2022-10-10T11:47:23.452Z,19.80
2022-10-10T11:50:10.597Z,19.70
2022-10-10T11:53:01.915Z,19.60
2022-10-10T11:55:43.394Z,19.40
2022-10-10T11:58:10.108Z,19.50
2022-10-10T12:00:54.537Z,19.60
2022-10-10T12:03:21.636Z,19.60
2022-10-10T12:06:02.346Z,19.50
2022-10-10T12:08:43.904Z,19.30
2022-10-10T12:11:15.296Z,19.10
2022-10-10T12:13:46.133Z,19.00
2022-10-10T12:16:20.979Z,18.90
2022-10-10T12:18:55.464Z,18.80
2022-10-10T12:21:26.718Z,18.80
2022-10-10T12:24:12.628Z,18.90
2022-10-10T12:26:55.187Z,19.10
2022-10-10T12:29:50.898Z,19.30
2022-10-10T12:32:20.784Z,19.50
2022-10-10T12:34:50.661Z,19.60
2022-10-10T12:37:29.383Z,19.60
2022-10-10T12:40:18.511Z,19.60
2022-10-10T12:42:48.261Z,19.70
2022-10-10T12:45:30.266Z,20.30
2022-10-10T12:48:18.520Z,20.70
2022-10-10T12:50:56.466Z,21.20
2022-10-10T12:53:24.958Z,21.60
2022-10-10T12:55:55.852Z,21.80
2022-10-10T12:58:37.136Z,22.00
2022-10-10T13:01:22.067Z,22.10
2022-10-10T13:03:50.541Z,22.30
2022-10-10T13:06:40.906Z,22.40
2022-10-10T13:09:11.441Z,22.60
2022-10-10T13:11:56.571Z,22.80
2022-10-10T13:14:26.125Z,23.00
2022-10-10T13:17:24.770Z,23.40
2022-10-10T13:19:54.341Z,23.50
2022-10-10T13:22:21.941Z,23.50
2022-10-10T13:24:50.316Z,23.50
2022-10-10T13:27:32.966Z,23.30
2022-10-10T13:30:00.083Z,23.30
2022-10-10T13:32:33.355Z,23.20
2022-10-10T13:35:05.088Z,23.30
2022-10-10T13:37:32.252Z,23.40
2022-10-10T13:40:00.108Z,23.50
2022-10-10T13:42:36.687Z,23.70
2022-10-10T13:45:30.172Z,23.60
2022-10-10T13:48:03.329Z,23.60
2022-10-10T13:50:34.875Z,23.50
2022-10-10T13:53:26.527Z,23.50
2022-10-10T13:55:59.552Z,23.80
2022-10-10T13:58:28.626Z,23.80
2022-10-10T14:01:02.611Z,23.60
2022-10-10T14:03:31.415Z,23.60
2022-10-10T14:05:58.481Z,23.50
2022-10-10T14:08:30.767Z,23.30
2022-10-10T14:11:07.723Z,23.10
2022-10-10T14:13:38.867Z,23.00
2022-10-10T14:16:19.942Z,22.80
2022-10-10T14:18:46.714Z,22.80
2022-10-10T14:21:13.786Z,22.60
2022-10-10T14:23:42.507Z,22.60
2022-10-10T14:26:16.864Z,22.40
2022-10-10T14:28:44.710Z,22.40
2022-10-10T14:31:13.227Z,22.40
2022-10-10T14:33:40.048Z,22.30
2022-10-10T14:36:07.213Z,22.10
2022-10-10T14:38:34.193Z,22.20
2022-10-10T14:41:02.415Z,22.10
2022-10-10T14:43:30.510Z,22.10
2022-10-10T14:45:58.385Z,22.10
2022-10-10T14:48:25.226Z,21.90
2022-10-10T14:50:51.965Z,21.90
2022-10-10T14:53:19.052Z,21.70
2022-10-10T14:55:46.584Z,21.60
2022-10-10T14:58:21.533Z,21.50
2022-10-10T15:00:52.559Z,21.40
2022-10-10T15:03:20.924Z,21.30
2022-10-10T15:05:49.072Z,21.20
2022-10-10T15:08:18.215Z,21.10
2022-10-10T15:10:46.407Z,21.00
2022-10-10T15:13:15.327Z,21.00
2022-10-10T15:15:42.614Z,20.90
2022-10-10T15:18:32.024Z,20.80
2022-10-10T15:20:57.169Z,20.60
2022-10-10T15:23:23.959Z,20.40
2022-10-10T15:25:50.705Z,20.20
2022-10-10T15:28:17.690Z,20.10
2022-10-10T15:30:46.408Z,20.00
2022-10-10T15:33:14.194Z,19.90
2022-10-10T15:36:04.302Z,19.70
2022-10-10T15:38:30.761Z,19.60
2022-10-10T15:41:09.185Z,19.40
2022-10-10T15:43:51.962Z,19.30
2022-10-10T15:46:20.189Z,19.20
2022-10-10T15:48:47.237Z,19.10
2022-10-10T15:51:14.522Z,19.00
2022-10-10T15:53:41.422Z,19.00
2022-10-10T15:56:13.556Z,18.90
2022-10-10T15:58:41.271Z,18.80
2022-10-10T16:01:12.314Z,18.70
2022-10-10T16:03:39.323Z,18.60
2022-10-10T16:06:06.459Z,18.50
2022-10-10T16:08:33.359Z,18.40
2022-10-10T16:11:06.722Z,18.30
2022-10-10T16:13:34.363Z,18.20
2022-10-10T16:16:03.564Z,18.10
2022-10-10T16:18:34.522Z,17.90
2022-10-10T16:21:14.373Z,17.80
2022-10-10T16:23:43.973Z,17.70
2022-10-10T16:26:26.263Z,17.60
2022-10-10T16:28:53.178Z,17.60
2022-10-10T16:31:20.110Z,17.50
2022-10-10T16:33:49.334Z,17.40
2022-10-10T16:36:19.095Z,17.30
2022-10-10T16:38:47.929Z,17.20
2022-10-10T16:41:35.599Z,17.10
2022-10-10T16:44:13.776Z,17.00
2022-10-10T16:46:40.609Z,16.80
2022-10-10T16:49:07.370Z,16.70
2022-10-10T16:51:34.375Z,16.60
2022-10-10T16:54:02.357Z,16.50
2022-10-10T16:56:30.003Z,16.30
2022-10-10T16:58:59.310Z,16.10
2022-10-10T17:01:27.940Z,16.00
2022-10-10T17:03:54.878Z,15.80
2022-10-10T17:06:23.644Z,15.70
2022-10-10T17:08:53.283Z,15.50
2022-10-10T17:11:22.242Z,15.40
2022-10-10T17:13:52.370Z,15.30
2022-10-10T17:16:59.884Z,15.30
2022-10-10T17:19:10.541Z,15.10
2022-10-10T17:21:38.327Z,15.00
2022-10-10T17:24:05.260Z,14.90
2022-10-10T17:26:32.063Z,14.80
2022-10-10T17:28:59.597Z,14.70
2022-10-10T17:31:26.699Z,14.60
2022-10-10T17:33:56.188Z,14.50
2022-10-10T17:36:24.798Z,14.40
2022-10-10T17:38:52.284Z,14.30
2022-10-10T17:41:21.691Z,14.20
2022-10-10T17:43:48.585Z,14.20
2022-10-10T17:46:40.158Z,14.10
2022-10-10T17:49:09.861Z,14.00
2022-10-10T17:51:38.494Z,13.90
2022-10-10T17:54:06.550Z,13.80
2022-10-10T17:56:33.983Z,13.80
2022-10-10T17:59:01.693Z,13.80
2022-10-10T18:01:33.143Z,13.80
2022-10-10T18:04:02.069Z,13.90
2022-10-10T18:06:29.621Z,13.80
2022-10-10T18:08:57.855Z,13.90
2022-10-10T18:11:30.284Z,13.90
2022-10-10T18:14:00.486Z,13.90
2022-10-10T18:16:32.182Z,13.90
2022-10-10T18:18:59.551Z,13.80
2022-10-10T18:21:27.271Z,13.80
2022-10-10T18:23:54.623Z,13.80
2022-10-10T18:26:25.420Z,13.80
2022-10-10T18:28:53.900Z,13.80
2022-10-10T18:31:23.357Z,13.70
2022-10-10T18:33:50.632Z,13.60
2022-10-10T18:36:19.572Z,13.60
2022-10-10T18:38:46.774Z,13.50
2022-10-10T18:41:23.777Z,13.40
2022-10-10T18:43:51.878Z,13.30
2022-10-10T18:46:22.197Z,13.20
2022-10-10T18:48:52.915Z,13.10
2022-10-10T18:51:24.545Z,13.00
2022-10-10T18:53:55.593Z,12.90
2022-10-10T18:56:24.900Z,12.80
2022-10-10T18:58:55.069Z,12.70
2022-10-10T19:01:24.919Z,12.60
2022-10-10T19:03:54.624Z,12.50
2022-10-10T19:06:23.286Z,12.50
2022-10-10T19:08:58.468Z,12.40
2022-10-10T19:11:28.328Z,12.30
2022-10-10T19:13:55.952Z,12.30
2022-10-10T19:16:22.775Z,12.20
2022-10-10T19:18:55.221Z,12.20
2022-10-10T19:21:26.749Z,12.20
2022-10-10T19:23:53.487Z,12.10
2022-10-10T19:26:21.562Z,12.10
2022-10-10T19:28:48.412Z,12.10
2022-10-10T19:31:19.210Z,12.20
2022-10-10T19:33:51.004Z,12.30
2022-10-10T19:36:17.744Z,12.30
2022-10-10T19:38:44.879Z,12.40
2022-10-10T19:41:13.983Z,12.40
2022-10-10T19:43:42.491Z,12.50
2022-10-10T19:46:12.353Z,12.60
2022-10-10T19:48:39.318Z,12.60
2022-10-10T19:51:08.931Z,12.60
2022-10-10T19:53:37.849Z,12.70
2022-10-10T19:56:11.642Z,12.80
2022-10-10T19:58:38.858Z,12.80
2022-10-10T20:01:12.092Z,12.90
2022-10-10T20:03:39.124Z,12.90
2022-10-10T20:06:07.571Z,13.00
2022-10-10T20:08:35.040Z,13.00
2022-10-10T20:11:02.303Z,13.10
2022-10-10T20:13:29.332Z,13.20
2022-10-10T20:15:59.982Z,13.30
2022-10-10T20:18:27.264Z,13.30
2022-10-10T20:20:54.328Z,13.30
2022-10-10T20:23:23.566Z,13.30
2022-10-10T20:25:52.345Z,13.30
2022-10-10T20:28:21.352Z,13.30
2022-10-10T20:30:50.898Z,13.30
2022-10-10T20:33:20.966Z,13.20
2022-10-10T20:35:53.664Z,13.20
2022-10-10T20:38:22.771Z,13.20
2022-10-10T20:40:49.551Z,13.20
2022-10-10T20:43:16.474Z,13.20
2022-10-10T20:45:44.249Z,13.10
2022-10-10T20:48:11.055Z,13.10
2022-10-10T20:50:38.947Z,13.10
2022-10-10T20:53:06.624Z,13.20
2022-10-10T20:55:33.429Z,13.10
2022-10-10T20:58:00.220Z,13.10
2022-10-10T21:00:27.171Z,13.20
2022-10-10T21:02:55.608Z,13.20
2022-10-10T21:05:23.702Z,13.20
2022-10-10T21:07:50.674Z,13.20
2022-10-10T21:10:17.487Z,13.20
2022-10-10T21:12:45.795Z,13.20
2022-10-10T21:15:12.889Z,13.20
2022-10-10T21:17:39.717Z,13.20
2022-10-10T21:20:07.152Z,13.20
2022-10-10T21:22:34.019Z,13.30
2022-10-10T21:25:00.800Z,13.30
2022-10-10T21:27:31.024Z,13.30
2022-10-10T21:30:00.520Z,13.30
2022-10-10T21:32:30.975Z,13.30
2022-10-10T21:34:58.127Z,13.30
2022-10-10T21:37:27.140Z,13.30
2022-10-10T21:39:53.902Z,13.30
2022-10-10T21:42:21.629Z,13.30
2022-10-10T21:44:48.373Z,13.30
2022-10-10T21:47:15.107Z,13.30
2022-10-10T21:49:41.870Z,13.30
2022-10-10T21:52:08.649Z,13.30
2022-10-10T21:54:35.387Z,13.20
2022-10-10T21:57:03.187Z,13.20
2022-10-10T21:59:32.453Z,13.20
2022-10-10T22:01:59.258Z,13.10
2022-10-10T22:04:29.108Z,13.10
2022-10-10T22:06:56.120Z,13.00
2022-10-10T22:09:22.915Z,13.00
2022-10-10T22:11:49.877Z,12.90
2022-10-10T22:14:17.806Z,12.90
2022-10-10T22:16:46.652Z,12.90
2022-10-10T22:19:13.444Z,12.80
2022-10-10T22:21:40.212Z,12.80
2022-10-10T22:24:08.208Z,12.70
2022-10-10T22:26:35.494Z,12.70
2022-10-10T22:29:04.417Z,12.60
2022-10-10T22:31:31.220Z,12.60
2022-10-10T22:33:58.117Z,12.60
2022-10-10T22:36:24.859Z,12.60
2022-10-10T22:38:51.650Z,12.50
2022-10-10T22:41:18.363Z,12.50
2022-10-10T22:43:45.327Z,12.50
2022-10-10T22:46:12.352Z,12.50
2022-10-10T22:48:39.632Z,12.50
2022-10-10T22:51:10.418Z,12.50
2022-10-10T22:53:39.710Z,12.50
2022-10-10T22:56:07.506Z,12.50
2022-10-10T22:58:34.808Z,12.50
2022-10-10T23:01:12.008Z,12.50
2022-10-10T23:03:40.087Z,12.40
2022-10-10T23:06:07.562Z,12.40
2022-10-10T23:08:34.930Z,12.40
2022-10-10T23:11:01.844Z,12.30
2022-10-10T23:13:30.318Z,12.30
2022-10-10T23:16:03.211Z,12.20
2022-10-10T23:18:31.065Z,12.20
2022-10-10T23:20:58.178Z,12.00
2022-10-10T23:23:25.137Z,12.00
2022-10-10T23:25:52.215Z,12.00
2022-10-10T23:28:20.078Z,12.00
2022-10-10T23:30:48.397Z,12.00
2022-10-10T23:33:16.548Z,12.00
2022-10-10T23:35:43.408Z,12.00
2022-10-10T23:38:12.299Z,12.00
2022-10-10T23:40:39.043Z,12.10
2022-10-10T23:43:07.367Z,12.10
2022-10-10T23:45:34.251Z,12.20
2022-10-10T23:48:02.005Z,12.20
2022-10-10T23:50:29.062Z,12.20
2022-10-10T23:52:55.798Z,12.20
2022-10-10T23:55:22.528Z,12.20
2022-10-10T23:57:49.301Z,12.20
