createdAt,value
2018-01-24T00:00:58.531Z,100.0
2018-01-24T00:02:00.563Z,100.0
2018-01-24T00:03:02.717Z,100.0
2018-01-24T00:04:04.850Z,100.0
2018-01-24T00:05:06.430Z,100.0
2018-01-24T00:06:08.438Z,100.0
2018-01-24T00:07:10.537Z,100.0
2018-01-24T00:08:11.480Z,100.0
2018-01-24T00:09:12.215Z,100.0
2018-01-24T00:10:13.019Z,100.0
2018-01-24T00:11:13.757Z,100.0
2018-01-24T00:12:14.468Z,100.0
2018-01-24T00:13:15.191Z,100.0
2018-01-24T00:14:15.926Z,100.0
2018-01-24T00:15:16.958Z,100.0
2018-01-24T00:16:17.729Z,100.0
2018-01-24T00:17:18.446Z,100.0
2018-01-24T00:18:19.173Z,100.0
2018-01-24T00:19:19.898Z,100.0
2018-01-24T00:20:20.700Z,100.0
2018-01-24T00:21:21.515Z,100.0
2018-01-24T00:22:22.256Z,100.0
2018-01-24T00:23:22.990Z,100.0
2018-01-24T00:24:23.725Z,100.0
2018-01-24T00:25:24.499Z,100.0
2018-01-24T00:26:25.507Z,100.0
2018-01-24T00:27:26.306Z,100.0
2018-01-24T00:28:27.037Z,100.0
2018-01-24T00:29:27.807Z,100.0
2018-01-24T00:30:28.530Z,100.0
2018-01-24T00:31:29.278Z,100.0
2018-01-24T00:32:30.055Z,100.0
2018-01-24T00:33:30.859Z,100.0
2018-01-24T00:34:31.694Z,100.0
2018-01-24T00:35:32.471Z,100.0
2018-01-24T00:36:33.229Z,100.0
2018-01-24T00:37:33.940Z,100.0
2018-01-24T00:38:34.670Z,100.0
2018-01-24T00:39:35.394Z,100.0
2018-01-24T00:40:36.123Z,100.0
2018-01-24T00:41:36.832Z,100.0
2018-01-24T00:42:37.621Z,100.0
2018-01-24T00:43:38.360Z,100.0
2018-01-24T00:44:39.072Z,100.0
2018-01-24T00:45:39.815Z,100.0
2018-01-24T00:46:40.587Z,100.0
2018-01-24T00:47:41.331Z,100.0
2018-01-24T00:48:42.062Z,100.0
2018-01-24T00:49:42.862Z,100.0
2018-01-24T00:50:43.601Z,100.0
2018-01-24T00:51:44.331Z,100.0
2018-01-24T00:52:45.101Z,100.0
2018-01-24T00:53:45.817Z,100.0
2018-01-24T00:54:46.559Z,100.0
2018-01-24T00:55:47.292Z,100.0
2018-01-24T00:56:48.076Z,100.0
2018-01-24T00:57:48.824Z,100.0
2018-01-24T00:58:49.600Z,100.0
2018-01-24T00:59:50.332Z,100.0
2018-01-24T01:00:51.120Z,100.0
2018-01-24T01:01:51.941Z,100.0
2018-01-24T01:02:52.671Z,100.0
2018-01-24T01:03:53.399Z,100.0
2018-01-24T01:04:54.128Z,100.0
2018-01-24T01:05:54.865Z,100.0
2018-01-24T01:06:55.633Z,100.0
2018-01-24T01:07:56.364Z,100.0
2018-01-24T01:08:57.186Z,100.0
2018-01-24T01:09:57.989Z,100.0
2018-01-24T01:10:58.720Z,100.0
2018-01-24T01:11:59.462Z,100.0
2018-01-24T01:13:00.236Z,100.0
2018-01-24T01:14:01.031Z,100.0
2018-01-24T01:15:01.754Z,100.0
2018-01-24T01:16:02.481Z,100.0
2018-01-24T01:17:03.212Z,100.0
2018-01-24T01:18:03.999Z,100.0
2018-01-24T01:19:04.820Z,100.0
2018-01-24T01:20:05.554Z,100.0
2018-01-24T01:21:06.347Z,100.0
2018-01-24T01:22:07.088Z,100.0
2018-01-24T01:23:07.820Z,100.0
2018-01-24T01:24:08.599Z,100.0
2018-01-24T01:25:09.334Z,100.0
2018-01-24T01:26:10.143Z,100.0
2018-01-24T01:27:10.958Z,100.0
2018-01-24T01:28:11.691Z,100.0
2018-01-24T01:29:12.419Z,100.0
2018-01-24T01:30:13.149Z,100.0
2018-01-24T01:31:13.891Z,100.0
2018-01-24T01:32:14.614Z,100.0
2018-01-24T01:33:15.352Z,100.0
2018-01-24T01:34:16.061Z,100.0
2018-01-24T01:35:16.855Z,100.0
2018-01-24T01:36:17.577Z,100.0
2018-01-24T01:37:18.306Z,100.0
2018-01-24T01:38:19.029Z,100.0
2018-01-24T01:39:19.753Z,100.0
2018-01-24T01:40:20.551Z,100.0
2018-01-24T01:41:21.280Z,100.0
2018-01-24T01:42:22.012Z,100.0
2018-01-24T01:43:22.741Z,100.0
2018-01-24T01:44:23.471Z,100.0
2018-01-24T01:45:24.203Z,100.0
2018-01-24T01:46:24.927Z,100.0
2018-01-24T01:47:25.661Z,100.0
2018-01-24T01:48:26.383Z,100.0
2018-01-24T01:49:27.111Z,100.0
2018-01-24T01:50:27.899Z,100.0
2018-01-24T01:51:28.650Z,100.0
2018-01-24T01:52:29.376Z,100.0
2018-01-24T01:53:30.109Z,100.0
2018-01-24T01:54:30.830Z,100.0
2018-01-24T01:55:31.622Z,100.0
2018-01-24T01:56:32.362Z,100.0
2018-01-24T01:57:33.084Z,100.0
2018-01-24T01:58:33.813Z,100.0
2018-01-24T01:59:34.549Z,100.0
2018-01-24T02:00:35.396Z,100.0
2018-01-24T02:01:36.116Z,100.0
2018-01-24T02:02:36.849Z,100.0
2018-01-24T02:03:37.569Z,100.0
2018-01-24T02:04:38.391Z,100.0
2018-01-24T02:05:39.174Z,100.0
2018-01-24T02:06:39.982Z,100.0
2018-01-24T02:07:40.788Z,100.0
2018-01-24T02:08:41.590Z,100.0
2018-01-24T02:09:42.330Z,100.0
2018-01-24T02:10:43.057Z,100.0
2018-01-24T02:11:43.825Z,100.0
2018-01-24T02:12:44.603Z,100.0
2018-01-24T02:13:45.350Z,100.0
2018-01-24T02:14:46.149Z,100.0
2018-01-24T02:15:46.878Z,100.0
2018-01-24T02:16:47.658Z,100.0
2018-01-24T02:17:48.402Z,100.0
2018-01-24T02:18:49.131Z,100.0
2018-01-24T02:19:49.936Z,100.0
2018-01-24T02:20:50.686Z,100.0
2018-01-24T02:21:51.531Z,100.0
2018-01-24T02:22:52.260Z,100.0
2018-01-24T02:23:53.001Z,100.0
2018-01-24T02:24:53.780Z,100.0
2018-01-24T02:25:54.509Z,100.0
2018-01-24T02:26:55.243Z,100.0
2018-01-24T02:27:55.980Z,100.0
2018-01-24T02:28:56.716Z,100.0
2018-01-24T02:29:57.440Z,100.0
2018-01-24T02:30:58.171Z,100.0
2018-01-24T02:31:58.953Z,100.0
2018-01-24T02:32:59.685Z,100.0
2018-01-24T02:34:00.518Z,100.0
2018-01-24T02:35:01.254Z,100.0
2018-01-24T02:36:01.984Z,100.0
2018-01-24T02:37:02.777Z,100.0
2018-01-24T02:38:03.572Z,100.0
2018-01-24T02:39:04.311Z,100.0
2018-01-24T02:40:05.348Z,100.0
2018-01-24T02:41:06.080Z,100.0
2018-01-24T02:42:06.816Z,100.0
2018-01-24T02:43:07.557Z,100.0
2018-01-24T02:44:08.309Z,100.0
2018-01-24T02:45:09.123Z,100.0
2018-01-24T02:46:09.891Z,100.0
2018-01-24T02:47:10.618Z,100.0
2018-01-24T02:48:11.428Z,100.0
2018-01-24T02:49:12.223Z,100.0
2018-01-24T02:50:13.297Z,100.0
2018-01-24T02:51:14.038Z,100.0
2018-01-24T02:52:14.780Z,100.0
2018-01-24T02:53:15.509Z,100.0
2018-01-24T02:54:16.331Z,100.0
2018-01-24T02:55:17.107Z,100.0
2018-01-24T02:56:17.938Z,100.0
2018-01-24T02:57:18.731Z,100.0
2018-01-24T02:58:19.467Z,100.0
2018-01-24T02:59:20.284Z,100.0
2018-01-24T03:00:21.027Z,100.0
2018-01-24T03:01:21.769Z,100.0
2018-01-24T03:02:22.580Z,100.0
2018-01-24T03:03:23.360Z,100.0
2018-01-24T03:04:24.089Z,100.0
2018-01-24T03:05:24.813Z,100.0
2018-01-24T03:06:25.589Z,100.0
2018-01-24T03:07:26.288Z,100.0
2018-01-24T03:08:27.304Z,100.0
2018-01-24T03:09:28.039Z,100.0
2018-01-24T03:10:28.771Z,100.0
2018-01-24T03:11:29.512Z,100.0
2018-01-24T03:12:30.245Z,100.0
2018-01-24T03:13:30.969Z,100.0
2018-01-24T03:14:31.718Z,100.0
2018-01-24T03:15:32.435Z,100.0
2018-01-24T03:16:33.175Z,100.0
2018-01-24T03:17:33.918Z,100.0
2018-01-24T03:18:34.710Z,100.0
2018-01-24T03:19:35.446Z,100.0
2018-01-24T03:20:36.198Z,100.0
2018-01-24T03:21:36.990Z,100.0
2018-01-24T03:22:37.721Z,100.0
2018-01-24T03:23:38.436Z,100.0
2018-01-24T03:24:39.188Z,100.0
2018-01-24T03:25:39.921Z,100.0
2018-01-24T03:26:40.651Z,100.0
2018-01-24T03:27:41.667Z,100.0
2018-01-24T03:28:42.410Z,100.0
2018-01-24T03:29:43.151Z,100.0
2018-01-24T03:30:43.948Z,100.0
2018-01-24T03:31:44.740Z,100.0
2018-01-24T03:32:45.464Z,100.0
2018-01-24T03:33:46.202Z,100.0
2018-01-24T03:34:46.998Z,100.0
2018-01-24T03:35:47.730Z,100.0
2018-01-24T03:36:48.459Z,100.0
2018-01-24T03:37:49.238Z,100.0
2018-01-24T03:38:49.980Z,100.0
2018-01-24T03:39:50.728Z,100.0
2018-01-24T03:40:51.463Z,100.0
2018-01-24T03:41:52.188Z,100.0
2018-01-24T03:42:52.927Z,100.0
2018-01-24T03:43:53.653Z,100.0
2018-01-24T03:44:54.390Z,100.0
2018-01-24T03:45:55.120Z,100.0
2018-01-24T03:46:55.859Z,100.0
2018-01-24T03:47:56.587Z,100.0
2018-01-24T03:48:57.327Z,100.0
2018-01-24T03:49:58.110Z,100.0
2018-01-24T03:50:58.905Z,100.0
2018-01-24T03:51:59.638Z,100.0
2018-01-24T03:53:00.355Z,100.0
2018-01-24T03:54:01.100Z,100.0
2018-01-24T03:55:01.814Z,100.0
2018-01-24T03:56:02.546Z,100.0
2018-01-24T03:57:03.386Z,100.0
2018-01-24T03:58:04.119Z,100.0
2018-01-24T03:59:04.909Z,100.0
2018-01-24T04:00:05.643Z,100.0
2018-01-24T04:01:06.381Z,100.0
2018-01-24T04:02:07.406Z,100.0
2018-01-24T04:03:08.188Z,100.0
2018-01-24T04:04:08.890Z,100.0
2018-01-24T04:05:09.626Z,100.0
2018-01-24T04:06:10.365Z,100.0
2018-01-24T04:07:11.088Z,100.0
2018-01-24T04:08:11.820Z,100.0
2018-01-24T04:09:12.555Z,100.0
2018-01-24T04:10:13.319Z,100.0
2018-01-24T04:11:14.119Z,100.0
2018-01-24T04:12:14.834Z,100.0
2018-01-24T04:13:15.557Z,100.0
2018-01-24T04:14:16.290Z,100.0
2018-01-24T04:15:17.397Z,100.0
2018-01-24T04:16:18.124Z,100.0
2018-01-24T04:17:18.846Z,100.0
2018-01-24T04:18:19.652Z,100.0
2018-01-24T04:19:20.376Z,100.0
2018-01-24T04:20:21.110Z,100.0
2018-01-24T04:21:21.837Z,100.0
2018-01-24T04:22:22.683Z,100.0
2018-01-24T04:23:23.478Z,100.0
2018-01-24T04:24:24.215Z,100.0
2018-01-24T04:25:25.031Z,100.0
2018-01-24T04:26:25.840Z,100.0
2018-01-24T04:27:26.520Z,100.0
2018-01-24T04:28:27.249Z,100.0
2018-01-24T04:29:27.988Z,100.0
2018-01-24T04:30:28.810Z,100.0
2018-01-24T04:31:29.551Z,100.0
2018-01-24T04:32:30.278Z,100.0
2018-01-24T04:33:31.011Z,100.0
2018-01-24T04:34:31.739Z,100.0
2018-01-24T04:35:32.467Z,100.0
2018-01-24T04:36:33.208Z,100.0
2018-01-24T04:37:33.936Z,100.0
2018-01-24T04:38:34.727Z,100.0
2018-01-24T04:39:35.460Z,100.0
2018-01-24T04:40:36.186Z,100.0
2018-01-24T04:41:36.932Z,100.0
2018-01-24T04:42:37.650Z,100.0
2018-01-24T04:43:38.400Z,100.0
2018-01-24T04:44:39.141Z,100.0
2018-01-24T04:45:39.859Z,100.0
2018-01-24T04:46:40.712Z,100.0
2018-01-24T04:47:41.524Z,100.0
2018-01-24T04:48:42.297Z,100.0
2018-01-24T04:49:43.040Z,100.0
2018-01-24T04:50:43.780Z,100.0
2018-01-24T04:51:44.582Z,100.0
2018-01-24T04:52:45.379Z,100.0
2018-01-24T04:53:46.188Z,100.0
2018-01-24T04:54:46.920Z,100.0
2018-01-24T04:55:47.717Z,100.0
2018-01-24T04:56:48.519Z,100.0
2018-01-24T04:57:49.269Z,100.0
2018-01-24T04:58:50.060Z,100.0
2018-01-24T04:59:50.789Z,100.0
2018-01-24T05:00:51.520Z,100.0
2018-01-24T05:01:52.253Z,100.0
2018-01-24T05:02:52.991Z,100.0
2018-01-24T05:03:53.786Z,100.0
2018-01-24T05:04:54.586Z,100.0
2018-01-24T05:05:55.319Z,100.0
2018-01-24T05:06:56.050Z,100.0
2018-01-24T05:07:56.779Z,100.0
2018-01-24T05:08:57.532Z,100.0
2018-01-24T05:09:58.316Z,100.0
2018-01-24T05:10:59.037Z,100.0
2018-01-24T05:11:59.785Z,100.0
2018-01-24T05:13:00.579Z,100.0
2018-01-24T05:14:01.363Z,100.0
2018-01-24T05:15:02.086Z,100.0
2018-01-24T05:16:02.834Z,100.0
2018-01-24T05:17:03.583Z,100.0
2018-01-24T05:18:04.317Z,100.0
2018-01-24T05:19:05.069Z,100.0
2018-01-24T05:20:06.121Z,100.0
2018-01-24T05:21:06.906Z,100.0
2018-01-24T05:22:07.616Z,100.0
2018-01-24T05:23:08.348Z,100.0
2018-01-24T05:24:09.081Z,100.0
2018-01-24T05:25:09.941Z,100.0
2018-01-24T05:26:10.668Z,100.0
2018-01-24T05:27:11.408Z,100.0
2018-01-24T05:28:12.127Z,100.0
2018-01-24T05:29:12.851Z,100.0
2018-01-24T05:30:13.891Z,100.0
2018-01-24T05:31:14.708Z,100.0
2018-01-24T05:32:15.443Z,100.0
2018-01-24T05:33:16.226Z,100.0
2018-01-24T05:34:16.944Z,100.0
2018-01-24T05:35:17.684Z,100.0
2018-01-24T05:36:18.408Z,100.0
2018-01-24T05:37:19.131Z,100.0
2018-01-24T05:38:19.865Z,100.0
2018-01-24T05:39:20.673Z,100.0
2018-01-24T05:40:21.459Z,100.0
2018-01-24T05:41:22.241Z,100.0
2018-01-24T05:42:22.969Z,100.0
2018-01-24T05:43:23.695Z,100.0
2018-01-24T05:44:24.422Z,100.0
2018-01-24T05:45:25.152Z,100.0
2018-01-24T05:46:26.006Z,100.0
2018-01-24T05:47:26.778Z,100.0
2018-01-24T05:48:27.542Z,100.0
2018-01-24T05:49:28.279Z,100.0
2018-01-24T05:50:29.008Z,100.0
2018-01-24T05:51:29.789Z,100.0
2018-01-24T05:52:30.589Z,100.0
2018-01-24T05:53:31.365Z,100.0
2018-01-24T05:54:32.175Z,100.0
2018-01-24T05:55:32.922Z,100.0
2018-01-24T05:56:33.711Z,100.0
2018-01-24T05:57:34.475Z,100.0
2018-01-24T05:58:35.209Z,100.0
2018-01-24T05:59:35.933Z,100.0
2018-01-24T06:00:36.666Z,100.0
2018-01-24T06:01:37.447Z,100.0
2018-01-24T06:02:38.255Z,100.0
2018-01-24T06:03:39.042Z,100.0
2018-01-24T06:04:39.839Z,100.0
2018-01-24T06:05:40.577Z,100.0
2018-01-24T06:06:41.308Z,100.0
2018-01-24T06:07:42.044Z,100.0
2018-01-24T06:08:42.828Z,100.0
2018-01-24T06:09:43.561Z,100.0
2018-01-24T06:10:44.284Z,100.0
2018-01-24T06:11:45.015Z,100.0
2018-01-24T06:12:45.757Z,100.0
2018-01-24T06:13:46.484Z,100.0
2018-01-24T06:14:47.207Z,100.0
2018-01-24T06:15:47.952Z,100.0
2018-01-24T06:16:48.760Z,100.0
2018-01-24T06:17:49.541Z,100.0
2018-01-24T06:18:50.342Z,100.0
2018-01-24T06:19:51.085Z,100.0
2018-01-24T06:20:51.891Z,100.0
2018-01-24T06:21:52.629Z,100.0
2018-01-24T06:22:53.365Z,100.0
2018-01-24T06:23:54.095Z,100.0
2018-01-24T06:24:54.885Z,100.0
2018-01-24T06:25:55.682Z,100.0
2018-01-24T06:26:56.418Z,100.0
2018-01-24T06:27:57.151Z,100.0
2018-01-24T06:28:57.914Z,100.0
2018-01-24T06:29:58.649Z,100.0
2018-01-24T06:30:59.364Z,100.0
2018-01-24T06:32:00.097Z,100.0
2018-01-24T06:33:00.837Z,100.0
2018-01-24T06:34:01.559Z,100.0
2018-01-24T06:35:02.297Z,100.0
2018-01-24T06:36:03.078Z,100.0
2018-01-24T06:37:03.817Z,100.0
2018-01-24T06:38:04.625Z,100.0
2018-01-24T06:39:05.369Z,100.0
2018-01-24T06:40:06.098Z,100.0
2018-01-24T06:41:06.900Z,100.0
2018-01-24T06:42:07.637Z,100.0
2018-01-24T06:43:08.379Z,100.0
2018-01-24T06:44:09.105Z,100.0
2018-01-24T06:45:09.845Z,100.0
2018-01-24T06:46:10.588Z,100.0
2018-01-24T06:47:11.308Z,100.0
2018-01-24T06:48:12.098Z,100.0
2018-01-24T06:49:12.846Z,100.0
2018-01-24T06:50:13.636Z,100.0
2018-01-24T06:51:14.423Z,100.0
2018-01-24T06:52:15.161Z,100.0
2018-01-24T06:53:15.900Z,100.0
2018-01-24T06:54:16.680Z,100.0
2018-01-24T06:55:17.485Z,100.0
2018-01-24T06:56:18.307Z,100.0
2018-01-24T06:57:19.084Z,100.0
2018-01-24T06:58:19.837Z,100.0
2018-01-24T06:59:20.606Z,100.0
2018-01-24T07:00:21.428Z,100.0
2018-01-24T07:01:22.156Z,100.0
2018-01-24T07:02:22.874Z,100.0
2018-01-24T07:03:23.617Z,100.0
2018-01-24T07:04:24.359Z,100.0
2018-01-24T07:05:25.084Z,100.0
2018-01-24T07:06:25.820Z,100.0
2018-01-24T07:07:26.597Z,100.0
2018-01-24T07:08:27.327Z,100.0
2018-01-24T07:09:28.109Z,100.0
2018-01-24T07:10:28.846Z,100.0
2018-01-24T07:11:29.588Z,100.0
2018-01-24T07:12:30.316Z,100.0
2018-01-24T07:13:31.046Z,100.0
2018-01-24T07:14:31.778Z,100.0
2018-01-24T07:15:32.511Z,100.0
2018-01-24T07:16:33.297Z,100.0
2018-01-24T07:17:34.023Z,100.0
2018-01-24T07:18:34.756Z,100.0
2018-01-24T07:19:35.499Z,100.0
2018-01-24T07:20:36.572Z,100.0
2018-01-24T07:21:37.303Z,100.0
2018-01-24T07:22:38.117Z,100.0
2018-01-24T07:23:38.936Z,100.0
2018-01-24T07:24:39.747Z,100.0
2018-01-24T07:25:40.529Z,100.0
2018-01-24T07:26:41.250Z,100.0
2018-01-24T07:27:41.978Z,100.0
2018-01-24T07:28:42.783Z,100.0
2018-01-24T07:29:43.527Z,100.0
2018-01-24T07:30:44.309Z,100.0
2018-01-24T07:31:45.106Z,100.0
2018-01-24T07:32:45.880Z,100.0
2018-01-24T07:33:46.694Z,100.0
2018-01-24T07:34:47.498Z,100.0
2018-01-24T07:35:48.288Z,100.0
2018-01-24T07:36:49.085Z,100.0
2018-01-24T07:37:49.819Z,100.0
2018-01-24T07:38:50.556Z,100.0
2018-01-24T07:39:51.296Z,100.0
2018-01-24T07:40:52.134Z,100.0
2018-01-24T07:41:52.872Z,100.0
2018-01-24T07:42:53.599Z,100.0
2018-01-24T07:43:54.338Z,100.0
2018-01-24T07:44:55.158Z,100.0
2018-01-24T07:45:55.969Z,100.0
2018-01-24T07:46:56.769Z,100.0
2018-01-24T07:47:57.569Z,100.0
2018-01-24T07:48:58.358Z,100.0
2018-01-24T07:49:59.138Z,100.0
2018-01-24T07:50:59.960Z,100.0
2018-01-24T07:52:00.749Z,100.0
2018-01-24T07:53:01.558Z,100.0
2018-01-24T07:54:02.297Z,100.0
2018-01-24T07:55:03.089Z,100.0
2018-01-24T07:56:03.892Z,100.0
2018-01-24T07:57:04.622Z,100.0
2018-01-24T07:58:05.346Z,100.0
2018-01-24T07:59:06.133Z,100.0
2018-01-24T08:00:07.067Z,100.0
2018-01-24T08:01:07.791Z,100.0
2018-01-24T08:02:08.522Z,100.0
2018-01-24T08:03:09.296Z,100.0
2018-01-24T08:04:10.059Z,100.0
2018-01-24T08:05:10.789Z,100.0
2018-01-24T08:06:11.623Z,100.0
2018-01-24T08:07:12.366Z,100.0
2018-01-24T08:08:13.118Z,100.0
2018-01-24T08:09:13.925Z,100.0
2018-01-24T08:10:14.665Z,100.0
2018-01-24T08:11:15.522Z,100.0
2018-01-24T08:12:16.259Z,100.0
2018-01-24T08:13:17.067Z,100.0
2018-01-24T08:14:17.930Z,100.0
2018-01-24T08:15:18.666Z,100.0
2018-01-24T08:16:19.405Z,100.0
2018-01-24T08:17:20.175Z,100.0
2018-01-24T08:18:20.977Z,100.0
2018-01-24T08:19:21.791Z,100.0
2018-01-24T08:20:22.601Z,100.0
2018-01-24T08:21:23.327Z,100.0
2018-01-24T08:22:24.390Z,100.0
2018-01-24T08:23:25.176Z,100.0
2018-01-24T08:24:26.041Z,100.0
2018-01-24T08:25:26.792Z,100.0
2018-01-24T08:26:27.618Z,100.0
2018-01-24T08:27:28.419Z,100.0
2018-01-24T08:28:29.151Z,100.0
2018-01-24T08:29:29.888Z,100.0
2018-01-24T08:30:30.626Z,100.0
2018-01-24T08:31:31.420Z,100.0
2018-01-24T08:32:32.155Z,100.0
2018-01-24T08:33:32.885Z,100.0
2018-01-24T08:34:33.941Z,100.0
2018-01-24T08:35:34.938Z,100.0
2018-01-24T08:36:35.676Z,100.0
2018-01-24T08:37:36.406Z,100.0
2018-01-24T08:38:37.226Z,100.0
2018-01-24T08:39:38.039Z,100.0
2018-01-24T08:40:38.759Z,100.0
2018-01-24T08:41:39.491Z,100.0
2018-01-24T08:42:40.227Z,100.0
2018-01-24T08:43:40.954Z,100.0
2018-01-24T08:44:41.698Z,100.0
2018-01-24T08:45:42.452Z,100.0
2018-01-24T08:46:43.198Z,100.0
2018-01-24T08:47:43.936Z,100.0
2018-01-24T08:48:44.688Z,100.0
2018-01-24T08:49:45.425Z,100.0
2018-01-24T08:50:46.305Z,100.0
2018-01-24T08:51:47.102Z,100.0
2018-01-24T08:52:47.793Z,100.0
2018-01-24T08:53:48.539Z,100.0
2018-01-24T08:54:49.263Z,100.0
2018-01-24T08:55:50.002Z,100.0
2018-01-24T08:56:50.734Z,100.0
2018-01-24T08:57:51.549Z,100.0
2018-01-24T08:58:52.358Z,100.0
2018-01-24T08:59:53.086Z,100.0
2018-01-24T09:00:53.828Z,100.0
2018-01-24T09:01:54.560Z,100.0
2018-01-24T09:02:55.303Z,100.0
2018-01-24T09:03:56.094Z,100.0
2018-01-24T09:04:56.831Z,100.0
2018-01-24T09:05:57.573Z,100.0
2018-01-24T09:06:58.461Z,100.0
2018-01-24T09:07:59.196Z,100.0
2018-01-24T09:08:59.998Z,100.0
2018-01-24T09:10:00.728Z,100.0
2018-01-24T09:11:01.457Z,100.0
2018-01-24T09:12:02.182Z,100.0
2018-01-24T09:13:02.947Z,100.0
2018-01-24T09:14:04.035Z,100.0
2018-01-24T09:15:04.835Z,100.0
2018-01-24T09:16:05.629Z,100.0
2018-01-24T09:17:06.379Z,100.0
2018-01-24T09:18:07.169Z,100.0
2018-01-24T09:19:08.033Z,100.0
2018-01-24T09:20:08.773Z,100.0
2018-01-24T09:21:09.508Z,100.0
2018-01-24T09:22:10.246Z,100.0
2018-01-24T09:23:10.987Z,100.0
2018-01-24T09:24:11.788Z,100.0
2018-01-24T09:25:12.518Z,100.0
2018-01-24T09:26:13.267Z,100.0
2018-01-24T09:27:13.998Z,100.0
2018-01-24T09:28:14.834Z,100.0
2018-01-24T09:29:15.614Z,100.0
2018-01-24T09:30:16.337Z,100.0
2018-01-24T09:31:17.060Z,100.0
2018-01-24T09:32:20.945Z,100.0
2018-01-24T09:33:18.537Z,100.0
2018-01-24T09:34:19.570Z,100.0
2018-01-24T09:35:20.380Z,100.0
2018-01-24T09:36:21.129Z,100.0
2018-01-24T09:37:21.859Z,100.0
2018-01-24T09:38:22.613Z,100.0
2018-01-24T09:39:23.412Z,100.0
2018-01-24T09:40:24.147Z,100.0
2018-01-24T09:41:24.878Z,100.0
2018-01-24T09:42:25.617Z,100.0
2018-01-24T09:43:26.348Z,100.0
2018-01-24T09:44:27.091Z,100.0
2018-01-24T09:45:27.853Z,100.0
2018-01-24T09:46:28.589Z,100.0
2018-01-24T09:47:29.348Z,100.0
2018-01-24T09:48:30.076Z,100.0
2018-01-24T09:49:30.836Z,100.0
2018-01-24T09:50:31.619Z,100.0
2018-01-24T09:51:32.724Z,100.0
2018-01-24T09:52:33.448Z,100.0
2018-01-24T09:53:34.232Z,100.0
2018-01-24T09:54:35.047Z,100.0
2018-01-24T09:55:35.786Z,100.0
2018-01-24T09:56:36.536Z,100.0
2018-01-24T09:57:37.285Z,100.0
2018-01-24T09:58:38.114Z,100.0
2018-01-24T09:59:38.841Z,100.0
2018-01-24T10:00:39.588Z,100.0
2018-01-24T10:01:40.331Z,100.0
2018-01-24T10:02:41.127Z,100.0
2018-01-24T10:03:41.874Z,100.0
2018-01-24T10:04:42.686Z,100.0
2018-01-24T10:05:43.474Z,100.0
2018-01-24T10:06:44.263Z,100.0
2018-01-24T10:07:45.005Z,100.0
2018-01-24T10:08:45.791Z,100.0
2018-01-24T10:09:46.529Z,100.0
2018-01-24T10:10:47.270Z,100.0
2018-01-24T10:11:47.999Z,100.0
2018-01-24T10:12:48.798Z,100.0
2018-01-24T10:13:49.534Z,100.0
2018-01-24T10:14:50.330Z,100.0
2018-01-24T10:15:51.069Z,100.0
2018-01-24T10:16:51.797Z,100.0
2018-01-24T10:17:52.536Z,100.0
2018-01-24T10:18:53.265Z,100.0
2018-01-24T10:19:54.007Z,100.0
2018-01-24T10:20:54.736Z,100.0
2018-01-24T10:21:55.482Z,100.0
2018-01-24T10:22:56.281Z,100.0
2018-01-24T10:23:57.014Z,100.0
2018-01-24T10:26:12.085Z,100.0
2018-01-24T10:27:12.905Z,100.0
2018-01-24T10:28:13.722Z,100.0
2018-01-24T10:29:14.449Z,100.0
2018-01-24T10:30:15.445Z,100.0
2018-01-24T10:31:16.166Z,100.0
2018-01-24T10:32:16.898Z,100.0
2018-01-24T10:33:17.637Z,100.0
2018-01-24T10:34:18.404Z,100.0
2018-01-24T10:35:19.158Z,100.0
2018-01-24T10:36:19.908Z,100.0
2018-01-24T10:37:20.715Z,100.0
2018-01-24T10:38:21.433Z,100.0
2018-01-24T10:39:22.189Z,100.0
2018-01-24T10:40:23.021Z,100.0
2018-01-24T10:41:23.760Z,100.0
2018-01-24T10:42:24.556Z,100.0
2018-01-24T10:43:25.301Z,100.0
2018-01-24T10:44:26.035Z,100.0
2018-01-24T10:45:26.890Z,100.0
2018-01-24T10:46:27.637Z,100.0
2018-01-24T10:47:28.379Z,100.0
2018-01-24T10:48:29.129Z,100.0
2018-01-24T10:49:29.845Z,100.0
2018-01-24T10:50:30.869Z,100.0
2018-01-24T10:51:31.597Z,100.0
2018-01-24T10:52:32.348Z,100.0
2018-01-24T10:53:33.122Z,100.0
2018-01-24T10:54:33.939Z,100.0
2018-01-24T10:55:34.735Z,100.0
2018-01-24T10:56:35.541Z,100.0
2018-01-24T10:57:36.278Z,100.0
2018-01-24T10:58:37.148Z,100.0
2018-01-24T10:59:37.876Z,100.0
2018-01-24T11:00:38.686Z,100.0
2018-01-24T11:01:39.422Z,100.0
2018-01-24T11:02:40.158Z,100.0
2018-01-24T11:03:40.976Z,100.0
2018-01-24T11:04:41.797Z,100.0
2018-01-24T11:05:42.851Z,100.0
2018-01-24T11:06:43.574Z,100.0
2018-01-24T11:07:44.302Z,100.0
2018-01-24T11:08:45.038Z,100.0
2018-01-24T11:09:45.788Z,100.0
2018-01-24T11:10:46.606Z,100.0
2018-01-24T11:11:47.334Z,100.0
2018-01-24T11:12:48.157Z,100.0
2018-01-24T11:13:48.888Z,100.0
2018-01-24T11:14:49.632Z,100.0
2018-01-24T11:15:50.368Z,100.0
2018-01-24T11:16:51.093Z,100.0
2018-01-24T11:17:52.193Z,100.0
2018-01-24T11:18:52.936Z,100.0
2018-01-24T11:19:53.664Z,100.0
2018-01-24T11:20:54.397Z,100.0
2018-01-24T11:21:55.136Z,100.0
2018-01-24T11:22:55.938Z,100.0
2018-01-24T11:23:56.717Z,100.0
2018-01-24T11:24:57.523Z,100.0
2018-01-24T11:25:58.264Z,100.0
2018-01-24T11:26:59.018Z,100.0
2018-01-24T11:28:00.167Z,100.0
2018-01-24T11:29:00.904Z,100.0
2018-01-24T11:30:01.656Z,100.0
2018-01-24T11:31:02.414Z,100.0
2018-01-24T11:32:03.160Z,100.0
2018-01-24T11:33:03.945Z,100.0
2018-01-24T11:34:04.690Z,100.0
2018-01-24T11:35:05.493Z,100.0
2018-01-24T11:36:06.306Z,100.0
2018-01-24T11:37:07.057Z,100.0
2018-01-24T11:38:07.807Z,100.0
2018-01-24T11:39:08.559Z,100.0
2018-01-24T11:40:09.357Z,100.0
2018-01-24T11:41:10.093Z,100.0
2018-01-24T11:42:10.825Z,100.0
2018-01-24T11:43:11.876Z,100.0
2018-01-24T11:44:12.624Z,100.0
2018-01-24T11:45:13.423Z,100.0
2018-01-24T11:46:14.160Z,100.0
2018-01-24T11:47:14.942Z,100.0
2018-01-24T11:48:15.687Z,100.0
2018-01-24T11:49:16.431Z,100.0
2018-01-24T11:50:17.177Z,100.0
2018-01-24T11:51:17.927Z,100.0
2018-01-24T11:52:18.727Z,100.0
2018-01-24T11:53:19.456Z,100.0
2018-01-24T11:54:20.245Z,100.0
2018-01-24T11:55:20.997Z,100.0
2018-01-24T11:56:21.739Z,100.0
2018-01-24T11:57:22.528Z,100.0
2018-01-24T11:58:23.344Z,100.0
2018-01-24T11:59:24.376Z,100.0
2018-01-24T12:00:25.116Z,100.0
2018-01-24T12:01:25.845Z,100.0
2018-01-24T12:02:26.587Z,100.0
2018-01-24T12:03:27.390Z,100.0
2018-01-24T12:04:28.143Z,100.0
2018-01-24T12:05:28.864Z,100.0
2018-01-24T12:06:29.598Z,100.0
2018-01-24T12:07:30.333Z,100.0
2018-01-24T12:08:31.077Z,100.0
2018-01-24T12:09:31.806Z,100.0
2018-01-24T12:10:32.537Z,100.0
2018-01-24T12:11:33.287Z,100.0
2018-01-24T12:12:34.026Z,99.6
2018-01-24T12:14:49.026Z,99.9
2018-01-24T12:15:49.825Z,100.0
2018-01-24T12:16:50.629Z,99.9
2018-01-24T12:17:51.436Z,98.9
2018-01-24T12:18:52.203Z,99.1
2018-01-24T12:19:52.955Z,99.2
2018-01-24T12:20:53.793Z,98.6
2018-01-24T12:21:54.558Z,98.9
2018-01-24T12:22:55.343Z,98.6
2018-01-24T12:23:56.082Z,99.1
2018-01-24T12:24:56.882Z,98.1
2018-01-24T12:25:57.649Z,98.1
2018-01-24T12:26:58.367Z,97.6
2018-01-24T12:27:59.173Z,97.6
2018-01-24T12:28:59.916Z,97.6
2018-01-24T12:30:00.643Z,98.1
2018-01-24T12:31:01.382Z,97.3
2018-01-24T12:32:02.510Z,97.3
2018-01-24T12:33:03.333Z,97.3
2018-01-24T12:34:04.092Z,97.3
2018-01-24T12:35:04.836Z,97.4
2018-01-24T12:36:05.588Z,96.8
2018-01-24T12:37:06.377Z,96.3
2018-01-24T12:38:07.125Z,96.1
2018-01-24T12:39:07.868Z,96.1
2018-01-24T12:40:08.709Z,95.8
2018-01-24T12:41:09.413Z,95.9
2018-01-24T12:42:10.159Z,95.7
2018-01-24T12:43:10.898Z,95.5
2018-01-24T12:44:11.642Z,95.1
2018-01-24T12:45:12.437Z,95.1
2018-01-24T12:46:13.163Z,94.9
2018-01-24T12:47:13.926Z,94.8
2018-01-24T12:48:14.666Z,95.6
2018-01-24T12:49:15.406Z,94.8
2018-01-24T12:50:16.224Z,94.9
2018-01-24T12:51:17.027Z,95.6
2018-01-24T12:52:17.766Z,95.5
2018-01-24T12:53:18.506Z,95.6
2018-01-24T12:54:19.237Z,95.2
2018-01-24T12:55:19.974Z,94.8
2018-01-24T12:56:20.729Z,95.0
2018-01-24T12:57:21.487Z,95.0
2018-01-24T12:58:22.225Z,94.7
2018-01-24T12:59:22.965Z,94.6
2018-01-24T13:00:23.710Z,94.3
2018-01-24T13:01:24.437Z,95.0
2018-01-24T13:02:25.178Z,94.1
2018-01-24T13:03:25.961Z,94.7
2018-01-24T13:04:26.708Z,94.4
2018-01-24T13:05:27.516Z,94.5
2018-01-24T13:06:28.243Z,94.5
2018-01-24T13:07:28.992Z,94.5