createdAt,value
2023-03-12T00:01:14.105Z,60.89
2023-03-12T00:03:40.882Z,61.50
2023-03-12T00:06:10.804Z,61.33
2023-03-12T00:08:38.350Z,59.34
2023-03-12T00:11:17.686Z,62.56
2023-03-12T00:13:44.962Z,55.58
2023-03-12T00:16:14.382Z,55.06
2023-03-12T00:18:41.899Z,51.69
2023-03-12T00:21:08.826Z,53.03
2023-03-12T00:23:35.914Z,54.11
2023-03-12T00:26:12.296Z,55.39
2023-03-12T00:28:39.446Z,56.14
2023-03-12T00:31:21.018Z,51.27
2023-03-12T00:33:51.492Z,52.18
2023-03-12T00:36:19.747Z,54.40
2023-03-12T00:38:46.396Z,53.97
2023-03-12T00:41:13.082Z,52.95
2023-03-12T00:43:39.843Z,56.02
2023-03-12T00:46:06.590Z,53.71
2023-03-12T00:48:33.415Z,54.22
2023-03-12T00:51:00.024Z,53.53
2023-03-12T00:53:26.623Z,58.24
2023-03-12T00:55:53.264Z,58.80
2023-03-12T00:58:19.909Z,53.15
2023-03-12T01:00:46.648Z,58.40
2023-03-12T01:03:13.747Z,48.24
2023-03-12T01:05:40.957Z,45.24
2023-03-12T01:08:08.935Z,42.39
2023-03-12T01:10:37.075Z,44.30
2023-03-12T01:13:04.097Z,43.24
2023-03-12T01:15:30.739Z,42.25
2023-03-12T01:17:57.308Z,41.56
2023-03-12T01:20:23.928Z,41.26
2023-03-12T01:22:51.551Z,40.17
2023-03-12T01:25:18.733Z,39.68
2023-03-12T01:27:45.741Z,39.40
2023-03-12T01:30:13.072Z,38.95
2023-03-12T01:32:39.823Z,39.89
2023-03-12T01:35:07.327Z,41.18
2023-03-12T01:37:34.096Z,40.86
2023-03-12T01:40:01.305Z,42.21
2023-03-12T01:42:27.967Z,42.04
2023-03-12T01:45:00.037Z,41.94
2023-03-12T01:47:28.126Z,41.71
2023-03-12T01:49:55.828Z,40.97
2023-03-12T01:52:27.608Z,41.55
2023-03-12T01:55:03.444Z,41.04
2023-03-12T01:57:33.013Z,41.95
2023-03-12T02:00:09.760Z,41.70
2023-03-12T02:02:36.774Z,39.86
2023-03-12T02:05:13.591Z,40.03
2023-03-12T02:07:40.216Z,41.60
2023-03-12T02:10:07.260Z,40.66
2023-03-12T02:12:33.963Z,39.41
2023-03-12T02:15:00.850Z,40.20
2023-03-12T02:17:27.772Z,41.01
2023-03-12T02:20:12.294Z,41.13
2023-03-12T02:22:42.598Z,40.90
2023-03-12T02:25:30.985Z,40.57
2023-03-12T02:28:01.754Z,38.79
2023-03-12T02:30:30.194Z,37.37
2023-03-12T02:33:00.069Z,37.46
2023-03-12T02:35:26.876Z,37.69
2023-03-12T02:37:56.070Z,39.02
2023-03-12T02:40:31.901Z,41.41
2023-03-12T02:42:58.621Z,41.43
2023-03-12T02:45:26.681Z,41.47
2023-03-12T02:47:53.473Z,42.38
2023-03-12T02:50:20.179Z,41.27
2023-03-12T02:52:46.895Z,42.15
2023-03-12T02:55:13.645Z,42.18
2023-03-12T02:57:40.688Z,43.96
2023-03-12T03:00:17.939Z,42.91
2023-03-12T03:02:44.535Z,42.56
2023-03-12T03:05:12.274Z,40.81
2023-03-12T03:07:39.323Z,41.56
2023-03-12T03:10:06.410Z,38.00
2023-03-12T03:12:37.476Z,36.58
2023-03-12T03:15:05.263Z,36.52
2023-03-12T03:17:31.871Z,39.11
2023-03-12T03:19:58.487Z,37.37
2023-03-12T03:22:25.076Z,38.78
2023-03-12T03:24:53.321Z,37.92
2023-03-12T03:27:20.363Z,38.35
2023-03-12T03:29:47.029Z,38.78
2023-03-12T03:32:13.921Z,39.44
2023-03-12T03:34:40.642Z,40.36
2023-03-12T03:37:07.312Z,40.60
2023-03-12T03:39:34.683Z,41.24
2023-03-12T03:42:01.364Z,42.22
2023-03-12T03:44:27.981Z,42.38
2023-03-12T03:46:55.496Z,41.63
2023-03-12T03:49:22.651Z,40.58
2023-03-12T03:51:50.065Z,39.09
2023-03-12T03:54:16.768Z,40.83
2023-03-12T03:56:43.371Z,39.87
2023-03-12T03:59:09.985Z,39.33
2023-03-12T04:01:36.984Z,39.88
2023-03-12T04:04:04.564Z,38.06
2023-03-12T04:06:31.349Z,37.32
2023-03-12T04:08:58.562Z,37.77
2023-03-12T04:11:25.841Z,38.27
2023-03-12T04:13:52.483Z,39.66
2023-03-12T04:16:19.512Z,39.87
2023-03-12T04:18:46.101Z,38.75
2023-03-12T04:21:14.182Z,40.43
2023-03-12T04:23:41.352Z,41.06
2023-03-12T04:26:08.428Z,41.72
2023-03-12T04:28:36.084Z,41.13
2023-03-12T04:31:05.505Z,41.96
2023-03-12T04:33:34.680Z,43.12
2023-03-12T04:36:01.264Z,41.88
2023-03-12T04:38:28.318Z,42.10
2023-03-12T04:41:04.097Z,38.98
2023-03-12T04:43:31.978Z,40.19
2023-03-12T04:45:58.893Z,43.06
2023-03-12T04:48:25.829Z,42.85
2023-03-12T04:50:52.596Z,43.48
2023-03-12T04:53:19.412Z,45.40
2023-03-12T04:55:46.086Z,44.87
2023-03-12T04:58:13.031Z,45.88
2023-03-12T05:00:41.103Z,46.13
2023-03-12T05:03:08.220Z,47.73
2023-03-12T05:05:35.934Z,47.68
2023-03-12T05:08:03.553Z,48.41
2023-03-12T05:10:30.317Z,47.95
2023-03-12T05:12:56.962Z,47.86
2023-03-12T05:15:23.720Z,48.25
2023-03-12T05:17:50.424Z,47.82
2023-03-12T05:20:19.792Z,48.15
2023-03-12T05:22:46.416Z,48.35
2023-03-12T05:25:13.023Z,46.35
2023-03-12T05:27:39.683Z,46.37
2023-03-12T05:30:07.478Z,41.36
2023-03-12T05:32:34.088Z,41.83
2023-03-12T05:35:00.690Z,45.32
2023-03-12T05:37:27.538Z,46.38
2023-03-12T05:39:54.819Z,43.68
2023-03-12T05:42:21.472Z,43.29
2023-03-12T05:44:48.277Z,44.22
2023-03-12T05:47:14.886Z,43.24
2023-03-12T05:49:41.580Z,42.57
2023-03-12T05:52:08.296Z,43.22
2023-03-12T05:54:34.902Z,43.65
2023-03-12T05:57:03.134Z,43.92
2023-03-12T05:59:29.859Z,43.37
2023-03-12T06:01:57.309Z,44.37
2023-03-12T06:04:24.056Z,44.21
2023-03-12T06:06:50.634Z,43.15
2023-03-12T06:09:17.213Z,42.33
2023-03-12T06:11:43.844Z,40.27
2023-03-12T06:14:10.455Z,40.75
2023-03-12T06:16:37.073Z,40.04
2023-03-12T06:19:03.977Z,40.55
2023-03-12T06:21:33.817Z,40.48
2023-03-12T06:24:01.132Z,38.06
2023-03-12T06:26:28.819Z,36.77
2023-03-12T06:28:55.560Z,38.02
2023-03-12T06:31:23.752Z,37.65
2023-03-12T06:33:50.876Z,40.30
2023-03-12T06:36:18.196Z,40.58
2023-03-12T06:38:44.863Z,40.77
2023-03-12T06:41:18.265Z,39.21
2023-03-12T06:43:45.108Z,38.94
2023-03-12T06:46:15.404Z,37.70
2023-03-12T06:48:42.349Z,38.10
2023-03-12T06:51:10.815Z,37.37
2023-03-12T06:53:41.867Z,38.37
2023-03-12T06:56:09.532Z,38.55
2023-03-12T06:58:36.198Z,37.62
2023-03-12T07:01:02.893Z,37.38
2023-03-12T07:03:29.490Z,37.74
2023-03-12T07:05:57.852Z,36.55
2023-03-12T07:08:25.776Z,36.72
2023-03-12T07:10:52.389Z,36.53
2023-03-12T07:13:19.093Z,37.19
2023-03-12T07:15:46.618Z,37.21
2023-03-12T07:18:14.026Z,36.21
2023-03-12T07:20:44.051Z,36.82
2023-03-12T07:23:11.150Z,36.46
2023-03-12T07:25:39.847Z,35.40
2023-03-12T07:28:07.620Z,35.34
2023-03-12T07:30:34.588Z,35.07
2023-03-12T07:33:06.969Z,36.26
2023-03-12T07:35:34.016Z,36.38
2023-03-12T07:38:01.803Z,35.57
2023-03-12T07:40:29.237Z,36.21
2023-03-12T07:42:55.850Z,37.28
2023-03-12T07:45:22.679Z,36.54
2023-03-12T07:47:49.774Z,36.29
2023-03-12T07:50:17.816Z,35.80
2023-03-12T07:52:45.378Z,36.23
2023-03-12T07:55:12.627Z,35.46
2023-03-12T07:57:39.649Z,36.00
2023-03-12T08:00:08.737Z,35.60
2023-03-12T08:02:35.393Z,35.83
2023-03-12T08:05:02.692Z,35.83
2023-03-12T08:07:32.510Z,34.99
2023-03-12T08:09:59.921Z,34.78
2023-03-12T08:12:27.432Z,36.15
2023-03-12T08:14:54.114Z,35.29
2023-03-12T08:17:20.766Z,36.37
2023-03-12T08:19:47.562Z,35.53
2023-03-12T08:22:14.223Z,35.57
2023-03-12T08:24:41.044Z,34.33
2023-03-12T08:27:07.676Z,33.67
2023-03-12T08:29:34.253Z,34.77
2023-03-12T08:32:05.403Z,33.79
2023-03-12T08:34:35.693Z,33.97
2023-03-12T08:37:03.108Z,33.82
2023-03-12T08:39:29.952Z,33.13
2023-03-12T08:41:56.744Z,33.42
2023-03-12T08:44:25.580Z,33.36
2023-03-12T08:46:52.869Z,33.17
2023-03-12T08:49:22.555Z,33.13
2023-03-12T08:51:49.669Z,33.35
2023-03-12T08:54:16.252Z,33.37
2023-03-12T08:56:43.798Z,34.28
2023-03-12T08:59:11.809Z,33.13
2023-03-12T09:01:38.805Z,33.34
2023-03-12T09:04:06.063Z,33.57
2023-03-12T09:06:35.296Z,33.03
2023-03-12T09:09:05.128Z,33.33
2023-03-12T09:11:33.954Z,32.85
2023-03-12T09:16:48.380Z,32.62
2023-03-12T09:19:15.478Z,32.15
2023-03-12T09:21:42.081Z,32.64
2023-03-12T09:24:09.995Z,32.41
2023-03-12T09:26:36.700Z,32.84
2023-03-12T09:29:03.283Z,33.39
2023-03-12T09:31:29.850Z,33.00
2023-03-12T09:33:56.545Z,34.66
2023-03-12T09:36:23.254Z,34.62
2023-03-12T09:38:49.857Z,33.04
2023-03-12T09:41:23.583Z,34.22
2023-03-12T09:44:00.049Z,35.23
2023-03-12T09:46:42.185Z,35.67
2023-03-12T09:49:22.960Z,36.27
2023-03-12T09:51:54.189Z,36.97
2023-03-12T09:54:41.834Z,37.53
2023-03-12T09:57:24.228Z,36.90
2023-03-12T09:59:52.501Z,37.12
2023-03-12T10:02:37.361Z,36.42
2023-03-12T10:05:34.491Z,38.45
2023-03-12T10:08:23.180Z,37.64
2023-03-12T10:11:12.300Z,36.60
2023-03-12T10:14:23.820Z,36.79
2023-03-12T10:17:22.150Z,36.60
2023-03-12T10:20:05.493Z,35.62
2023-03-12T10:22:46.649Z,36.96
2023-03-12T10:25:46.536Z,37.34
2023-03-12T10:28:21.085Z,36.60
2023-03-12T10:30:54.352Z,36.51
2023-03-12T10:33:23.163Z,36.87
2023-03-12T10:35:51.598Z,36.86
2023-03-12T10:38:26.909Z,36.29
2023-03-12T10:40:53.596Z,36.56
2023-03-12T10:43:20.257Z,36.25
2023-03-12T10:46:12.168Z,36.68
2023-03-12T10:48:38.765Z,37.77
2023-03-12T10:51:11.553Z,37.00
2023-03-12T10:53:45.028Z,37.95
2023-03-12T10:56:16.896Z,37.41
2023-03-12T10:58:53.450Z,36.80
2023-03-12T11:01:31.307Z,36.90
2023-03-12T11:04:23.483Z,36.37
2023-03-12T11:07:14.751Z,37.13
2023-03-12T11:09:41.408Z,36.91
2023-03-12T11:12:32.099Z,35.36
2023-03-12T11:14:59.168Z,34.73
2023-03-12T11:17:28.578Z,35.50
2023-03-12T11:19:55.414Z,35.56
2023-03-12T11:22:35.394Z,34.72
2023-03-12T11:25:07.050Z,35.54
2023-03-12T11:27:44.151Z,38.00
2023-03-12T11:30:15.395Z,37.32
2023-03-12T11:32:45.935Z,38.69
2023-03-12T11:35:15.822Z,37.75
2023-03-12T11:37:51.382Z,37.89
2023-03-12T11:40:17.914Z,37.96
2023-03-12T11:43:13.666Z,38.47
2023-03-12T11:46:25.262Z,38.28
2023-03-12T11:49:13.651Z,37.14
2023-03-12T11:52:00.741Z,37.53
2023-03-12T11:54:51.748Z,38.39
2023-03-12T11:57:48.836Z,39.27
2023-03-12T12:00:25.748Z,39.01
2023-03-12T12:03:04.301Z,38.75
2023-03-12T12:05:33.637Z,38.21
2023-03-12T12:08:15.211Z,37.84
2023-03-12T12:10:44.721Z,37.86
2023-03-12T12:13:30.050Z,37.20
2023-03-12T12:16:26.538Z,37.73
2023-03-12T12:19:09.018Z,37.19
2023-03-12T12:21:35.578Z,38.43
2023-03-12T12:24:24.164Z,38.97
2023-03-12T12:27:02.401Z,39.41
2023-03-12T12:30:00.112Z,39.53
2023-03-12T12:33:05.364Z,39.17
2023-03-12T12:35:43.206Z,39.43
2023-03-12T12:38:17.304Z,37.70
2023-03-12T12:40:49.361Z,39.27
2023-03-12T12:43:30.208Z,38.66
2023-03-12T12:46:04.296Z,39.40
2023-03-12T12:48:40.048Z,38.91
2023-03-12T12:51:09.127Z,38.35
2023-03-12T12:53:38.444Z,38.78
2023-03-12T12:56:38.690Z,38.31
2023-03-12T12:59:08.165Z,38.73
2023-03-12T13:01:36.701Z,38.49
2023-03-12T13:04:34.405Z,37.87
2023-03-12T13:07:25.232Z,37.18
2023-03-12T13:09:56.473Z,37.11
2023-03-12T13:12:33.289Z,37.46
2023-03-12T13:15:01.423Z,37.03
2023-03-12T13:17:35.205Z,37.14
2023-03-12T13:20:11.080Z,38.33
2023-03-12T13:22:58.375Z,38.27
2023-03-12T13:25:43.590Z,37.82
2023-03-12T13:28:34.888Z,37.84
2023-03-12T13:31:29.464Z,37.48
2023-03-12T13:34:20.354Z,37.68
2023-03-12T13:36:51.304Z,37.89
2023-03-12T13:39:17.833Z,38.01
2023-03-12T13:41:55.906Z,38.58
2023-03-12T13:44:34.462Z,38.03
2023-03-12T13:47:26.975Z,39.18
2023-03-12T13:49:58.619Z,38.53
2023-03-12T13:52:40.392Z,38.87
2023-03-12T13:55:13.015Z,39.14
2023-03-12T13:57:41.717Z,38.38
2023-03-12T14:00:31.251Z,38.64
2023-03-12T14:03:02.531Z,38.64
2023-03-12T14:05:44.209Z,38.61
2023-03-12T14:08:35.579Z,39.17
2023-03-12T14:11:33.533Z,39.75
2023-03-12T14:14:41.470Z,39.59
2023-03-12T14:17:36.159Z,38.49
2023-03-12T14:20:25.510Z,39.41
2023-03-12T14:23:00.883Z,39.62
2023-03-12T14:25:39.580Z,39.67
2023-03-12T14:28:27.266Z,40.89
2023-03-12T14:31:04.992Z,40.15
2023-03-12T14:33:35.996Z,40.74
2023-03-12T14:36:44.751Z,40.68
2023-03-12T14:39:33.462Z,41.47
2023-03-12T14:42:05.076Z,41.03
2023-03-12T14:44:33.613Z,40.56
2023-03-12T14:47:06.984Z,40.74
2023-03-12T14:49:39.111Z,41.57
2023-03-12T14:52:06.082Z,41.69
2023-03-12T14:54:32.831Z,41.87
2023-03-12T14:56:59.628Z,42.17
2023-03-12T14:59:32.071Z,41.83
2023-03-12T15:02:11.046Z,42.89
2023-03-12T15:04:38.128Z,43.11
2023-03-12T15:07:06.909Z,42.96
2023-03-12T15:09:35.748Z,42.61
2023-03-12T15:12:24.102Z,42.42
2023-03-12T15:14:55.026Z,42.09
2023-03-12T15:17:25.518Z,42.42
2023-03-12T15:19:54.717Z,42.53
2023-03-12T15:22:24.870Z,43.49
2023-03-12T15:24:52.101Z,43.03
2023-03-12T15:27:30.643Z,43.42
2023-03-12T15:29:59.290Z,43.41
2023-03-12T15:32:27.453Z,43.54
2023-03-12T15:34:57.583Z,43.37
2023-03-12T15:37:35.287Z,43.36
2023-03-12T15:40:06.483Z,43.33
2023-03-12T15:42:40.172Z,43.96
2023-03-12T15:45:21.800Z,44.24
2023-03-12T15:47:50.375Z,44.04
2023-03-12T15:50:20.013Z,43.48
2023-03-12T15:53:27.731Z,43.86
2023-03-12T15:56:09.677Z,43.53
2023-03-12T15:58:41.630Z,44.00
2023-03-12T16:01:12.662Z,43.66
2023-03-12T16:03:40.656Z,43.67
2023-03-12T16:06:13.459Z,43.55
2023-03-12T16:08:43.731Z,43.52
2023-03-12T16:11:17.220Z,44.04
2023-03-12T16:13:45.066Z,44.42
2023-03-12T16:16:13.195Z,44.51
2023-03-12T16:18:42.060Z,44.28
2023-03-12T16:21:09.186Z,44.68
2023-03-12T16:23:35.882Z,44.29
2023-03-12T16:26:05.039Z,43.77
2023-03-12T16:28:36.579Z,44.20
2023-03-12T16:31:03.530Z,44.96
2023-03-12T16:33:30.184Z,44.19
2023-03-12T16:35:57.116Z,44.97
2023-03-12T16:38:23.801Z,44.82
2023-03-12T16:40:52.072Z,44.56
2023-03-12T16:43:30.573Z,44.94
2023-03-12T16:45:57.971Z,44.88
2023-03-12T16:48:25.559Z,44.82
2023-03-12T16:50:55.705Z,44.71
2023-03-12T16:53:23.263Z,44.77
2023-03-12T16:55:53.748Z,44.54
2023-03-12T16:58:21.297Z,44.44
2023-03-12T17:00:49.216Z,44.20
2023-03-12T17:03:27.820Z,43.98
2023-03-12T17:05:54.481Z,44.84
2023-03-12T17:08:21.182Z,44.09
2023-03-12T17:10:47.756Z,44.49
2023-03-12T17:13:20.408Z,45.00
2023-03-12T17:15:47.765Z,44.48
2023-03-12T17:18:14.395Z,45.01
2023-03-12T17:20:41.067Z,44.14
2023-03-12T17:23:10.594Z,43.85
2023-03-12T17:25:40.736Z,43.70
2023-03-12T17:28:08.129Z,43.64
2023-03-12T17:30:35.609Z,44.06
2023-03-12T17:33:07.949Z,44.90
2023-03-12T17:35:35.173Z,44.69
2023-03-12T17:38:01.885Z,44.51
2023-03-12T17:40:28.778Z,44.61
2023-03-12T17:42:55.865Z,45.37
2023-03-12T17:45:23.629Z,45.40
2023-03-12T17:47:50.238Z,45.43
2023-03-12T17:50:17.682Z,45.68
2023-03-12T17:52:44.454Z,45.45
2023-03-12T17:55:11.938Z,45.68
2023-03-12T17:57:39.116Z,45.88
2023-03-12T18:00:13.024Z,46.37
2023-03-12T18:02:41.232Z,46.51
2023-03-12T18:05:09.824Z,46.92
2023-03-12T18:07:37.131Z,46.64
2023-03-12T18:10:05.922Z,46.61
2023-03-12T18:12:32.962Z,47.43
2023-03-12T18:14:59.801Z,47.08
2023-03-12T18:17:26.368Z,47.18
2023-03-12T18:19:53.123Z,46.58
2023-03-12T18:22:20.090Z,46.81
2023-03-12T18:24:46.828Z,46.58
2023-03-12T18:27:13.871Z,46.43
2023-03-12T18:29:41.249Z,46.49
2023-03-12T18:32:08.544Z,46.54
2023-03-12T18:34:35.184Z,46.45
2023-03-12T18:37:01.823Z,46.16
2023-03-12T18:39:28.514Z,45.81
2023-03-12T18:41:55.883Z,46.45
2023-03-12T18:44:22.535Z,46.17
2023-03-12T18:46:50.976Z,47.22
2023-03-12T18:49:18.134Z,48.54
2023-03-12T18:51:44.688Z,48.99
2023-03-12T18:54:12.885Z,49.07
2023-03-12T18:56:40.997Z,49.03
2023-03-12T18:59:09.888Z,49.16
2023-03-12T19:01:37.196Z,49.13
2023-03-12T19:04:04.214Z,46.57
2023-03-12T19:06:37.812Z,49.01
2023-03-12T19:09:14.887Z,48.31
2023-03-12T19:11:41.833Z,48.66
2023-03-12T19:14:08.836Z,48.99
2023-03-12T19:16:35.678Z,48.59
2023-03-12T19:19:02.379Z,48.29
2023-03-12T19:21:29.192Z,48.72
2023-03-12T19:23:56.318Z,48.81
2023-03-12T19:26:23.339Z,48.62
2023-03-12T19:28:50.180Z,48.58
2023-03-12T19:31:16.921Z,48.97
2023-03-12T19:33:44.811Z,47.59
2023-03-12T19:36:11.628Z,47.86
2023-03-12T19:38:38.331Z,47.85
2023-03-12T19:41:08.715Z,48.94
2023-03-12T19:43:37.692Z,49.37
2023-03-12T19:46:05.299Z,49.60
2023-03-12T19:48:32.232Z,49.73
2023-03-12T19:51:08.561Z,48.46
2023-03-12T19:53:35.876Z,48.34
2023-03-12T19:56:05.072Z,48.83
2023-03-12T19:58:31.766Z,49.47
2023-03-12T20:01:03.062Z,49.34
2023-03-12T20:03:30.896Z,49.96
2023-03-12T20:05:57.503Z,50.45
2023-03-12T20:08:28.117Z,50.44
2023-03-12T20:11:02.372Z,50.31
2023-03-12T20:13:29.368Z,50.27
2023-03-12T20:15:55.974Z,50.83
2023-03-12T20:18:22.802Z,51.47
2023-03-12T20:20:49.406Z,51.95
2023-03-12T20:23:16.373Z,51.52
2023-03-12T20:25:43.004Z,51.14
2023-03-12T20:28:11.174Z,51.33
2023-03-12T20:30:41.445Z,51.83
2023-03-12T20:33:08.710Z,51.64
2023-03-12T20:35:35.954Z,51.37
2023-03-12T20:38:02.845Z,51.25
2023-03-12T20:40:29.786Z,51.86
2023-03-12T20:42:56.718Z,52.01
2023-03-12T20:45:23.463Z,52.08
2023-03-12T20:47:50.260Z,52.95
2023-03-12T20:50:17.158Z,53.07
2023-03-12T20:52:45.095Z,53.10
2023-03-12T20:55:11.777Z,53.96
2023-03-12T20:57:38.521Z,53.64
2023-03-12T21:00:05.793Z,53.93
2023-03-12T21:02:32.444Z,54.35
2023-03-12T21:04:59.056Z,54.28
2023-03-12T21:07:25.649Z,54.50
2023-03-12T21:09:52.221Z,55.12
2023-03-12T21:12:18.893Z,54.12
2023-03-12T21:14:45.513Z,54.07
2023-03-12T21:17:13.859Z,54.18
2023-03-12T21:19:41.821Z,54.35
2023-03-12T21:22:08.969Z,54.52
2023-03-12T21:24:35.873Z,54.49
2023-03-12T21:27:02.955Z,54.53
2023-03-12T21:29:29.520Z,55.03
2023-03-12T21:31:56.164Z,56.06
2023-03-12T21:34:23.639Z,56.25
2023-03-12T21:36:50.426Z,56.27
2023-03-12T21:39:17.616Z,56.62
2023-03-12T21:41:44.257Z,56.60
2023-03-12T21:44:10.835Z,56.71
2023-03-12T21:46:37.587Z,56.66
2023-03-12T21:49:04.278Z,56.96
2023-03-12T21:51:30.939Z,57.03
2023-03-12T21:53:58.648Z,56.55
2023-03-12T21:56:30.306Z,55.76
2023-03-12T21:58:57.632Z,55.92
2023-03-12T22:01:24.770Z,56.49
2023-03-12T22:03:51.910Z,56.45
2023-03-12T22:06:19.293Z,56.17
2023-03-12T22:08:49.872Z,57.08
2023-03-12T22:11:16.566Z,57.03
2023-03-12T22:13:43.224Z,56.95
2023-03-12T22:16:13.022Z,57.05
2023-03-12T22:18:42.061Z,56.80
2023-03-12T22:21:13.599Z,57.03
2023-03-12T22:23:40.176Z,57.58
2023-03-12T22:26:07.175Z,58.22
2023-03-12T22:28:34.411Z,59.61
2023-03-12T22:31:04.257Z,59.77
2023-03-12T22:33:31.691Z,59.67
2023-03-12T22:35:58.772Z,59.95
2023-03-12T22:38:25.538Z,59.86
2023-03-12T22:40:54.954Z,60.57
2023-03-12T22:43:22.152Z,60.97
2023-03-12T22:45:53.213Z,60.83
2023-03-12T22:48:19.954Z,60.37
2023-03-12T22:50:54.129Z,60.68
2023-03-12T22:53:20.821Z,60.47
2023-03-12T22:55:47.365Z,60.19
2023-03-12T22:58:15.014Z,59.79
2023-03-12T23:00:41.607Z,59.67
2023-03-12T23:03:08.172Z,59.63
2023-03-12T23:05:34.943Z,60.22
2023-03-12T23:08:01.563Z,59.35
2023-03-12T23:10:28.164Z,58.00
2023-03-12T23:12:54.708Z,56.92
2023-03-12T23:15:24.522Z,56.91
2023-03-12T23:17:55.548Z,56.98
2023-03-12T23:20:23.768Z,58.12
2023-03-12T23:22:50.474Z,58.54
2023-03-12T23:25:17.184Z,58.83
2023-03-12T23:27:43.723Z,58.47
2023-03-12T23:30:11.176Z,58.09
2023-03-12T23:32:37.799Z,57.88
2023-03-12T23:35:04.655Z,58.11
2023-03-12T23:37:31.325Z,58.62
2023-03-12T23:39:57.871Z,58.50
2023-03-12T23:42:26.413Z,58.56
2023-03-12T23:44:52.984Z,57.73
2023-03-12T23:47:19.614Z,57.81
2023-03-12T23:49:46.179Z,62.88
2023-03-12T23:52:12.758Z,62.75
2023-03-12T23:54:39.380Z,62.19
2023-03-12T23:57:06.018Z,61.77
2023-03-12T23:59:32.628Z,61.40
