createdAt,value
2018-05-26T00:01:09.758Z,76.88
2018-05-26T00:03:37.227Z,77.07
2018-05-26T00:06:04.718Z,77.69
2018-05-26T00:08:32.186Z,78.05
2018-05-26T00:10:59.683Z,78.09
2018-05-26T00:13:27.246Z,77.86
2018-05-26T00:15:54.738Z,77.82
2018-05-26T00:18:22.214Z,76.99
2018-05-26T00:20:49.706Z,77.44
2018-05-26T00:23:17.193Z,78.19
2018-05-26T00:25:44.686Z,78.46
2018-05-26T00:28:12.341Z,78.93
2018-05-26T00:30:39.838Z,79.85
2018-05-26T00:33:07.306Z,79.72
2018-05-26T00:35:34.905Z,79.41
2018-05-26T00:38:02.366Z,79.04
2018-05-26T00:40:29.846Z,78.35
2018-05-26T00:42:57.487Z,78.43
2018-05-26T00:45:24.971Z,78.78
2018-05-26T00:47:53.575Z,78.89
2018-05-26T00:50:21.038Z,79.32
2018-05-26T00:52:48.522Z,79.68
2018-05-26T00:55:15.982Z,80.05
2018-05-26T00:57:43.562Z,80.00
2018-05-26T01:00:11.022Z,79.92
2018-05-26T01:02:38.514Z,79.86
2018-05-26T01:05:05.998Z,79.85
2018-05-26T01:07:33.483Z,80.07
2018-05-26T01:10:00.958Z,80.69
2018-05-26T01:12:28.446Z,80.64
2018-05-26T01:14:55.975Z,81.13
2018-05-26T01:17:23.464Z,80.39
2018-05-26T01:19:50.934Z,80.21
2018-05-26T01:22:18.417Z,79.89
2018-05-26T01:24:45.884Z,79.63
2018-05-26T01:27:13.362Z,79.88
2018-05-26T01:29:40.919Z,80.11
2018-05-26T01:32:08.404Z,80.11
2018-05-26T01:34:35.934Z,80.50
2018-05-26T01:37:03.603Z,81.14
2018-05-26T01:39:31.066Z,81.33
2018-05-26T01:41:58.555Z,81.31
2018-05-26T01:44:26.023Z,81.61
2018-05-26T01:46:53.518Z,81.98
2018-05-26T01:49:21.850Z,82.03
2018-05-26T01:51:49.412Z,82.00
2018-05-26T01:54:16.879Z,81.88
2018-05-26T01:56:44.387Z,82.01
2018-05-26T01:59:11.855Z,81.61
2018-05-26T02:01:39.313Z,81.07
2018-05-26T02:04:06.804Z,80.72
2018-05-26T02:06:34.270Z,80.83
2018-05-26T02:09:01.806Z,81.15
2018-05-26T02:11:29.326Z,81.16
2018-05-26T02:13:56.806Z,81.39
2018-05-26T02:16:24.359Z,81.74
2018-05-26T02:18:51.841Z,81.83
2018-05-26T02:21:19.311Z,81.94
2018-05-26T02:23:46.790Z,81.73
2018-05-26T02:26:14.282Z,82.44
2018-05-26T02:28:41.888Z,82.53
2018-05-26T02:31:09.350Z,82.41
2018-05-26T02:33:36.866Z,82.64
2018-05-26T02:36:04.362Z,82.41
2018-05-26T02:38:31.843Z,82.26
2018-05-26T02:40:59.306Z,82.48
2018-05-26T02:43:26.792Z,82.65
2018-05-26T02:45:54.264Z,82.93
2018-05-26T02:48:21.811Z,82.89
2018-05-26T02:50:49.489Z,82.84
2018-05-26T02:53:16.979Z,83.51
2018-05-26T02:55:44.504Z,83.86
2018-05-26T02:58:11.976Z,84.24
2018-05-26T03:00:39.457Z,84.45
2018-05-26T03:03:06.970Z,84.46
2018-05-26T03:05:40.182Z,84.15
2018-05-26T03:08:13.354Z,84.33
2018-05-26T03:10:46.615Z,84.45
2018-05-26T03:13:19.786Z,84.63
2018-05-26T03:15:48.194Z,84.22
2018-05-26T03:18:15.669Z,83.71
2018-05-26T03:20:43.154Z,83.81
2018-05-26T03:23:10.632Z,83.73
2018-05-26T03:25:38.115Z,84.05
2018-05-26T03:28:05.577Z,83.82
2018-05-26T03:30:33.057Z,83.45
2018-05-26T03:33:00.518Z,83.39
2018-05-26T03:35:28.019Z,83.43
2018-05-26T03:37:55.479Z,83.41
2018-05-26T03:40:23.478Z,82.75
2018-05-26T03:42:50.937Z,83.02
2018-05-26T03:45:18.414Z,83.34
2018-05-26T03:47:49.622Z,83.43
2018-05-26T03:50:17.130Z,83.70
2018-05-26T03:52:44.586Z,83.92
2018-05-26T03:58:24.971Z,83.95
2018-05-26T04:00:52.458Z,83.96
2018-05-26T04:03:19.922Z,83.91
2018-05-26T04:05:47.467Z,84.17
2018-05-26T04:08:14.922Z,84.09
2018-05-26T04:10:42.502Z,84.11
2018-05-26T04:13:09.960Z,84.62
2018-05-26T04:15:37.441Z,84.36
2018-05-26T04:18:04.902Z,84.07
2018-05-26T04:20:32.383Z,83.92
2018-05-26T04:22:59.841Z,83.76
2018-05-26T04:25:27.326Z,83.66
2018-05-26T04:27:54.810Z,83.03
2018-05-26T04:30:22.295Z,82.77
2018-05-26T04:32:49.751Z,82.25
2018-05-26T04:35:17.343Z,82.56
2018-05-26T04:37:44.802Z,82.07
2018-05-26T04:40:12.282Z,81.45
2018-05-26T04:42:39.741Z,80.89
2018-05-26T04:45:07.225Z,80.56
2018-05-26T04:47:34.775Z,80.41
2018-05-26T04:50:02.269Z,80.51
2018-05-26T04:52:29.834Z,80.47
2018-05-26T04:54:57.300Z,80.32
2018-05-26T04:57:24.760Z,80.20
2018-05-26T04:59:52.234Z,79.99
2018-05-26T05:02:19.698Z,79.82
2018-05-26T05:04:50.613Z,79.60
2018-05-26T05:07:18.069Z,79.63
2018-05-26T05:09:45.534Z,79.42
2018-05-26T05:12:13.014Z,78.94
2018-05-26T05:14:40.561Z,78.79
2018-05-26T05:17:08.052Z,78.36
2018-05-26T05:19:35.522Z,78.52
2018-05-26T05:22:03.054Z,78.49
2018-05-26T05:24:30.695Z,77.75
2018-05-26T05:26:58.177Z,77.64
2018-05-26T05:29:25.645Z,77.16
2018-05-26T05:31:53.247Z,76.85
2018-05-26T05:34:20.726Z,76.53
2018-05-26T05:36:48.286Z,76.22
2018-05-26T05:39:15.921Z,75.68
2018-05-26T05:41:43.408Z,75.78
2018-05-26T05:46:38.956Z,74.89
2018-05-26T05:49:06.421Z,74.62
2018-05-26T05:51:33.897Z,74.65
2018-05-26T05:54:01.381Z,74.56
2018-05-26T05:56:28.898Z,74.08
2018-05-26T05:58:56.342Z,73.96
2018-05-26T06:01:23.829Z,72.39
2018-05-26T06:03:51.285Z,70.64
2018-05-26T06:06:19.119Z,68.92
2018-05-26T06:08:46.642Z,67.57
2018-05-26T06:11:14.273Z,67.08
2018-05-26T06:13:41.753Z,66.15
2018-05-26T06:16:09.235Z,65.60
2018-05-26T06:18:36.719Z,65.56
2018-05-26T06:21:04.178Z,66.15
2018-05-26T06:23:32.146Z,65.31
2018-05-26T06:25:59.602Z,65.10
2018-05-26T06:28:27.103Z,64.40
2018-05-26T06:30:54.578Z,63.23
2018-05-26T06:33:22.058Z,62.86
2018-05-26T06:35:49.567Z,62.63
2018-05-26T06:38:17.014Z,62.25
2018-05-26T06:40:44.911Z,62.23
2018-05-26T06:43:12.411Z,61.55
2018-05-26T06:45:39.889Z,61.39
2018-05-26T06:48:07.369Z,61.38
2018-05-26T06:50:34.866Z,61.79
2018-05-26T06:53:02.589Z,61.84
2018-05-26T06:55:30.062Z,60.90
2018-05-26T06:57:57.555Z,60.35
2018-05-26T07:00:26.042Z,59.86
2018-05-26T07:02:53.528Z,60.14
2018-05-26T07:05:20.998Z,59.77
2018-05-26T07:07:48.738Z,59.92
2018-05-26T07:10:16.197Z,59.84
2018-05-26T07:12:43.742Z,59.60
2018-05-26T07:15:11.206Z,59.44
2018-05-26T07:17:38.694Z,58.15
2018-05-26T07:20:06.165Z,58.38
2018-05-26T07:22:33.655Z,59.39
2018-05-26T07:25:01.135Z,57.29
2018-05-26T07:27:28.702Z,57.47
2018-05-26T07:29:56.231Z,57.13
2018-05-26T07:32:23.717Z,56.60
2018-05-26T07:34:51.295Z,56.17
2018-05-26T07:37:18.850Z,54.86
2018-05-26T07:39:46.330Z,55.31
2018-05-26T07:42:13.798Z,55.40
2018-05-26T07:44:41.289Z,55.06
2018-05-26T07:47:08.779Z,54.79
2018-05-26T07:49:36.287Z,54.06
2018-05-26T07:52:03.786Z,53.57
2018-05-26T07:54:31.276Z,52.79
2018-05-26T07:56:58.759Z,52.95
2018-05-26T07:59:26.261Z,53.32
2018-05-26T08:01:53.755Z,52.82
2018-05-26T08:04:21.242Z,52.41
2018-05-26T08:06:48.978Z,52.24
2018-05-26T08:09:16.526Z,52.96
2018-05-26T08:11:43.990Z,52.06
2018-05-26T08:14:11.626Z,51.50
2018-05-26T08:16:39.090Z,50.39
2018-05-26T08:19:06.583Z,49.94
2018-05-26T08:21:34.042Z,49.08
2018-05-26T08:24:01.522Z,48.89
2018-05-26T08:26:29.075Z,49.10
2018-05-26T08:28:56.570Z,47.78
2018-05-26T08:31:24.030Z,45.93
2018-05-26T08:33:51.530Z,45.24
2018-05-26T08:36:19.027Z,44.41
2018-05-26T08:38:46.492Z,45.43
2018-05-26T08:41:13.999Z,43.51
2018-05-26T08:43:41.469Z,44.18
2018-05-26T08:46:09.062Z,44.09
2018-05-26T08:48:36.593Z,44.40
2018-05-26T08:51:04.096Z,44.29
2018-05-26T08:53:31.593Z,44.29
2018-05-26T08:55:59.106Z,43.35
2018-05-26T08:58:26.567Z,43.39
2018-05-26T09:00:54.062Z,43.16
2018-05-26T09:03:21.527Z,41.94
2018-05-26T09:05:49.010Z,43.23
2018-05-26T09:08:16.498Z,41.25
2018-05-26T09:10:43.994Z,39.93
2018-05-26T09:13:11.530Z,40.27
2018-05-26T09:15:39.016Z,39.83
2018-05-26T09:18:06.542Z,39.79
2018-05-26T09:20:34.054Z,40.02
2018-05-26T09:23:01.523Z,37.72
2018-05-26T09:25:29.096Z,38.96
2018-05-26T09:27:56.582Z,37.62
2018-05-26T09:30:24.070Z,38.45
2018-05-26T09:32:51.577Z,36.08
2018-05-26T09:35:19.085Z,34.23
2018-05-26T09:37:46.554Z,34.36
2018-05-26T09:40:14.016Z,33.00
2018-05-26T09:42:41.500Z,32.64
2018-05-26T09:45:08.997Z,32.25
2018-05-26T09:47:36.487Z,31.92
2018-05-26T09:50:03.957Z,30.16
2018-05-26T09:52:31.459Z,30.94
2018-05-26T09:54:58.967Z,30.49
2018-05-26T09:57:26.478Z,29.13
2018-05-26T09:59:53.939Z,28.06
2018-05-26T10:02:21.427Z,30.41
2018-05-26T10:04:48.898Z,25.98
2018-05-26T10:07:16.448Z,25.09
2018-05-26T10:09:43.974Z,24.17
2018-05-26T10:12:11.454Z,24.61
2018-05-26T10:14:38.918Z,25.66
2018-05-26T10:17:06.426Z,23.84
2018-05-26T10:19:33.974Z,22.25
2018-05-26T10:22:04.585Z,22.81
2018-05-26T10:24:32.075Z,22.55
2018-05-26T10:26:59.581Z,20.06
2018-05-26T10:29:27.119Z,20.47
2018-05-26T10:31:54.659Z,18.71
2018-05-26T10:34:22.118Z,19.61
2018-05-26T10:36:49.601Z,19.26
2018-05-26T10:39:17.284Z,18.05
2018-05-26T10:41:44.834Z,23.02
2018-05-26T10:44:12.295Z,26.98
2018-05-26T10:46:39.756Z,26.04
2018-05-26T10:49:07.251Z,25.81
2018-05-26T10:51:34.741Z,28.50
2018-05-26T10:54:02.246Z,27.09
2018-05-26T10:56:29.717Z,23.51
2018-05-26T10:58:57.217Z,24.31
2018-05-26T11:01:24.698Z,25.43
2018-05-26T11:03:52.187Z,24.68
2018-05-26T11:06:19.654Z,24.21
2018-05-26T11:08:47.155Z,23.67
2018-05-26T11:11:14.711Z,24.86
2018-05-26T11:13:42.229Z,21.57
2018-05-26T11:16:09.819Z,22.71
2018-05-26T11:18:37.242Z,22.33
2018-05-26T11:21:04.722Z,23.05
2018-05-26T11:23:33.041Z,22.39
2018-05-26T11:26:00.476Z,21.72
2018-05-26T11:28:28.089Z,21.70
2018-05-26T11:30:55.612Z,20.76
2018-05-26T11:33:23.121Z,21.62
2018-05-26T11:35:50.597Z,19.91
2018-05-26T11:38:18.164Z,20.16
2018-05-26T11:40:45.637Z,20.34
2018-05-26T11:43:13.231Z,20.67
2018-05-26T11:45:40.723Z,18.28
2018-05-26T11:48:08.206Z,18.62
2018-05-26T11:50:35.691Z,18.61
2018-05-26T11:53:03.238Z,18.38
2018-05-26T11:55:30.746Z,20.03
2018-05-26T11:57:58.235Z,21.24
2018-05-26T12:00:25.730Z,21.26
2018-05-26T12:02:53.645Z,22.46
2018-05-26T12:05:21.162Z,22.17
2018-05-26T12:07:48.635Z,21.74
2018-05-26T12:10:16.158Z,20.26
2018-05-26T12:12:43.667Z,20.60
2018-05-26T12:15:11.157Z,21.05
2018-05-26T12:17:38.626Z,23.57
2018-05-26T12:20:06.106Z,24.91
2018-05-26T12:22:33.589Z,25.48
2018-05-26T12:25:01.114Z,24.63
2018-05-26T12:27:28.594Z,25.89
2018-05-26T12:29:56.119Z,24.77
2018-05-26T12:32:23.587Z,24.23
2018-05-26T12:34:51.073Z,22.05
2018-05-26T12:37:18.562Z,21.02
2018-05-26T12:39:46.054Z,18.38
2018-05-26T12:42:13.542Z,17.61
2018-05-26T12:44:41.068Z,18.86
2018-05-26T12:47:08.573Z,18.08
2018-05-26T12:49:36.042Z,17.49
2018-05-26T12:52:03.608Z,18.06
2018-05-26T12:54:31.106Z,20.10
2018-05-26T12:56:58.590Z,19.14
2018-05-26T12:59:26.206Z,18.95
2018-05-26T13:01:53.742Z,18.41
2018-05-26T13:04:21.209Z,19.01
2018-05-26T13:06:48.728Z,21.34
2018-05-26T13:09:16.235Z,19.44
2018-05-26T13:11:43.862Z,21.34
2018-05-26T13:14:11.330Z,22.18
2018-05-26T13:16:39.047Z,21.81
2018-05-26T13:19:06.531Z,21.86
2018-05-26T13:21:34.101Z,22.35
2018-05-26T13:24:01.663Z,24.69
2018-05-26T13:26:29.183Z,25.59
2018-05-26T13:28:56.642Z,20.70
2018-05-26T13:31:24.142Z,18.53
2018-05-26T13:33:51.634Z,17.04
2018-05-26T13:36:19.114Z,17.90
2018-05-26T13:38:46.584Z,19.18
2018-05-26T13:41:14.145Z,17.33
2018-05-26T13:43:41.628Z,18.13
2018-05-26T13:46:09.122Z,17.03
2018-05-26T13:48:36.647Z,15.89
2018-05-26T13:51:04.225Z,15.99
2018-05-26T13:53:32.079Z,15.24
2018-05-26T13:55:59.570Z,14.90
2018-05-26T13:58:26.950Z,14.00
2018-05-26T14:00:54.436Z,12.88
2018-05-26T14:03:21.931Z,13.63
2018-05-26T14:05:49.395Z,13.55
2018-05-26T14:08:16.915Z,17.39
2018-05-26T14:10:44.434Z,18.27
2018-05-26T14:13:12.018Z,20.57
2018-05-26T14:15:39.481Z,23.63
2018-05-26T14:18:06.970Z,23.83
2018-05-26T14:20:34.458Z,23.56
2018-05-26T14:23:01.950Z,24.55
2018-05-26T14:25:29.506Z,26.94
2018-05-26T14:27:57.048Z,27.40
2018-05-26T14:30:24.511Z,26.27
2018-05-26T14:32:52.017Z,25.21
2018-05-26T14:35:19.513Z,24.06
2018-05-26T14:37:47.000Z,24.73
2018-05-26T14:40:14.462Z,23.40
2018-05-26T14:42:41.949Z,23.02
2018-05-26T14:45:09.441Z,20.62
2018-05-26T14:47:37.008Z,19.11
2018-05-26T14:50:04.497Z,17.88
2018-05-26T14:52:31.986Z,16.82
2018-05-26T14:54:59.715Z,14.00
2018-05-26T14:57:27.248Z,14.34
2018-05-26T15:00:01.708Z,13.21
2018-05-26T15:02:41.711Z,12.75
2018-05-26T15:13:28.045Z,13.09
2018-05-26T15:15:57.247Z,13.13
2018-05-26T15:33:02.342Z,16.13
2018-05-26T15:35:36.427Z,17.39
2018-05-26T15:49:43.538Z,16.19
2018-05-26T17:32:56.486Z,31.60
2018-05-26T17:47:28.583Z,36.44
2018-05-26T17:50:09.901Z,36.63
2018-05-26T17:55:29.801Z,37.93
2018-05-26T17:57:57.409Z,38.36
2018-05-26T18:00:24.914Z,39.49
2018-05-26T18:02:53.014Z,39.27
2018-05-26T18:05:20.494Z,39.90
2018-05-26T18:07:48.002Z,40.72
2018-05-26T18:10:15.557Z,41.79
2018-05-26T18:12:43.089Z,44.76
2018-05-26T18:15:10.752Z,46.86
2018-05-26T18:17:39.261Z,49.32
2018-05-26T18:20:08.763Z,48.21
2018-05-26T18:22:40.104Z,50.21
2018-05-26T18:25:07.851Z,50.03
2018-05-26T18:27:35.350Z,50.48
2018-05-26T18:30:02.876Z,50.75
2018-05-26T18:32:30.448Z,50.14
2018-05-26T18:34:57.947Z,50.73
2018-05-26T18:37:25.486Z,51.15
2018-05-26T18:39:52.942Z,52.04
2018-05-26T18:42:20.430Z,52.06
2018-05-26T18:44:47.906Z,52.49
2018-05-26T18:47:15.428Z,51.18
2018-05-26T18:49:42.939Z,52.20
2018-05-26T18:52:10.427Z,52.21
2018-05-26T18:54:37.950Z,51.59
2018-05-26T18:57:05.432Z,51.48
2018-05-26T18:59:32.953Z,52.17
2018-05-26T19:02:00.447Z,52.53
2018-05-26T19:04:27.946Z,52.43
2018-05-26T19:06:55.576Z,53.05
2018-05-26T19:09:23.230Z,52.84
2018-05-26T19:11:50.895Z,52.75
2018-05-26T19:14:18.395Z,53.31
2018-05-26T19:16:45.922Z,52.64
2018-05-26T19:19:13.408Z,52.01
2018-05-26T19:21:40.902Z,53.05
2018-05-26T19:24:08.549Z,52.79
2018-05-26T19:26:36.221Z,52.83
2018-05-26T19:29:03.778Z,53.19
2018-05-26T19:31:31.239Z,52.39
2018-05-26T19:33:58.810Z,52.64
2018-05-26T19:36:26.283Z,53.52
2018-05-26T19:38:53.890Z,53.37
2018-05-26T19:41:21.358Z,53.29
2018-05-26T19:43:48.925Z,53.71
2018-05-26T19:46:16.475Z,53.92
2018-05-26T19:48:44.155Z,53.79
2018-05-26T19:51:11.654Z,53.90
2018-05-26T19:53:39.150Z,53.70
2018-05-26T19:56:06.707Z,53.89
2018-05-26T19:58:34.218Z,53.76
2018-05-26T20:01:01.779Z,54.18
2018-05-26T20:03:29.401Z,53.54
2018-05-26T20:05:56.946Z,53.05
2018-05-26T20:08:24.483Z,53.00
2018-05-26T20:10:52.189Z,53.11
2018-05-26T20:13:19.690Z,53.22
2018-05-26T20:15:47.184Z,53.19
2018-05-26T20:18:14.650Z,53.00
2018-05-26T20:20:42.244Z,53.02
2018-05-26T20:23:09.754Z,53.04
2018-05-26T20:25:37.243Z,53.39
2018-05-26T20:28:04.759Z,53.31
2018-05-26T20:30:32.306Z,53.05
2018-05-26T20:32:59.786Z,53.95
2018-05-26T20:35:27.357Z,56.14
2018-05-26T20:37:55.022Z,57.82
2018-05-26T20:40:22.602Z,57.27
2018-05-26T20:42:50.100Z,59.10
2018-05-26T20:45:17.615Z,60.80
2018-05-26T20:47:45.267Z,62.31
2018-05-26T20:50:12.819Z,62.23
2018-05-26T20:52:40.322Z,60.79
2018-05-26T20:55:07.849Z,60.57
2018-05-26T20:57:35.382Z,61.11
2018-05-26T21:00:02.965Z,60.95
2018-05-26T21:02:30.495Z,60.43
2018-05-26T21:04:57.974Z,60.58
2018-05-26T21:07:25.439Z,60.41
2018-05-26T21:09:55.865Z,59.09
2018-05-26T21:12:23.510Z,59.20
2018-05-26T21:14:51.044Z,58.50
2018-05-26T21:17:18.624Z,58.33
2018-05-26T21:19:46.179Z,56.29
2018-05-26T21:22:13.674Z,56.21
2018-05-26T21:24:41.178Z,54.37
2018-05-26T21:27:08.682Z,54.17
2018-05-26T21:29:36.228Z,54.90
2018-05-26T21:32:03.872Z,55.16
2018-05-26T21:34:31.467Z,55.68
2018-05-26T21:36:59.002Z,55.99
2018-05-26T21:39:26.471Z,55.13
2018-05-26T21:41:53.977Z,55.27
2018-05-26T21:44:21.451Z,55.08
2018-05-26T21:46:48.945Z,55.40
2018-05-26T21:49:16.443Z,55.68
2018-05-26T21:51:44.039Z,56.39
2018-05-26T21:54:11.509Z,55.94
2018-05-26T21:56:39.059Z,55.59
2018-05-26T21:59:06.530Z,55.52
2018-05-26T22:01:34.035Z,55.25
2018-05-26T22:04:01.498Z,55.68
2018-05-26T22:06:28.980Z,55.76
2018-05-26T22:08:56.557Z,55.79
2018-05-26T22:11:24.108Z,54.25
2018-05-26T22:13:51.569Z,54.37
2018-05-26T22:16:19.106Z,53.50
2018-05-26T22:18:46.786Z,52.95
2018-05-26T22:21:14.323Z,52.32
2018-05-26T22:23:41.814Z,52.03
2018-05-26T22:26:09.300Z,52.23
2018-05-26T22:28:36.810Z,52.33
2018-05-26T22:31:04.324Z,52.84
2018-05-26T22:33:31.941Z,53.32
2018-05-26T22:35:59.502Z,53.66
2018-05-26T22:38:27.018Z,54.39
2018-05-26T22:40:54.514Z,54.77
2018-05-26T22:43:22.099Z,54.71
2018-05-26T22:45:49.631Z,55.11
2018-05-26T22:48:17.242Z,55.53
2018-05-26T22:50:44.751Z,55.48
2018-05-26T22:53:12.239Z,55.12
2018-05-26T22:55:39.781Z,54.60
2018-05-26T22:58:07.274Z,54.72
2018-05-26T23:00:34.758Z,54.47
2018-05-26T23:03:02.284Z,54.56
2018-05-26T23:05:29.801Z,54.99
2018-05-26T23:07:57.360Z,55.18
2018-05-26T23:10:25.014Z,55.45
2018-05-26T23:12:52.562Z,55.86
2018-05-26T23:15:20.146Z,56.46
2018-05-26T23:17:47.689Z,55.53
2018-05-26T23:20:15.210Z,55.80
2018-05-26T23:22:42.761Z,56.43
2018-05-26T23:25:10.294Z,55.83
2018-05-26T23:27:37.844Z,56.01
2018-05-26T23:30:05.550Z,55.71
2018-05-26T23:32:33.035Z,55.99
2018-05-26T23:35:00.670Z,56.11
2018-05-26T23:37:28.162Z,55.88
2018-05-26T23:39:55.718Z,56.14
2018-05-26T23:42:23.224Z,56.83
2018-05-26T23:44:50.757Z,56.90
2018-05-26T23:47:18.280Z,57.08
2018-05-26T23:49:45.742Z,57.12
2018-05-26T23:52:13.227Z,56.18
2018-05-26T23:54:40.702Z,56.00
2018-05-26T23:57:08.191Z,55.01
2018-05-26T23:59:35.706Z,54.69
