createdAt,value
2022-10-01T00:01:18.951Z,3.42
2022-10-01T00:03:46.848Z,3.40
2022-10-01T00:06:17.537Z,3.08
2022-10-01T00:08:48.538Z,3.28
2022-10-01T00:11:26.026Z,3.10
2022-10-01T00:13:54.430Z,3.65
2022-10-01T00:16:26.895Z,3.13
2022-10-01T00:18:54.879Z,2.95
2022-10-01T00:21:25.228Z,3.13
2022-10-01T00:24:01.259Z,2.67
2022-10-01T00:26:34.882Z,3.00
2022-10-01T00:29:06.252Z,3.63
2022-10-01T00:31:33.846Z,2.92
2022-10-01T00:34:03.603Z,3.13
2022-10-01T00:36:32.071Z,2.55
2022-10-01T00:39:00.402Z,3.28
2022-10-01T00:41:29.381Z,2.90
2022-10-01T00:43:59.418Z,3.47
2022-10-01T00:46:46.411Z,2.80
2022-10-01T00:49:20.822Z,3.03
2022-10-01T00:51:57.760Z,2.80
2022-10-01T00:54:31.498Z,3.28
2022-10-01T00:57:00.560Z,2.70
2022-10-01T00:59:28.038Z,2.83
2022-10-01T01:01:55.178Z,3.10
2022-10-01T01:04:21.817Z,2.83
2022-10-01T01:06:58.055Z,2.78
2022-10-01T01:09:31.873Z,3.25
2022-10-01T01:12:04.336Z,3.05
2022-10-01T01:15:00.313Z,3.03
2022-10-01T01:17:35.539Z,3.28
2022-10-01T01:20:23.474Z,2.92
2022-10-01T01:23:10.937Z,3.03
2022-10-01T01:25:48.904Z,2.80
2022-10-01T01:28:32.403Z,3.40
2022-10-01T01:31:05.686Z,2.80
2022-10-01T01:33:35.544Z,2.97
2022-10-01T01:36:07.588Z,2.88
2022-10-01T01:38:42.667Z,3.45
2022-10-01T01:41:12.387Z,2.72
2022-10-01T01:43:45.490Z,2.90
2022-10-01T01:46:16.381Z,2.92
2022-10-01T01:48:49.571Z,3.42
2022-10-01T01:51:35.690Z,2.90
2022-10-01T01:54:06.472Z,2.65
2022-10-01T01:56:34.244Z,3.25
2022-10-01T01:59:01.532Z,2.88
2022-10-01T02:01:42.465Z,3.00
2022-10-01T02:04:31.023Z,2.95
2022-10-01T02:07:04.272Z,2.92
2022-10-01T02:09:58.486Z,2.90
2022-10-01T02:12:55.999Z,3.47
2022-10-01T02:15:36.361Z,3.30
2022-10-01T02:18:16.466Z,3.03
2022-10-01T02:20:53.498Z,3.42
2022-10-01T02:23:27.333Z,3.13
2022-10-01T02:25:58.823Z,3.58
2022-10-01T02:28:26.177Z,3.65
2022-10-01T02:30:55.660Z,3.00
2022-10-01T02:33:27.595Z,3.30
2022-10-01T02:35:58.198Z,3.25
2022-10-01T02:38:26.415Z,2.90
2022-10-01T02:40:57.582Z,3.47
2022-10-01T02:43:45.449Z,3.13
2022-10-01T02:46:28.253Z,3.03
2022-10-01T02:48:56.047Z,3.25
2022-10-01T02:51:34.628Z,2.60
2022-10-01T02:54:19.351Z,2.80
2022-10-01T02:57:05.938Z,3.05
2022-10-01T02:59:32.899Z,3.10
2022-10-01T03:01:59.554Z,3.35
2022-10-01T03:04:26.909Z,3.30
2022-10-01T03:06:54.301Z,3.30
2022-10-01T03:09:20.968Z,3.08
2022-10-01T03:11:47.906Z,2.70
2022-10-01T03:14:14.439Z,2.35
2022-10-01T03:16:41.341Z,2.55
2022-10-01T03:19:07.937Z,2.72
2022-10-01T03:21:34.985Z,2.60
2022-10-01T03:24:02.249Z,2.30
2022-10-01T03:26:28.798Z,2.72
2022-10-01T03:28:55.742Z,2.92
2022-10-01T03:31:22.357Z,2.78
2022-10-01T03:33:49.429Z,2.55
2022-10-01T03:36:16.007Z,2.67
2022-10-01T03:38:42.987Z,2.53
2022-10-01T03:41:09.928Z,2.30
2022-10-01T03:43:36.495Z,2.42
2022-10-01T03:46:03.525Z,3.97
2022-10-01T03:48:30.665Z,2.33
2022-10-01T03:50:59.478Z,2.47
2022-10-01T03:53:27.895Z,2.47
2022-10-01T03:55:55.183Z,2.50
2022-10-01T03:58:23.104Z,2.55
2022-10-01T04:00:50.957Z,2.72
2022-10-01T04:03:18.345Z,2.47
2022-10-01T04:05:46.069Z,2.67
2022-10-01T04:08:13.835Z,2.30
2022-10-01T04:10:41.141Z,2.80
2022-10-01T04:13:08.541Z,2.55
2022-10-01T04:15:35.793Z,2.50
2022-10-01T04:18:05.810Z,2.78
2022-10-01T04:20:37.762Z,2.25
2022-10-01T04:23:05.199Z,2.40
2022-10-01T04:25:32.696Z,2.63
2022-10-01T04:28:01.471Z,2.30
2022-10-01T04:30:32.443Z,2.58
2022-10-01T04:32:59.213Z,2.58
2022-10-01T04:35:27.508Z,2.20
2022-10-01T04:38:03.624Z,2.35
2022-10-01T04:40:36.594Z,2.30
2022-10-01T04:43:04.826Z,2.78
2022-10-01T04:45:32.603Z,2.20
2022-10-01T04:48:00.042Z,2.17
2022-10-01T04:50:27.659Z,2.60
2022-10-01T04:52:55.058Z,2.67
2022-10-01T04:55:23.042Z,2.33
2022-10-01T04:57:50.538Z,2.17
2022-10-01T05:00:20.539Z,2.75
2022-10-01T05:02:49.522Z,2.10
2022-10-01T05:05:17.920Z,3.20
2022-10-01T05:07:45.431Z,2.95
2022-10-01T05:10:14.977Z,2.85
2022-10-01T05:12:42.577Z,2.85
2022-10-01T05:15:10.178Z,2.63
2022-10-01T05:17:36.721Z,3.13
2022-10-01T05:20:06.101Z,3.20
2022-10-01T05:22:33.369Z,3.30
2022-10-01T05:25:00.445Z,3.35
2022-10-01T05:27:28.388Z,3.58
2022-10-01T05:29:56.792Z,3.67
2022-10-01T05:32:23.767Z,3.60
2022-10-01T05:34:53.566Z,4.00
2022-10-01T05:37:20.781Z,3.50
2022-10-01T05:39:47.678Z,3.55
2022-10-01T05:42:14.615Z,3.50
2022-10-01T05:44:46.002Z,3.55
2022-10-01T05:47:17.524Z,3.58
2022-10-01T05:49:44.703Z,3.75
2022-10-01T05:52:12.970Z,4.70
2022-10-01T05:54:40.178Z,3.80
2022-10-01T05:57:08.311Z,3.97
2022-10-01T05:59:35.400Z,3.40
2022-10-01T06:02:03.829Z,3.90
2022-10-01T06:04:30.967Z,3.97
2022-10-01T06:06:57.886Z,3.88
2022-10-01T06:09:24.880Z,3.85
2022-10-01T06:11:51.549Z,3.70
2022-10-01T06:14:18.739Z,3.40
2022-10-01T06:16:46.825Z,3.92
2022-10-01T06:19:13.815Z,3.53
2022-10-01T06:21:40.359Z,3.45
2022-10-01T06:24:07.395Z,3.30
2022-10-01T06:26:34.452Z,4.03
2022-10-01T06:29:02.043Z,3.90
2022-10-01T06:31:29.332Z,3.70
2022-10-01T06:33:55.920Z,3.75
2022-10-01T06:36:22.450Z,3.90
2022-10-01T06:38:49.787Z,3.83
2022-10-01T06:41:16.620Z,3.58
2022-10-01T06:43:43.246Z,3.45
2022-10-01T06:46:10.375Z,3.92
2022-10-01T06:48:37.467Z,3.70
2022-10-01T06:51:04.591Z,3.58
2022-10-01T06:53:32.146Z,4.18
2022-10-01T06:56:04.784Z,4.20
2022-10-01T06:58:31.954Z,3.92
2022-10-01T07:01:01.256Z,3.50
2022-10-01T07:03:28.588Z,3.90
2022-10-01T07:06:02.490Z,4.20
2022-10-01T07:08:29.600Z,4.47
2022-10-01T07:11:02.868Z,4.00
2022-10-01T07:13:29.864Z,3.80
2022-10-01T07:15:56.480Z,4.03
2022-10-01T07:18:23.955Z,3.95
2022-10-01T07:20:50.831Z,3.88
2022-10-01T07:23:18.121Z,3.92
2022-10-01T07:25:45.261Z,3.90
2022-10-01T07:28:18.818Z,3.85
2022-10-01T07:30:56.278Z,3.30
2022-10-01T07:33:23.219Z,3.47
2022-10-01T07:35:50.223Z,4.35
2022-10-01T07:38:16.827Z,3.90
2022-10-01T07:40:43.839Z,4.18
2022-10-01T07:43:10.409Z,4.32
2022-10-01T07:45:38.578Z,4.22
2022-10-01T07:48:05.707Z,4.55
2022-10-01T07:50:33.199Z,3.80
2022-10-01T07:53:00.039Z,3.45
2022-10-01T07:55:28.899Z,3.58
2022-10-01T07:58:01.339Z,3.40
2022-10-01T08:00:31.066Z,3.80
2022-10-01T08:02:57.812Z,4.78
2022-10-01T08:05:27.893Z,4.72
2022-10-01T08:07:59.575Z,3.58
2022-10-01T08:10:26.523Z,3.38
2022-10-01T08:12:59.429Z,3.42
2022-10-01T08:15:26.443Z,3.53
2022-10-01T08:17:53.395Z,3.65
2022-10-01T08:20:21.359Z,2.92
2022-10-01T08:22:48.635Z,4.43
2022-10-01T08:25:15.630Z,3.10
2022-10-01T08:27:42.146Z,3.38
2022-10-01T08:30:09.552Z,3.30
2022-10-01T08:32:36.580Z,3.55
2022-10-01T08:35:04.971Z,3.58
2022-10-01T08:37:31.939Z,3.53
2022-10-01T08:39:58.633Z,3.10
2022-10-01T08:43:02.389Z,2.90
2022-10-01T08:45:41.454Z,2.85
2022-10-01T08:48:27.477Z,3.00
2022-10-01T08:51:08.074Z,3.25
2022-10-01T08:53:52.756Z,2.88
2022-10-01T08:56:34.131Z,2.72
2022-10-01T08:59:09.467Z,2.75
2022-10-01T09:01:37.850Z,3.15
2022-10-01T09:04:05.677Z,2.95
2022-10-01T09:06:32.655Z,2.95
2022-10-01T09:09:27.874Z,2.67
2022-10-01T09:12:11.403Z,2.50
2022-10-01T09:15:00.540Z,2.35
2022-10-01T09:17:53.708Z,2.38
2022-10-01T09:20:26.819Z,3.25
2022-10-01T09:23:20.495Z,2.58
2022-10-01T09:25:53.563Z,2.47
2022-10-01T09:28:29.154Z,2.47
2022-10-01T09:31:01.100Z,2.75
2022-10-01T09:33:54.756Z,2.15
2022-10-01T09:36:47.097Z,2.50
2022-10-01T09:39:33.234Z,2.25
2022-10-01T09:42:00.231Z,2.03
2022-10-01T09:44:29.583Z,2.47
2022-10-01T09:46:57.047Z,2.10
2022-10-01T09:49:39.347Z,1.83
2022-10-01T09:52:17.424Z,2.65
2022-10-01T09:55:25.439Z,2.28
2022-10-01T09:58:17.098Z,2.22
2022-10-01T10:00:44.402Z,2.00
2022-10-01T10:03:28.981Z,2.25
2022-10-01T10:05:57.224Z,2.33
2022-10-01T10:08:45.833Z,2.38
2022-10-01T10:11:21.940Z,2.45
2022-10-01T10:14:03.810Z,2.33
2022-10-01T10:16:34.609Z,2.75
2022-10-01T10:19:05.022Z,2.90
2022-10-01T10:21:35.627Z,2.80
2022-10-01T10:24:05.847Z,2.60
2022-10-01T10:26:42.528Z,2.83
2022-10-01T10:29:35.158Z,2.70
2022-10-01T10:32:24.834Z,3.40
2022-10-01T10:34:57.015Z,3.03
2022-10-01T10:37:31.015Z,2.92
2022-10-01T10:39:58.779Z,3.13
2022-10-01T10:42:25.791Z,3.30
2022-10-01T10:44:56.399Z,3.50
2022-10-01T10:47:24.786Z,3.92
2022-10-01T10:49:58.354Z,3.42
2022-10-01T10:52:36.737Z,3.90
2022-10-01T10:55:23.046Z,4.13
2022-10-01T10:57:53.339Z,4.47
2022-10-01T11:00:24.706Z,4.65
2022-10-01T11:02:59.191Z,3.85
2022-10-01T11:05:31.895Z,4.28
2022-10-01T11:08:01.115Z,4.20
2022-10-01T11:10:53.571Z,4.65
2022-10-01T11:13:50.543Z,4.28
2022-10-01T11:16:47.909Z,4.45
2022-10-01T11:19:56.002Z,3.95
2022-10-01T11:22:56.235Z,3.67
2022-10-01T11:25:43.478Z,3.58
2022-10-01T11:28:45.135Z,3.22
2022-10-01T11:31:30.855Z,2.90
2022-10-01T11:34:03.251Z,2.85
2022-10-01T11:36:58.556Z,5.57
2022-10-01T11:39:26.868Z,3.08
2022-10-01T11:42:10.651Z,3.28
2022-10-01T11:44:44.300Z,2.65
2022-10-01T11:47:20.922Z,2.88
2022-10-01T11:50:00.412Z,2.80
2022-10-01T11:52:53.178Z,3.30
2022-10-01T11:56:00.476Z,2.50
2022-10-01T11:58:53.991Z,2.80
2022-10-01T12:01:24.239Z,2.70
2022-10-01T12:03:55.289Z,2.65
2022-10-01T12:07:01.023Z,2.75
2022-10-01T12:09:45.296Z,3.10
2022-10-01T12:12:48.608Z,2.95
2022-10-01T12:15:29.579Z,2.92
2022-10-01T12:18:03.311Z,2.67
2022-10-01T12:20:48.110Z,2.60
2022-10-01T12:23:21.934Z,2.83
2022-10-01T12:25:57.088Z,2.67
2022-10-01T12:28:33.605Z,2.63
2022-10-01T12:31:22.444Z,2.47
2022-10-01T12:34:04.501Z,2.63
2022-10-01T12:36:42.675Z,2.22
2022-10-01T12:39:34.576Z,2.55
2022-10-01T12:42:01.490Z,2.85
2022-10-01T12:44:58.282Z,2.33
2022-10-01T12:47:50.938Z,2.97
2022-10-01T12:50:50.724Z,2.58
2022-10-01T12:53:38.989Z,3.40
2022-10-01T12:56:07.006Z,3.00
2022-10-01T12:58:34.241Z,3.42
2022-10-01T13:01:12.233Z,3.40
2022-10-01T13:04:18.943Z,3.20
2022-10-01T13:07:25.282Z,3.30
2022-10-01T13:10:22.980Z,3.65
2022-10-01T13:13:14.151Z,3.10
2022-10-01T13:15:47.431Z,2.83
2022-10-01T13:18:32.970Z,3.75
2022-10-01T13:21:53.298Z,3.22
2022-10-01T13:24:49.345Z,3.28
2022-10-01T13:27:35.743Z,2.70
2022-10-01T13:30:13.878Z,3.00
2022-10-01T13:32:53.967Z,2.95
2022-10-01T13:35:36.265Z,2.85
2022-10-01T13:38:30.618Z,2.67
2022-10-01T13:41:03.387Z,3.20
2022-10-01T13:43:31.545Z,3.10
2022-10-01T13:46:07.286Z,2.65
2022-10-01T13:48:35.402Z,2.42
2022-10-01T13:51:09.065Z,2.58
2022-10-01T13:53:54.392Z,2.53
2022-10-01T13:56:30.976Z,2.58
2022-10-01T13:58:59.246Z,2.55
2022-10-01T14:01:40.686Z,2.80
2022-10-01T14:04:22.344Z,2.40
2022-10-01T14:06:50.130Z,2.65
2022-10-01T14:09:26.404Z,2.90
2022-10-01T14:12:34.835Z,2.20
2022-10-01T14:15:37.275Z,2.15
2022-10-01T14:18:09.446Z,2.80
2022-10-01T14:24:21.258Z,2.42
2022-10-01T14:26:55.724Z,2.70
2022-10-01T14:29:34.677Z,3.50
2022-10-01T14:32:32.412Z,2.33
2022-10-01T14:35:05.195Z,2.85
2022-10-01T14:37:38.381Z,2.47
2022-10-01T14:40:24.886Z,2.88
2022-10-01T14:43:03.771Z,3.28
2022-10-01T14:45:30.593Z,2.78
2022-10-01T14:48:06.770Z,3.33
2022-10-01T14:50:36.879Z,3.00
2022-10-01T14:53:05.501Z,3.17
2022-10-01T14:55:34.995Z,3.08
2022-10-01T14:58:01.810Z,3.28
2022-10-01T15:00:30.708Z,3.58
2022-10-01T15:03:12.565Z,2.83
2022-10-01T15:05:39.620Z,2.67
2022-10-01T15:08:23.081Z,2.50
2022-10-01T15:10:58.478Z,4.13
2022-10-01T15:13:45.562Z,2.47
2022-10-01T15:16:19.646Z,2.20
2022-10-01T15:18:55.739Z,2.03
2022-10-01T15:21:40.036Z,2.75
2022-10-01T15:24:30.437Z,2.00
2022-10-01T15:26:58.597Z,1.70
2022-10-01T15:29:25.797Z,1.63
2022-10-01T15:31:53.339Z,1.58
2022-10-01T15:34:22.720Z,1.85
2022-10-01T15:36:50.226Z,1.80
2022-10-01T15:39:32.215Z,1.45
2022-10-01T15:42:01.851Z,1.55
2022-10-01T15:44:41.235Z,1.40
2022-10-01T15:47:20.070Z,1.83
2022-10-01T15:50:13.442Z,1.70
2022-10-01T15:52:52.443Z,1.50
2022-10-01T15:55:24.006Z,3.83
2022-10-01T15:57:57.412Z,2.05
2022-10-01T16:00:29.618Z,1.75
2022-10-01T16:02:57.984Z,1.42
2022-10-01T16:05:29.104Z,1.42
2022-10-01T16:07:58.904Z,1.40
2022-10-01T16:10:33.489Z,1.50
2022-10-01T16:13:20.586Z,1.60
2022-10-01T16:16:21.480Z,1.55
2022-10-01T16:18:53.882Z,2.40
2022-10-01T16:21:21.568Z,2.10
2022-10-01T16:23:53.686Z,1.42
2022-10-01T16:26:37.465Z,2.13
2022-10-01T16:29:14.967Z,1.70
2022-10-01T16:31:44.896Z,2.40
2022-10-01T16:34:13.572Z,1.60
2022-10-01T16:36:40.202Z,1.25
2022-10-01T16:39:07.751Z,1.58
2022-10-01T16:41:35.397Z,1.33
2022-10-01T16:44:05.367Z,1.40
2022-10-01T16:46:33.275Z,1.23
2022-10-01T16:49:00.707Z,1.30
2022-10-01T16:51:27.288Z,2.63
2022-10-01T16:53:55.509Z,2.17
2022-10-01T16:56:26.971Z,3.83
2022-10-01T16:58:54.296Z,11.85
2022-10-01T17:01:20.926Z,11.05
2022-10-01T17:03:47.495Z,7.78
2022-10-01T17:06:14.436Z,14.05
2022-10-01T17:08:41.763Z,15.52
2022-10-01T17:11:12.766Z,18.73
2022-10-01T17:13:39.924Z,9.48
2022-10-01T17:16:07.221Z,7.28
2022-10-01T17:18:33.851Z,16.67
2022-10-01T17:21:03.936Z,7.55
2022-10-01T17:23:30.935Z,6.63
2022-10-01T17:25:57.862Z,4.95
2022-10-01T17:28:24.989Z,5.45
2022-10-01T17:30:51.623Z,4.13
2022-10-01T17:33:19.632Z,4.57
2022-10-01T17:35:51.539Z,4.55
2022-10-01T17:38:19.224Z,4.68
2022-10-01T17:40:46.178Z,4.25
2022-10-01T17:43:15.060Z,3.88
2022-10-01T17:45:42.807Z,4.38
2022-10-01T17:48:10.111Z,3.92
2022-10-01T17:50:43.924Z,5.03
2022-10-01T17:53:14.782Z,4.25
2022-10-01T17:55:42.885Z,5.60
2022-10-01T17:58:10.334Z,4.75
2022-10-01T18:00:40.717Z,4.40
2022-10-01T18:03:09.003Z,4.30
2022-10-01T18:05:35.620Z,4.28
2022-10-01T18:08:02.884Z,4.03
2022-10-01T18:10:29.500Z,4.18
2022-10-01T18:12:57.914Z,4.38
2022-10-01T18:15:24.585Z,4.30
2022-10-01T18:18:38.128Z,4.03
2022-10-01T18:20:39.775Z,3.40
2022-10-01T18:23:06.494Z,3.35
2022-10-01T18:25:33.654Z,3.47
2022-10-01T18:28:00.923Z,3.38
2022-10-01T18:30:27.495Z,4.00
2022-10-01T18:32:57.312Z,5.18
2022-10-01T18:35:32.487Z,3.67
2022-10-01T18:38:20.450Z,3.40
2022-10-01T18:40:53.832Z,4.03
2022-10-01T18:43:25.715Z,4.45
2022-10-01T18:46:27.454Z,2.55
2022-10-01T18:49:06.763Z,2.30
2022-10-01T18:51:54.887Z,16.15
2022-10-01T18:54:40.309Z,6.47
2022-10-01T18:57:43.628Z,4.57
2022-10-01T19:00:14.037Z,7.30
2022-10-01T19:03:00.334Z,4.97
2022-10-01T19:05:54.947Z,3.63
2022-10-01T19:08:43.930Z,2.83
2022-10-01T19:11:30.968Z,3.60
2022-10-01T19:14:36.661Z,5.00
2022-10-01T19:17:48.136Z,3.00
2022-10-01T19:20:29.661Z,3.00
2022-10-01T19:23:11.629Z,2.25
2022-10-01T19:26:01.701Z,2.45
2022-10-01T19:28:47.305Z,2.72
2022-10-01T19:31:38.730Z,2.65
2022-10-01T19:34:21.181Z,2.78
2022-10-01T19:36:54.214Z,2.95
2022-10-01T19:39:23.872Z,2.45
2022-10-01T19:41:57.135Z,2.13
2022-10-01T19:44:33.157Z,2.03
2022-10-01T19:47:27.031Z,2.30
2022-10-01T19:52:50.843Z,2.42
2022-10-01T19:55:20.425Z,2.30
2022-10-01T19:57:48.614Z,2.28
2022-10-01T20:00:22.932Z,3.38
2022-10-01T20:02:57.452Z,3.58
2022-10-01T20:05:48.042Z,2.47
2022-10-01T20:08:42.602Z,2.70
2022-10-01T20:11:55.580Z,2.65
2022-10-01T20:15:12.906Z,3.42
2022-10-01T20:17:48.457Z,3.13
2022-10-01T20:20:43.875Z,2.60
2022-10-01T20:23:43.431Z,3.00
2022-10-01T20:26:31.725Z,2.70
2022-10-01T20:29:11.452Z,3.05
2022-10-01T20:32:14.519Z,3.45
2022-10-01T20:34:55.059Z,3.42
2022-10-01T20:38:00.663Z,3.40
2022-10-01T20:40:34.215Z,2.83
2022-10-01T20:43:22.605Z,2.70
2022-10-01T20:45:53.246Z,3.00
2022-10-01T20:48:32.636Z,3.28
2022-10-01T20:51:12.061Z,3.75
2022-10-01T20:53:55.571Z,2.65
2022-10-01T20:56:46.210Z,3.38
2022-10-01T20:59:30.042Z,3.03
2022-10-01T21:02:02.697Z,3.60
2022-10-01T21:04:34.039Z,3.47
2022-10-01T21:07:28.291Z,3.33
2022-10-01T21:10:00.296Z,4.10
2022-10-01T21:12:37.847Z,3.25
2022-10-01T21:15:05.021Z,3.30
2022-10-01T21:17:58.406Z,2.72
2022-10-01T21:20:39.557Z,3.10
2022-10-01T21:23:09.462Z,2.83
2022-10-01T21:25:58.499Z,2.55
2022-10-01T21:28:40.437Z,2.85
2022-10-01T21:31:12.732Z,3.40
2022-10-01T21:33:57.374Z,2.55
2022-10-01T21:36:38.903Z,2.88
2022-10-01T21:39:53.464Z,2.85
2022-10-01T21:43:04.542Z,2.92
2022-10-01T21:45:47.027Z,3.08
2022-10-01T21:48:32.274Z,2.70
2022-10-01T21:51:24.207Z,2.95
2022-10-01T21:54:11.207Z,3.38
2022-10-01T21:56:47.460Z,3.08
2022-10-01T21:59:39.974Z,3.20
2022-10-01T22:02:51.580Z,3.28
2022-10-01T22:05:24.950Z,3.47
2022-10-01T22:08:15.290Z,2.97
2022-10-01T22:10:49.879Z,3.17
2022-10-01T22:13:21.094Z,3.15
2022-10-01T22:15:52.828Z,3.58
2022-10-01T22:18:35.179Z,3.70
2022-10-01T22:21:07.314Z,3.33
2022-10-01T22:23:38.234Z,3.50
2022-10-01T22:26:15.252Z,3.35
2022-10-01T22:28:46.347Z,3.25
2022-10-01T22:31:19.735Z,3.17
2022-10-01T22:34:01.411Z,3.53
2022-10-01T22:36:39.304Z,3.60
2022-10-01T22:39:23.462Z,3.17
2022-10-01T22:42:06.457Z,4.20
2022-10-01T22:44:33.528Z,3.10
2022-10-01T22:47:32.042Z,3.75
2022-10-01T22:50:10.296Z,4.25
2022-10-01T22:53:12.871Z,3.50
2022-10-01T22:55:51.913Z,3.28
2022-10-01T22:58:30.739Z,3.63
2022-10-01T23:01:10.533Z,3.78
2022-10-01T23:04:08.336Z,3.28
2022-10-01T23:07:08.866Z,3.65
2022-10-01T23:09:41.365Z,3.53
2022-10-01T23:12:16.400Z,3.85
2022-10-01T23:15:01.848Z,3.80
2022-10-01T23:17:45.854Z,3.30
2022-10-01T23:20:37.846Z,4.25
2022-10-01T23:23:20.219Z,4.85
2022-10-01T23:26:12.943Z,4.05
2022-10-01T23:28:45.917Z,3.80
2022-10-01T23:31:33.543Z,4.38
2022-10-01T23:34:36.502Z,4.43
2022-10-01T23:37:32.360Z,4.70
2022-10-01T23:40:11.955Z,4.38
2022-10-01T23:42:58.916Z,4.50
2022-10-01T23:45:32.552Z,4.13
2022-10-01T23:48:25.754Z,4.18
2022-10-01T23:51:23.406Z,4.72
2022-10-01T23:54:23.737Z,5.03
2022-10-01T23:56:56.927Z,4.25
2022-10-01T23:59:35.466Z,5.15
