createdAt,value
2022-11-20T00:02:22.278Z,27.61
2022-11-20T00:07:22.312Z,28.78
2022-11-20T00:12:22.262Z,28.39
2022-11-20T00:17:22.252Z,30.88
2022-11-20T00:22:22.281Z,33.07
2022-11-20T00:27:22.263Z,37.02
2022-11-20T00:32:22.230Z,35.6
2022-11-20T00:37:22.279Z,35.05
2022-11-20T00:42:22.257Z,29.66
2022-11-20T00:47:22.267Z,29.59
2022-11-20T00:52:22.270Z,34.6
2022-11-20T00:57:22.226Z,33.41
2022-11-20T01:02:22.244Z,33.78
2022-11-20T01:07:22.279Z,31.97
2022-11-20T01:12:22.235Z,30.81
2022-11-20T01:17:22.233Z,31.04
2022-11-20T01:22:22.257Z,31.3
2022-11-20T01:27:22.253Z,28.5
2022-11-20T01:32:22.270Z,28.63
2022-11-20T01:37:22.246Z,27.42
2022-11-20T01:42:22.257Z,26.6
2022-11-20T01:47:22.253Z,26.56
2022-11-20T01:52:22.244Z,26.5
2022-11-20T01:57:22.255Z,24.36
2022-11-20T02:02:22.290Z,24.67
2022-11-20T02:07:22.289Z,24.94
2022-11-20T02:12:22.293Z,24.37
2022-11-20T02:17:22.298Z,24.79
2022-11-20T02:22:22.265Z,25.62
2022-11-20T02:27:22.300Z,24.01
2022-11-20T02:32:22.286Z,23.54
2022-11-20T02:37:22.296Z,23.73
2022-11-20T02:42:22.302Z,22.77
2022-11-20T02:47:22.291Z,22.65
2022-11-20T02:52:22.308Z,22.62
2022-11-20T02:57:22.307Z,23.77
2022-11-20T03:02:22.273Z,22.36
2022-11-20T03:07:22.353Z,21.08
2022-11-20T03:12:22.258Z,21.15
2022-11-20T03:17:22.297Z,21.85
2022-11-20T03:22:22.272Z,21.17
2022-11-20T03:27:22.304Z,22.27
2022-11-20T03:32:22.285Z,21.49
2022-11-20T03:37:22.336Z,24.12
2022-11-20T03:42:22.300Z,24.37
2022-11-20T03:47:22.293Z,21.75
2022-11-20T03:52:22.277Z,20.8
2022-11-20T03:57:22.317Z,23.61
2022-11-20T04:02:22.311Z,21.82
2022-11-20T04:07:22.296Z,20.6
2022-11-20T04:12:22.319Z,19.68
2022-11-20T04:17:22.347Z,18.5
2022-11-20T04:22:22.288Z,18.78
2022-11-20T04:27:22.333Z,19.55
2022-11-20T04:32:22.299Z,20.02
2022-11-20T04:37:22.330Z,19.88
2022-11-20T04:42:22.341Z,21.31
2022-11-20T04:47:22.327Z,21.43
2022-11-20T04:52:22.299Z,21.56
2022-11-20T04:57:22.308Z,20.75
2022-11-20T05:02:22.321Z,18.56
2022-11-20T05:07:22.363Z,20.5
2022-11-20T05:12:22.343Z,22.66
2022-11-20T05:17:22.311Z,25.35
2022-11-20T05:22:22.332Z,25.69
2022-11-20T05:27:22.304Z,24.57
2022-11-20T05:32:22.310Z,24.27
2022-11-20T05:37:22.346Z,24.55
2022-11-20T05:42:22.355Z,23.52
2022-11-20T05:47:22.321Z,24.65
2022-11-20T05:52:22.347Z,23.65
2022-11-20T05:57:22.308Z,25.2
2022-11-20T06:02:22.378Z,24.69
2022-11-20T06:07:22.387Z,23.68
2022-11-20T06:12:22.319Z,23.48
2022-11-20T06:17:22.370Z,24.05
2022-11-20T06:22:22.333Z,26.55
2022-11-20T06:27:22.350Z,37.43
2022-11-20T06:32:22.334Z,38.86
2022-11-20T06:37:22.367Z,34.2
2022-11-20T06:42:22.329Z,31.22
2022-11-20T06:47:22.338Z,28.91
2022-11-20T06:52:22.355Z,27.82
2022-11-20T06:57:22.371Z,26.68
2022-11-20T07:02:22.364Z,28.38
2022-11-20T07:07:22.438Z,28.83
2022-11-20T07:12:22.345Z,38.64
2022-11-20T07:17:22.377Z,27.74
2022-11-20T07:22:22.384Z,28.31
2022-11-20T07:27:22.348Z,40.4
2022-11-20T07:32:22.375Z,46.03
2022-11-20T07:37:22.369Z,25.08
2022-11-20T07:42:22.382Z,26.1
2022-11-20T07:47:22.366Z,26.71
2022-11-20T07:52:22.353Z,32.07
2022-11-20T07:57:27.074Z,30.49
2022-11-20T08:02:22.382Z,28.07
2022-11-20T08:07:22.383Z,30.89
2022-11-20T08:12:22.364Z,30.28
2022-11-20T08:17:22.365Z,32.44
2022-11-20T08:22:22.362Z,36.55
2022-11-20T08:27:22.400Z,38.17
2022-11-20T08:32:22.369Z,37.5
2022-11-20T08:37:22.371Z,51.07
2022-11-20T08:42:22.364Z,24.39
2022-11-20T08:47:22.395Z,20.63
2022-11-20T08:52:22.415Z,19.77
2022-11-20T08:57:22.407Z,16.83
2022-11-20T09:02:22.400Z,15.24
2022-11-20T09:07:22.442Z,14.75
2022-11-20T09:12:22.407Z,14.58
2022-11-20T09:17:22.386Z,16.75
2022-11-20T09:22:22.414Z,17.71
2022-11-20T09:27:22.390Z,18.64
2022-11-20T09:32:22.411Z,17.99
2022-11-20T09:37:22.385Z,19.05
2022-11-20T09:42:22.394Z,16.49
2022-11-20T09:47:22.423Z,18.79
2022-11-20T09:52:22.420Z,35.94
2022-11-20T09:57:22.433Z,38.54
2022-11-20T10:02:22.423Z,22.56
2022-11-20T10:07:32.496Z,21.62
2022-11-20T10:12:22.439Z,27.52
2022-11-20T10:17:22.404Z,59.42
2022-11-20T10:22:22.396Z,60.16
2022-11-20T10:27:22.453Z,52.91
2022-11-20T10:32:22.406Z,46.38
2022-11-20T10:37:22.417Z,42.46
2022-11-20T10:42:22.466Z,41.98
2022-11-20T10:47:22.417Z,39.96
2022-11-20T10:52:22.443Z,36.61
2022-11-20T10:57:22.450Z,39.7
2022-11-20T11:02:22.413Z,31.97
2022-11-20T11:07:22.485Z,33.83
2022-11-20T11:12:22.427Z,36.98
2022-11-20T11:17:22.426Z,36.89
2022-11-20T11:22:22.465Z,31.98
2022-11-20T11:27:22.491Z,32.31
2022-11-20T11:32:22.424Z,31.85
2022-11-20T11:37:22.547Z,31.03
2022-11-20T11:42:22.428Z,30.81
2022-11-20T11:47:22.439Z,27.47
2022-11-20T11:52:22.462Z,25.9
2022-11-20T11:57:22.441Z,22.19
2022-11-20T12:02:22.480Z,21.74
2022-11-20T12:07:45.293Z,25.03
2022-11-20T12:12:22.474Z,23.44
2022-11-20T12:17:22.450Z,23
2022-11-20T12:22:22.448Z,24.08
2022-11-20T12:27:22.507Z,21.5
2022-11-20T12:32:22.493Z,18.25
2022-11-20T12:37:22.489Z,17.56
2022-11-20T12:42:22.497Z,19.21
2022-11-20T12:47:22.496Z,19.25
2022-11-20T12:52:22.460Z,18.35
2022-11-20T12:57:22.491Z,19.46
2022-11-20T13:02:22.467Z,21.93
2022-11-20T13:07:22.528Z,25.33
2022-11-20T13:12:22.498Z,27.73
2022-11-20T13:17:22.513Z,33.47
2022-11-20T13:22:22.500Z,33.26
2022-11-20T13:27:22.484Z,32.36
2022-11-20T13:32:22.484Z,33.44
2022-11-20T13:37:22.518Z,33.62
2022-11-20T13:42:22.488Z,40.21
2022-11-20T13:47:22.529Z,46.96
2022-11-20T13:52:22.507Z,46.24
2022-11-20T13:57:22.522Z,49.5
2022-11-20T14:02:22.496Z,49.95
2022-11-20T14:07:22.556Z,50.46
2022-11-20T14:12:22.515Z,46.43
2022-11-20T14:17:22.527Z,40.09
2022-11-20T14:22:22.532Z,36.84
2022-11-20T14:27:22.526Z,34.56
2022-11-20T14:32:22.498Z,34.94
2022-11-20T14:37:22.527Z,34.54
2022-11-20T14:42:22.509Z,34.4
2022-11-20T14:47:22.526Z,33.57
2022-11-20T14:52:22.498Z,33.81
2022-11-20T14:57:22.541Z,35.18
2022-11-20T15:02:22.505Z,32.17
2022-11-20T15:07:22.525Z,43.54
2022-11-20T15:12:22.547Z,38.17
2022-11-20T15:17:22.535Z,64.63
2022-11-20T15:22:22.554Z,57.33
2022-11-20T15:27:22.588Z,41.11
2022-11-20T15:32:22.520Z,27.23
2022-11-20T15:37:25.998Z,23.95
2022-11-20T15:42:22.557Z,23.79
2022-11-20T15:47:22.553Z,24.22
2022-11-20T15:52:22.547Z,22.23
2022-11-20T15:57:22.560Z,24.68
2022-11-20T16:02:22.563Z,24.7
2022-11-20T16:07:22.577Z,23.74
2022-11-20T16:12:22.565Z,22.52
2022-11-20T16:17:22.578Z,23.13
2022-11-20T16:22:22.530Z,23.51
2022-11-20T16:27:22.562Z,22.7
2022-11-20T16:32:22.558Z,22.37
2022-11-20T16:37:22.546Z,19.69
2022-11-20T16:42:22.576Z,20.68
2022-11-20T16:47:22.569Z,22.05
2022-11-20T16:52:22.581Z,18.72
2022-11-20T16:57:22.549Z,18.11
2022-11-20T17:02:22.549Z,17.18
2022-11-20T17:07:22.635Z,16.76
2022-11-20T17:12:22.544Z,18.35
2022-11-20T17:17:22.591Z,17.43
2022-11-20T17:22:22.582Z,17.16
2022-11-20T17:27:22.591Z,16.69
2022-11-20T17:32:22.596Z,18.7
2022-11-20T17:37:22.553Z,17.91
2022-11-20T17:42:22.553Z,20.92
2022-11-20T17:47:22.590Z,22.52
2022-11-20T17:52:22.572Z,24.12
2022-11-20T17:57:22.604Z,23.05
2022-11-20T18:02:22.597Z,26.71
2022-11-20T18:07:22.597Z,27.43
2022-11-20T18:12:22.607Z,28.62
2022-11-20T18:17:22.610Z,33.89
2022-11-20T18:22:22.583Z,27.63
2022-11-20T18:27:22.585Z,23.75
2022-11-20T18:32:22.571Z,26.19
2022-11-20T18:37:22.587Z,25.78
2022-11-20T18:42:22.605Z,24.69
2022-11-20T18:47:22.612Z,22.95
2022-11-20T18:52:22.628Z,24.21
2022-11-20T18:57:22.588Z,24.77
2022-11-20T19:02:22.579Z,25.94
2022-11-20T19:07:22.638Z,24.01
2022-11-20T19:12:22.623Z,24.29
2022-11-20T19:17:22.625Z,23.53
2022-11-20T19:22:22.622Z,22.97
2022-11-20T19:27:22.618Z,22.5
2022-11-20T19:32:22.612Z,24.49
2022-11-20T19:42:22.626Z,24.81
2022-11-20T19:47:22.900Z,26.94
2022-11-20T19:52:22.602Z,33.3
2022-11-20T19:57:22.613Z,21.07
2022-11-20T20:02:22.617Z,20.69
2022-11-20T20:07:22.663Z,19.67
2022-11-20T20:12:22.650Z,20.01
2022-11-20T20:17:22.609Z,28.45
2022-11-20T20:22:22.659Z,27.05
2022-11-20T20:27:22.650Z,22.42
2022-11-20T20:32:22.647Z,21.65
2022-11-20T20:37:22.609Z,29.63
2022-11-20T20:42:22.667Z,30.74
2022-11-20T20:47:22.649Z,25.7
2022-11-20T20:52:22.650Z,24.71
2022-11-20T20:57:22.655Z,23.69
2022-11-20T21:02:22.626Z,22
2022-11-20T21:07:22.732Z,20.28
2022-11-20T21:12:22.628Z,20.06
2022-11-20T21:17:22.663Z,19.12
2022-11-20T21:22:22.674Z,20.11
2022-11-20T21:27:22.622Z,19.5
2022-11-20T21:32:22.641Z,20.51
2022-11-20T21:37:22.657Z,19.75
2022-11-20T21:42:22.662Z,18.94
2022-11-20T21:47:22.647Z,16.98
2022-11-20T21:52:22.645Z,16.6
2022-11-20T21:57:22.673Z,14.34
2022-11-20T22:02:22.674Z,14.49
2022-11-20T22:07:22.661Z,14.57
2022-11-20T22:12:22.672Z,15.1
2022-11-20T22:17:22.672Z,16.46
2022-11-20T22:22:22.641Z,14.8
2022-11-20T22:27:22.692Z,14.59
2022-11-20T22:32:22.638Z,17.1
2022-11-20T22:37:22.654Z,14.46
2022-11-20T22:42:22.682Z,14.7
2022-11-20T22:47:22.690Z,17.15
2022-11-20T22:52:22.669Z,24.35
2022-11-20T22:57:22.689Z,20.72
2022-11-20T23:02:22.700Z,21.27
2022-11-20T23:07:22.706Z,18.3
2022-11-20T23:12:22.696Z,14.01
2022-11-20T23:17:22.698Z,12.2
2022-11-20T23:22:22.691Z,12.76
2022-11-20T23:27:25.981Z,17.01
2022-11-20T23:32:22.665Z,18.02
2022-11-20T23:37:22.697Z,17.91
2022-11-20T23:42:22.686Z,15.86
2022-11-20T23:52:22.681Z,15.77
2022-11-20T23:57:22.701Z,19.14
