createdAt,value
2023-02-19T00:01:31.253Z,1.60
2023-02-19T00:04:00.696Z,1.70
2023-02-19T00:06:29.918Z,1.53
2023-02-19T00:08:57.271Z,1.60
2023-02-19T00:11:27.486Z,1.67
2023-02-19T00:13:55.848Z,1.40
2023-02-19T00:16:34.536Z,1.70
2023-02-19T00:19:04.250Z,1.53
2023-02-19T00:21:31.696Z,1.60
2023-02-19T00:24:01.564Z,1.40
2023-02-19T00:26:29.082Z,1.50
2023-02-19T00:28:57.705Z,1.60
2023-02-19T00:31:27.384Z,1.77
2023-02-19T00:33:56.689Z,1.33
2023-02-19T00:36:24.783Z,1.50
2023-02-19T00:38:51.522Z,1.27
2023-02-19T00:41:20.545Z,1.57
2023-02-19T00:43:51.597Z,1.50
2023-02-19T00:46:21.153Z,1.40
2023-02-19T00:48:48.732Z,1.37
2023-02-19T00:51:16.309Z,1.40
2023-02-19T00:53:43.462Z,1.20
2023-02-19T00:56:10.970Z,1.20
2023-02-19T00:58:38.347Z,1.40
2023-02-19T01:01:06.549Z,1.10
2023-02-19T01:03:37.379Z,1.27
2023-02-19T01:06:05.496Z,1.60
2023-02-19T01:08:33.571Z,1.47
2023-02-19T01:11:01.366Z,1.47
2023-02-19T01:13:30.836Z,1.40
2023-02-19T01:16:06.161Z,1.37
2023-02-19T01:18:33.761Z,1.20
2023-02-19T01:21:04.765Z,1.30
2023-02-19T01:23:31.871Z,1.20
2023-02-19T01:25:58.746Z,1.40
2023-02-19T01:28:25.461Z,1.40
2023-02-19T01:30:52.197Z,1.13
2023-02-19T01:33:19.048Z,1.20
2023-02-19T01:35:45.788Z,1.20
2023-02-19T01:38:12.902Z,1.27
2023-02-19T01:40:39.854Z,1.23
2023-02-19T01:43:11.578Z,1.17
2023-02-19T01:45:42.708Z,1.07
2023-02-19T01:48:33.484Z,1.30
2023-02-19T01:51:16.184Z,1.10
2023-02-19T01:53:47.105Z,0.93
2023-02-19T01:56:16.034Z,1.10
2023-02-19T01:58:43.138Z,1.20
2023-02-19T02:01:10.418Z,0.90
2023-02-19T02:03:40.299Z,1.07
2023-02-19T02:06:34.481Z,1.00
2023-02-19T02:09:20.496Z,1.20
2023-02-19T02:11:52.440Z,1.30
2023-02-19T02:14:24.214Z,1.20
2023-02-19T02:17:28.903Z,1.03
2023-02-19T02:20:10.844Z,1.30
2023-02-19T02:22:56.151Z,1.30
2023-02-19T02:25:58.165Z,1.33
2023-02-19T02:28:53.716Z,1.13
2023-02-19T02:31:26.822Z,1.20
2023-02-19T02:34:14.518Z,1.27
2023-02-19T02:36:45.758Z,1.30
2023-02-19T02:39:17.151Z,1.10
2023-02-19T02:41:46.287Z,1.13
2023-02-19T02:44:13.143Z,1.27
2023-02-19T02:46:44.659Z,1.40
2023-02-19T02:49:22.079Z,1.40
2023-02-19T02:51:52.875Z,1.20
2023-02-19T02:54:50.875Z,1.13
2023-02-19T02:57:19.332Z,1.30
2023-02-19T02:59:49.064Z,1.50
2023-02-19T03:02:24.858Z,1.43
2023-02-19T03:05:25.996Z,1.10
2023-02-19T03:08:02.748Z,1.47
2023-02-19T03:10:37.889Z,1.17
2023-02-19T03:13:31.973Z,1.30
2023-02-19T03:16:24.785Z,1.20
2023-02-19T03:19:13.172Z,1.17
2023-02-19T03:21:42.380Z,1.30
2023-02-19T03:24:30.701Z,1.27
2023-02-19T03:27:02.195Z,1.30
2023-02-19T03:29:31.804Z,1.37
2023-02-19T03:32:10.069Z,1.30
2023-02-19T03:34:42.454Z,1.40
2023-02-19T03:37:24.536Z,1.03
2023-02-19T03:39:53.551Z,1.30
2023-02-19T03:42:23.359Z,1.10
2023-02-19T03:45:32.116Z,1.10
2023-02-19T03:48:17.454Z,1.10
2023-02-19T03:50:55.199Z,1.20
2023-02-19T03:53:57.283Z,1.20
2023-02-19T03:56:33.939Z,1.10
2023-02-19T03:59:12.752Z,1.10
2023-02-19T04:01:56.604Z,1.20
2023-02-19T04:04:32.620Z,1.00
2023-02-19T04:06:59.653Z,1.30
2023-02-19T04:09:33.326Z,1.00
2023-02-19T04:12:00.911Z,1.00
2023-02-19T04:14:34.808Z,1.03
2023-02-19T04:17:05.210Z,1.00
2023-02-19T04:19:37.282Z,1.40
2023-02-19T04:22:06.244Z,1.10
2023-02-19T04:24:43.284Z,1.23
2023-02-19T04:27:10.863Z,1.10
2023-02-19T04:29:39.164Z,0.80
2023-02-19T04:32:06.642Z,1.00
2023-02-19T04:34:33.605Z,1.10
2023-02-19T04:37:00.496Z,0.80
2023-02-19T04:39:27.471Z,1.10
2023-02-19T04:41:54.270Z,1.10
2023-02-19T04:44:21.701Z,1.10
2023-02-19T04:46:48.595Z,1.13
2023-02-19T04:49:15.381Z,1.23
2023-02-19T04:51:42.282Z,1.50
2023-02-19T04:54:09.441Z,1.30
2023-02-19T04:56:36.250Z,1.30
2023-02-19T04:59:03.239Z,1.30
2023-02-19T05:01:30.164Z,1.17
2023-02-19T05:03:56.944Z,1.30
2023-02-19T05:06:23.880Z,1.40
2023-02-19T05:08:50.748Z,1.27
2023-02-19T05:11:17.645Z,1.30
2023-02-19T05:13:44.438Z,1.07
2023-02-19T05:16:13.999Z,1.30
2023-02-19T05:18:41.905Z,1.20
2023-02-19T05:21:09.792Z,1.30
2023-02-19T05:23:37.310Z,1.20
2023-02-19T05:26:17.991Z,1.10
2023-02-19T05:28:46.255Z,1.03
2023-02-19T05:31:14.173Z,1.20
2023-02-19T05:33:43.193Z,1.17
2023-02-19T05:36:14.146Z,0.90
2023-02-19T05:38:42.255Z,1.30
2023-02-19T05:41:21.789Z,1.13
2023-02-19T05:43:49.067Z,1.10
2023-02-19T05:46:20.148Z,0.90
2023-02-19T05:48:48.625Z,1.00
2023-02-19T05:51:18.605Z,1.10
2023-02-19T05:53:46.370Z,0.80
2023-02-19T05:56:41.795Z,0.73
2023-02-19T05:59:14.625Z,0.90
2023-02-19T06:01:41.424Z,0.80
2023-02-19T06:04:09.575Z,0.70
2023-02-19T06:06:37.242Z,0.70
2023-02-19T06:09:05.004Z,0.77
2023-02-19T06:11:32.057Z,0.90
2023-02-19T06:13:59.036Z,0.60
2023-02-19T06:16:35.601Z,0.63
2023-02-19T06:19:04.201Z,0.63
2023-02-19T06:21:39.605Z,0.70
2023-02-19T06:24:13.192Z,0.50
2023-02-19T06:26:40.788Z,0.50
2023-02-19T06:29:07.649Z,0.50
2023-02-19T06:31:34.992Z,0.47
2023-02-19T06:34:04.902Z,0.37
2023-02-19T06:36:31.885Z,0.60
2023-02-19T06:39:02.860Z,0.30
2023-02-19T06:41:37.601Z,0.20
2023-02-19T06:44:05.498Z,0.20
2023-02-19T06:46:37.290Z,0.50
2023-02-19T06:49:05.369Z,0.40
2023-02-19T06:51:33.031Z,0.40
2023-02-19T06:54:02.279Z,0.40
2023-02-19T06:56:35.110Z,0.40
2023-02-19T06:59:05.035Z,0.47
2023-02-19T07:06:06.961Z,0.20
2023-02-19T07:08:33.945Z,0.20
2023-02-19T07:11:00.731Z,0.30
2023-02-19T07:13:28.034Z,0.40
2023-02-19T07:16:03.704Z,0.20
2023-02-19T07:18:31.560Z,0.30
2023-02-19T07:21:26.280Z,0.40
2023-02-19T07:23:53.233Z,0.47
2023-02-19T07:26:21.361Z,0.30
2023-02-19T07:28:50.370Z,0.40
2023-02-19T07:31:21.386Z,0.30
2023-02-19T07:33:50.969Z,0.30
2023-02-19T07:36:19.398Z,0.70
2023-02-19T07:38:46.297Z,0.27
2023-02-19T07:41:13.787Z,0.40
2023-02-19T07:43:41.229Z,0.30
2023-02-19T07:46:11.148Z,1.07
2023-02-19T07:48:39.080Z,0.33
2023-02-19T07:51:07.511Z,0.10
2023-02-19T07:53:35.511Z,0.20
2023-02-19T07:56:04.631Z,0.13
2023-02-19T07:58:32.826Z,0.30
2023-02-19T08:01:46.153Z,0.40
2023-02-19T08:04:14.506Z,0.10
2023-02-19T08:06:42.909Z,2.63
2023-02-19T08:09:10.097Z,0.53
2023-02-19T08:11:56.289Z,0.70
2023-02-19T08:14:27.631Z,0.43
2023-02-19T08:16:55.211Z,1.27
2023-02-19T08:19:22.417Z,1.00
2023-02-19T08:21:50.612Z,0.90
2023-02-19T08:24:17.508Z,0.40
2023-02-19T08:26:44.316Z,0.87
2023-02-19T08:29:11.019Z,0.87
2023-02-19T08:31:38.090Z,1.10
2023-02-19T08:34:05.056Z,0.80
2023-02-19T08:36:31.987Z,0.90
2023-02-19T08:38:58.790Z,2.90
2023-02-19T08:41:25.625Z,1.30
2023-02-19T08:43:52.445Z,0.90
2023-02-19T08:46:19.390Z,0.83
2023-02-19T08:48:46.202Z,0.53
2023-02-19T08:51:13.441Z,1.23
2023-02-19T08:53:41.403Z,0.53
2023-02-19T08:56:16.028Z,0.40
2023-02-19T08:58:43.767Z,0.60
2023-02-19T09:01:12.894Z,0.50
2023-02-19T09:03:40.975Z,0.60
2023-02-19T09:06:12.071Z,0.70
2023-02-19T09:08:39.008Z,0.60
2023-02-19T09:11:07.349Z,0.50
2023-02-19T09:13:34.434Z,0.67
2023-02-19T09:16:03.561Z,0.50
2023-02-19T09:18:30.850Z,0.50
2023-02-19T09:21:01.538Z,1.60
2023-02-19T09:23:28.957Z,2.70
2023-02-19T09:26:00.728Z,1.00
2023-02-19T09:28:28.132Z,1.30
2023-02-19T09:30:55.474Z,1.20
2023-02-19T09:33:22.533Z,2.77
2023-02-19T09:35:49.645Z,3.57
2023-02-19T09:38:16.706Z,3.10
2023-02-19T09:40:43.934Z,3.70
2023-02-19T09:43:18.751Z,2.40
2023-02-19T09:45:46.265Z,4.80
2023-02-19T09:48:13.306Z,1.80
2023-02-19T09:50:45.303Z,4.10
2023-02-19T09:53:17.281Z,3.47
2023-02-19T09:55:45.047Z,2.50
2023-02-19T09:58:25.772Z,2.50
2023-02-19T10:00:55.321Z,1.93
2023-02-19T10:03:31.823Z,3.20
2023-02-19T10:06:02.237Z,3.90
2023-02-19T10:08:33.434Z,6.37
2023-02-19T10:11:02.633Z,4.53
2023-02-19T10:13:37.830Z,3.43
2023-02-19T10:16:09.946Z,5.67
2023-02-19T10:18:41.418Z,2.70
2023-02-19T10:21:12.745Z,1.23
2023-02-19T10:23:41.703Z,3.33
2023-02-19T10:26:08.662Z,3.03
2023-02-19T10:28:36.958Z,4.27
2023-02-19T10:31:11.546Z,1.80
2023-02-19T10:33:51.851Z,4.50
2023-02-19T10:36:32.640Z,3.37
2023-02-19T10:39:01.629Z,3.10
2023-02-19T10:41:29.190Z,1.53
2023-02-19T10:44:14.674Z,1.60
2023-02-19T10:46:45.560Z,1.60
2023-02-19T10:49:34.184Z,4.30
2023-02-19T10:52:17.877Z,1.37
2023-02-19T10:54:46.190Z,1.13
2023-02-19T10:57:18.936Z,0.40
2023-02-19T10:59:53.827Z,1.27
2023-02-19T11:02:21.554Z,3.87
2023-02-19T11:05:07.328Z,2.90
2023-02-19T11:07:36.302Z,2.00
2023-02-19T11:10:04.434Z,0.30
2023-02-19T11:12:34.102Z,1.30
2023-02-19T11:15:19.463Z,0.37
2023-02-19T11:17:53.922Z,0.90
2023-02-19T11:20:21.046Z,1.70
2023-02-19T11:22:49.298Z,1.40
2023-02-19T11:25:17.096Z,0.50
2023-02-19T11:28:06.893Z,1.00
2023-02-19T11:30:42.383Z,1.20
2023-02-19T11:33:22.188Z,0.90
2023-02-19T11:36:14.449Z,1.17
2023-02-19T11:38:42.395Z,1.20
2023-02-19T11:41:27.741Z,0.70
2023-02-19T11:44:44.916Z,0.70
2023-02-19T11:47:50.667Z,0.80
2023-02-19T11:50:29.326Z,0.87
2023-02-19T11:53:11.551Z,0.80
2023-02-19T11:55:49.569Z,1.07
2023-02-19T11:58:35.065Z,0.80
2023-02-19T12:01:29.880Z,0.60
2023-02-19T12:04:18.719Z,0.67
2023-02-19T12:07:10.502Z,0.77
2023-02-19T12:09:42.066Z,0.93
2023-02-19T12:12:37.854Z,0.73
2023-02-19T12:15:29.545Z,0.70
2023-02-19T12:18:24.808Z,0.67
2023-02-19T12:21:14.857Z,0.73
2023-02-19T12:24:09.034Z,0.60
2023-02-19T12:27:06.226Z,0.50
2023-02-19T12:29:52.244Z,1.00
2023-02-19T12:32:30.795Z,0.67
2023-02-19T12:35:11.215Z,0.80
2023-02-19T12:37:49.579Z,0.80
2023-02-19T12:40:33.435Z,0.50
2023-02-19T12:43:14.406Z,0.80
2023-02-19T12:45:53.935Z,0.50
2023-02-19T12:48:43.037Z,0.70
2023-02-19T12:51:18.753Z,0.90
2023-02-19T12:53:45.530Z,0.70
2023-02-19T12:56:22.757Z,0.60
2023-02-19T12:58:54.935Z,0.60
2023-02-19T13:01:30.670Z,0.60
2023-02-19T13:04:25.488Z,0.40
2023-02-19T13:07:03.414Z,0.70
2023-02-19T13:09:38.630Z,0.40
2023-02-19T13:12:14.586Z,0.40
2023-02-19T13:14:48.946Z,0.67
2023-02-19T13:17:28.781Z,0.70
2023-02-19T13:20:07.917Z,0.80
2023-02-19T13:23:01.060Z,0.67
2023-02-19T13:25:51.681Z,0.33
2023-02-19T13:28:25.578Z,0.70
2023-02-19T13:31:22.752Z,0.57
2023-02-19T13:34:29.009Z,1.03
2023-02-19T13:36:56.398Z,0.70
2023-02-19T13:39:23.402Z,0.73
2023-02-19T13:41:59.048Z,0.70
2023-02-19T13:44:30.372Z,0.80
2023-02-19T13:47:00.595Z,0.80
2023-02-19T13:49:33.962Z,1.87
2023-02-19T13:52:03.474Z,2.30
2023-02-19T13:54:39.962Z,0.57
2023-02-19T13:57:22.509Z,0.90
2023-02-19T13:59:50.291Z,0.80
2023-02-19T14:02:23.345Z,0.70
2023-02-19T14:05:40.098Z,0.70
2023-02-19T14:08:09.326Z,1.10
2023-02-19T14:10:54.342Z,0.70
2023-02-19T14:13:45.918Z,0.60
2023-02-19T14:16:35.213Z,0.60
2023-02-19T14:19:02.096Z,1.50
2023-02-19T14:21:37.761Z,0.70
2023-02-19T14:24:06.314Z,0.83
2023-02-19T14:26:34.529Z,1.00
2023-02-19T14:29:02.630Z,1.10
2023-02-19T14:31:36.372Z,1.70
2023-02-19T14:34:22.950Z,1.10
2023-02-19T14:37:00.717Z,1.03
2023-02-19T14:39:37.997Z,0.80
2023-02-19T14:42:27.643Z,1.03
2023-02-19T14:44:58.325Z,1.13
2023-02-19T14:47:32.250Z,1.30
2023-02-19T14:50:02.769Z,1.03
2023-02-19T14:52:44.370Z,1.70
2023-02-19T14:55:16.978Z,1.30
2023-02-19T14:57:45.988Z,1.37
2023-02-19T15:00:26.353Z,0.77
2023-02-19T15:02:59.651Z,1.60
2023-02-19T15:05:29.405Z,1.27
2023-02-19T15:08:00.165Z,1.63
2023-02-19T15:10:32.213Z,1.80
2023-02-19T15:13:05.637Z,2.03
2023-02-19T15:15:40.771Z,3.17
2023-02-19T15:18:07.802Z,1.70
2023-02-19T15:20:36.949Z,5.60
2023-02-19T15:23:07.414Z,2.43
2023-02-19T15:25:38.508Z,1.50
2023-02-19T15:28:27.205Z,2.30
2023-02-19T15:30:57.182Z,1.93
2023-02-19T15:33:27.579Z,3.00
2023-02-19T15:35:57.796Z,2.10
2023-02-19T15:38:25.659Z,2.33
2023-02-19T15:40:55.997Z,2.27
2023-02-19T15:43:28.013Z,2.70
2023-02-19T15:46:19.682Z,2.10
2023-02-19T15:49:01.188Z,2.10
2023-02-19T15:51:56.962Z,3.40
2023-02-19T15:54:30.876Z,1.33
2023-02-19T15:57:04.074Z,1.40
2023-02-19T15:59:41.872Z,1.50
2023-02-19T16:02:15.474Z,3.53
2023-02-19T16:04:44.492Z,2.67
2023-02-19T16:07:29.216Z,4.47
2023-02-19T16:10:25.917Z,1.00
2023-02-19T16:12:59.762Z,1.27
2023-02-19T16:15:28.977Z,1.27
2023-02-19T16:17:56.806Z,2.60
2023-02-19T16:20:30.010Z,2.60
2023-02-19T16:23:01.591Z,4.60
2023-02-19T16:25:40.998Z,1.93
2023-02-19T16:28:13.620Z,3.20
2023-02-19T16:30:41.682Z,1.77
2023-02-19T16:33:34.845Z,3.47
2023-02-19T16:36:28.878Z,3.20
2023-02-19T16:39:08.510Z,6.17
2023-02-19T16:41:41.190Z,3.60
2023-02-19T16:44:31.279Z,3.93
2023-02-19T16:47:04.853Z,2.93
2023-02-19T16:49:32.262Z,2.80
2023-02-19T16:52:04.757Z,1.97
2023-02-19T16:54:31.678Z,1.87
2023-02-19T16:57:01.905Z,1.83
2023-02-19T16:59:30.262Z,2.20
2023-02-19T17:01:57.263Z,1.97
2023-02-19T17:04:24.593Z,1.70
2023-02-19T17:06:51.882Z,1.70
2023-02-19T17:09:24.639Z,2.03
2023-02-19T17:11:51.489Z,4.20
2023-02-19T17:14:18.647Z,5.50
2023-02-19T17:16:45.652Z,4.33
2023-02-19T17:19:15.997Z,2.70
2023-02-19T17:21:43.226Z,2.83
2023-02-19T17:24:10.064Z,1.97
2023-02-19T17:26:37.367Z,1.77
2023-02-19T17:29:13.922Z,2.70
2023-02-19T17:31:41.485Z,6.90
2023-02-19T17:34:10.006Z,3.30
2023-02-19T17:36:38.097Z,2.40
2023-02-19T17:39:07.214Z,2.43
2023-02-19T17:41:34.145Z,2.50
2023-02-19T17:44:01.024Z,2.70
2023-02-19T17:46:27.845Z,3.10
2023-02-19T17:48:59.725Z,3.67
2023-02-19T17:51:29.699Z,3.93
2023-02-19T17:53:56.725Z,6.33
2023-02-19T17:56:26.772Z,6.87
2023-02-19T17:58:55.908Z,6.80
2023-02-19T18:01:23.253Z,5.80
2023-02-19T18:03:51.431Z,6.47
2023-02-19T18:06:18.573Z,4.30
2023-02-19T18:08:50.800Z,4.43
2023-02-19T18:11:18.833Z,3.90
2023-02-19T18:13:46.171Z,3.70
2023-02-19T18:16:15.570Z,3.27
2023-02-19T18:18:42.913Z,5.97
2023-02-19T18:21:11.928Z,3.03
2023-02-19T18:23:39.283Z,3.77
2023-02-19T18:26:10.751Z,4.13
2023-02-19T18:28:39.825Z,2.10
2023-02-19T18:31:07.136Z,2.27
2023-02-19T18:33:35.336Z,3.30
2023-02-19T18:36:02.478Z,2.40
2023-02-19T18:38:29.320Z,2.33
2023-02-19T18:41:21.925Z,2.07
2023-02-19T18:43:49.010Z,2.20
2023-02-19T18:46:16.316Z,4.43
2023-02-19T18:48:43.172Z,4.40
2023-02-19T18:51:12.739Z,5.90
2023-02-19T18:53:42.921Z,4.03
2023-02-19T18:56:09.875Z,5.20
2023-02-19T18:58:36.665Z,3.53
2023-02-19T19:01:03.734Z,2.50
2023-02-19T19:03:34.865Z,2.80
2023-02-19T19:06:02.693Z,2.53
2023-02-19T19:08:30.744Z,3.27
2023-02-19T19:11:00.956Z,2.27
2023-02-19T19:13:29.081Z,1.80
2023-02-19T19:15:55.996Z,3.10
2023-02-19T19:18:23.044Z,2.60
2023-02-19T19:20:53.907Z,8.73
2023-02-19T19:23:20.724Z,9.57
2023-02-19T19:25:47.606Z,4.83
2023-02-19T19:28:14.642Z,4.63
2023-02-19T19:30:41.610Z,6.83
2023-02-19T19:33:08.499Z,4.13
2023-02-19T19:35:35.291Z,2.50
2023-02-19T19:38:02.808Z,3.00
2023-02-19T19:40:30.013Z,4.10
2023-02-19T19:42:56.937Z,2.20
2023-02-19T19:45:23.945Z,2.30
2023-02-19T19:47:50.870Z,2.53
2023-02-19T19:50:18.377Z,1.90
2023-02-19T19:52:45.340Z,1.67
2023-02-19T19:55:12.437Z,1.67
2023-02-19T19:57:40.910Z,2.00
2023-02-19T20:00:09.201Z,2.20
2023-02-19T20:02:36.073Z,1.87
2023-02-19T20:05:02.987Z,1.70
2023-02-19T20:07:30.046Z,1.90
2023-02-19T20:09:57.017Z,1.50
2023-02-19T20:12:23.846Z,1.60
2023-02-19T20:14:50.753Z,1.40
2023-02-19T20:17:17.548Z,1.70
2023-02-19T20:19:46.047Z,1.57
2023-02-19T20:22:12.955Z,1.63
2023-02-19T20:24:39.739Z,1.80
2023-02-19T20:27:06.591Z,1.90
2023-02-19T20:29:34.511Z,1.90
2023-02-19T20:32:03.590Z,1.90
2023-02-19T20:34:31.345Z,2.20
2023-02-19T20:36:58.273Z,2.00
2023-02-19T20:39:28.908Z,1.90
2023-02-19T20:41:57.493Z,2.40
2023-02-19T20:44:25.683Z,2.70
2023-02-19T20:46:53.487Z,2.07
2023-02-19T20:49:22.854Z,1.50
2023-02-19T20:51:53.211Z,2.07
2023-02-19T20:54:21.756Z,3.83
2023-02-19T20:56:50.702Z,3.93
2023-02-19T20:59:18.933Z,4.73
2023-02-19T21:01:45.986Z,3.00
2023-02-19T21:04:14.005Z,3.80
2023-02-19T21:06:41.657Z,6.07
2023-02-19T21:09:08.478Z,2.63
2023-02-19T21:11:35.262Z,3.17
2023-02-19T21:14:02.126Z,3.93
2023-02-19T21:16:30.679Z,4.17
2023-02-19T21:18:58.086Z,6.70
2023-02-19T21:21:26.306Z,3.80
2023-02-19T21:23:55.100Z,2.60
2023-02-19T21:26:22.546Z,1.70
2023-02-19T21:28:52.602Z,2.43
2023-02-19T21:31:20.588Z,2.20
2023-02-19T21:33:47.451Z,2.00
2023-02-19T21:36:14.501Z,1.80
2023-02-19T21:38:41.465Z,1.73
2023-02-19T21:41:08.270Z,2.20
2023-02-19T21:43:35.081Z,1.90
2023-02-19T21:46:01.974Z,1.73
2023-02-19T21:48:28.781Z,2.03
2023-02-19T21:50:55.588Z,1.77
2023-02-19T21:53:22.391Z,2.03
2023-02-19T21:55:58.126Z,2.13
2023-02-19T21:58:26.302Z,2.17
2023-02-19T22:00:54.066Z,2.27
2023-02-19T22:03:21.144Z,2.10
2023-02-19T22:05:47.929Z,2.20
2023-02-19T22:08:17.362Z,2.00
2023-02-19T22:10:44.226Z,2.50
2023-02-19T22:13:11.479Z,2.10
2023-02-19T22:15:38.263Z,2.00
2023-02-19T22:18:05.609Z,2.30
2023-02-19T22:20:32.393Z,2.10
2023-02-19T22:22:59.096Z,2.10
2023-02-19T22:25:26.054Z,2.30
2023-02-19T22:27:52.773Z,2.40
2023-02-19T22:30:19.777Z,2.73
2023-02-19T22:32:46.716Z,2.40
2023-02-19T22:35:15.691Z,2.53
2023-02-19T22:37:42.642Z,2.30
2023-02-19T22:40:09.813Z,2.10
2023-02-19T22:42:37.963Z,2.07
2023-02-19T22:45:05.872Z,2.07
2023-02-19T22:47:32.730Z,2.30
2023-02-19T22:49:59.524Z,2.00
2023-02-19T22:52:28.093Z,2.43
2023-02-19T22:54:55.842Z,1.70
2023-02-19T22:57:22.769Z,2.10
2023-02-19T22:59:49.615Z,2.10
2023-02-19T23:02:16.660Z,2.20
2023-02-19T23:04:43.520Z,2.40
2023-02-19T23:07:11.069Z,2.40
2023-02-19T23:09:38.011Z,2.40
2023-02-19T23:12:10.308Z,2.10
2023-02-19T23:14:38.039Z,2.20
2023-02-19T23:17:04.828Z,2.40
2023-02-19T23:19:31.694Z,1.97
2023-02-19T23:21:58.998Z,2.83
2023-02-19T23:24:26.103Z,2.53
2023-02-19T23:26:53.702Z,2.97
2023-02-19T23:29:25.685Z,2.83
2023-02-19T23:31:53.867Z,3.07
2023-02-19T23:34:20.726Z,2.60
2023-02-19T23:36:49.910Z,2.53
2023-02-19T23:39:19.691Z,2.90
2023-02-19T23:41:51.199Z,3.13
2023-02-19T23:44:18.988Z,2.87
2023-02-19T23:46:45.970Z,3.40
2023-02-19T23:49:13.198Z,2.90
2023-02-19T23:51:40.324Z,2.50
2023-02-19T23:54:07.552Z,2.50
2023-02-19T23:56:34.504Z,2.57
2023-02-19T23:59:01.645Z,2.40
