createdAt,value
2019-05-30T00:00:30.030Z,0.00
2019-05-30T00:01:30.063Z,0.00
2019-05-30T00:02:30.099Z,0.00
2019-05-30T00:03:30.146Z,0.00
2019-05-30T00:04:30.180Z,0.00
2019-05-30T00:05:30.216Z,0.00
2019-05-30T00:06:30.254Z,0.00
2019-05-30T00:07:30.293Z,0.00
2019-05-30T00:08:30.332Z,0.00
2019-05-30T00:09:30.370Z,0.00
2019-05-30T00:10:30.411Z,0.00
2019-05-30T00:11:30.447Z,0.00
2019-05-30T00:12:30.487Z,0.00
2019-05-30T00:13:30.529Z,0.00
2019-05-30T00:14:30.565Z,0.00
2019-05-30T00:15:30.603Z,0.00
2019-05-30T00:16:30.642Z,0.00
2019-05-30T00:17:30.680Z,0.00
2019-05-30T00:18:30.725Z,0.00
2019-05-30T00:19:33.797Z,0.00
2019-05-30T00:20:30.799Z,0.00
2019-05-30T00:21:30.844Z,0.00
2019-05-30T00:22:30.876Z,0.00
2019-05-30T00:23:30.916Z,0.00
2019-05-30T00:24:30.954Z,0.00
2019-05-30T00:25:30.991Z,0.00
2019-05-30T00:26:31.031Z,0.00
2019-05-30T00:27:31.077Z,0.00
2019-05-30T00:28:31.109Z,0.00
2019-05-30T00:29:31.147Z,0.00
2019-05-30T00:30:31.190Z,0.00
2019-05-30T00:31:31.223Z,0.00
2019-05-30T00:32:31.269Z,0.00
2019-05-30T00:33:31.302Z,0.00
2019-05-30T00:34:31.343Z,0.00
2019-05-30T00:35:31.380Z,0.00
2019-05-30T00:36:31.421Z,0.00
2019-05-30T00:37:31.460Z,0.00
2019-05-30T00:38:31.499Z,0.00
2019-05-30T00:39:31.537Z,0.00
2019-05-30T00:40:31.573Z,0.00
2019-05-30T00:41:31.621Z,0.00
2019-05-30T00:42:31.649Z,0.00
2019-05-30T00:43:31.691Z,0.00
2019-05-30T00:44:31.731Z,0.00
2019-05-30T00:45:31.766Z,0.00
2019-05-30T00:46:31.804Z,0.00
2019-05-30T00:47:31.844Z,0.00
2019-05-30T00:48:31.882Z,0.00
2019-05-30T00:49:31.927Z,0.00
2019-05-30T00:50:31.963Z,0.00
2019-05-30T00:51:31.997Z,0.00
2019-05-30T00:52:32.039Z,0.00
2019-05-30T00:53:32.078Z,0.00
2019-05-30T00:54:32.116Z,0.00
2019-05-30T00:55:32.150Z,0.00
2019-05-30T00:56:32.188Z,0.00
2019-05-30T00:57:32.229Z,0.00
2019-05-30T00:58:32.276Z,0.00
2019-05-30T00:59:32.318Z,0.00
2019-05-30T01:00:42.907Z,0.00
2019-05-30T01:01:32.384Z,0.00
2019-05-30T01:02:32.424Z,0.00
2019-05-30T01:03:32.460Z,0.00
2019-05-30T01:04:32.499Z,0.00
2019-05-30T01:05:32.538Z,0.00
2019-05-30T01:06:32.577Z,0.00
2019-05-30T01:07:32.615Z,0.00
2019-05-30T01:08:32.656Z,0.00
2019-05-30T01:09:32.700Z,0.00
2019-05-30T01:10:32.730Z,0.00
2019-05-30T01:11:32.771Z,0.00
2019-05-30T01:12:32.809Z,0.00
2019-05-30T01:13:32.861Z,0.00
2019-05-30T01:14:32.895Z,0.00
2019-05-30T01:15:32.930Z,0.00
2019-05-30T01:16:32.961Z,0.00
2019-05-30T01:17:33.002Z,0.00
2019-05-30T01:18:33.042Z,0.00
2019-05-30T01:19:33.076Z,0.00
2019-05-30T01:20:33.113Z,0.00
2019-05-30T01:21:33.162Z,0.00
2019-05-30T01:22:33.193Z,0.00
2019-05-30T01:23:33.230Z,0.00
2019-05-30T01:24:33.270Z,0.00
2019-05-30T01:25:33.308Z,0.00
2019-05-30T01:26:33.355Z,0.00
2019-05-30T01:27:33.389Z,0.00
2019-05-30T01:28:33.424Z,0.00
2019-05-30T01:29:33.472Z,0.00
2019-05-30T01:30:33.590Z,0.00
2019-05-30T01:31:33.540Z,0.00
2019-05-30T01:32:33.577Z,0.00
2019-05-30T01:33:33.615Z,0.00
2019-05-30T01:34:33.656Z,0.00
2019-05-30T01:35:33.692Z,0.00
2019-05-30T01:36:33.743Z,0.00
2019-05-30T01:37:33.780Z,0.00
2019-05-30T01:38:33.809Z,0.00
2019-05-30T01:39:33.846Z,0.00
2019-05-30T01:40:33.885Z,0.00
2019-05-30T01:41:33.923Z,0.00
2019-05-30T01:42:33.963Z,0.00
2019-05-30T01:43:34.008Z,0.00
2019-05-30T01:44:34.040Z,0.00
2019-05-30T01:45:34.079Z,0.00
2019-05-30T01:46:34.115Z,0.00
2019-05-30T01:47:34.153Z,0.00
2019-05-30T01:48:34.192Z,0.00
2019-05-30T01:49:34.230Z,0.00
2019-05-30T01:50:34.268Z,0.00
2019-05-30T01:51:34.307Z,0.00
2019-05-30T01:52:34.346Z,0.00
2019-05-30T01:53:34.384Z,0.00
2019-05-30T01:54:34.423Z,0.00
2019-05-30T01:55:34.460Z,0.00
2019-05-30T01:56:34.498Z,0.00
2019-05-30T01:57:34.538Z,0.00
2019-05-30T01:58:34.576Z,0.00
2019-05-30T01:59:34.612Z,0.00
2019-05-30T02:00:34.652Z,0.00
2019-05-30T02:01:34.692Z,0.00
2019-05-30T02:02:34.738Z,0.00
2019-05-30T02:03:34.767Z,0.00
2019-05-30T02:04:34.808Z,0.00
2019-05-30T02:05:34.845Z,0.00
2019-05-30T02:06:37.988Z,0.00
2019-05-30T02:07:34.921Z,0.00
2019-05-30T02:08:34.996Z,0.00
2019-05-30T02:09:34.998Z,0.00
2019-05-30T02:10:35.038Z,0.00
2019-05-30T02:11:35.077Z,0.00
2019-05-30T02:12:35.113Z,0.00
2019-05-30T02:13:35.151Z,0.00
2019-05-30T02:14:35.195Z,0.00
2019-05-30T02:15:35.227Z,0.00
2019-05-30T02:16:35.271Z,0.00
2019-05-30T02:17:35.306Z,0.00
2019-05-30T02:18:35.344Z,0.00
2019-05-30T02:19:35.386Z,0.00
2019-05-30T02:20:35.431Z,0.00
2019-05-30T02:21:35.456Z,0.00
2019-05-30T02:22:35.496Z,0.00
2019-05-30T02:23:35.532Z,0.00
2019-05-30T02:24:35.575Z,0.00
2019-05-30T02:25:35.614Z,0.00
2019-05-30T02:26:35.655Z,0.00
2019-05-30T02:27:35.685Z,0.00
2019-05-30T02:28:35.732Z,0.00
2019-05-30T02:29:35.768Z,0.00
2019-05-30T02:30:35.828Z,0.00
2019-05-30T02:31:39.476Z,0.00
2019-05-30T02:32:35.878Z,0.00
2019-05-30T02:33:35.915Z,0.00
2019-05-30T02:34:35.960Z,0.00
2019-05-30T02:35:36.012Z,0.00
2019-05-30T02:36:36.030Z,0.00
2019-05-30T02:37:36.070Z,0.00
2019-05-30T02:38:36.113Z,0.00
2019-05-30T02:39:36.145Z,0.00
2019-05-30T02:40:36.186Z,0.00
2019-05-30T02:41:36.225Z,0.00
2019-05-30T02:42:36.265Z,0.00
2019-05-30T02:43:36.299Z,0.00
2019-05-30T02:44:36.336Z,0.00
2019-05-30T02:45:36.378Z,0.00
2019-05-30T02:46:36.419Z,0.00
2019-05-30T02:47:36.450Z,0.00
2019-05-30T02:48:54.775Z,0.00
2019-05-30T02:49:36.529Z,0.00
2019-05-30T02:50:36.567Z,0.00
2019-05-30T02:51:36.755Z,0.00
2019-05-30T02:52:36.642Z,0.00
2019-05-30T02:53:36.678Z,0.00
2019-05-30T02:54:36.739Z,0.00
2019-05-30T02:55:36.764Z,0.00
2019-05-30T02:56:36.807Z,0.00
2019-05-30T02:57:36.833Z,0.00
2019-05-30T02:58:36.881Z,0.00
2019-05-30T02:59:36.909Z,0.00
2019-05-30T03:00:36.950Z,0.00
2019-05-30T03:01:36.986Z,0.00
2019-05-30T03:02:37.023Z,0.00
2019-05-30T03:03:37.066Z,0.00
2019-05-30T03:04:37.100Z,0.00
2019-05-30T03:05:37.166Z,0.00
2019-05-30T03:06:37.183Z,5.63
2019-05-30T03:07:37.220Z,5.63
2019-05-30T03:08:37.259Z,5.63
2019-05-30T03:09:37.304Z,5.63
2019-05-30T03:10:37.329Z,5.63
2019-05-30T03:11:37.367Z,5.63
2019-05-30T03:12:37.407Z,5.63
2019-05-30T03:13:37.443Z,5.63
2019-05-30T03:14:37.483Z,5.63
2019-05-30T03:15:37.519Z,5.63
2019-05-30T03:16:37.556Z,11.25
2019-05-30T03:17:37.594Z,11.25
2019-05-30T03:18:37.634Z,11.25
2019-05-30T03:19:37.672Z,11.25
2019-05-30T03:20:37.807Z,11.25
2019-05-30T03:21:37.747Z,16.88
2019-05-30T03:22:37.788Z,16.88
2019-05-30T03:23:37.832Z,16.88
2019-05-30T03:24:37.862Z,16.88
2019-05-30T03:25:37.903Z,16.88
2019-05-30T03:26:37.939Z,16.88
2019-05-30T03:27:37.975Z,22.50
2019-05-30T03:28:38.017Z,22.50
2019-05-30T03:29:38.060Z,22.50
2019-05-30T03:30:38.151Z,22.50
2019-05-30T03:31:38.128Z,28.13
2019-05-30T03:33:03.679Z,28.13
2019-05-30T03:33:42.047Z,28.13
2019-05-30T03:34:38.270Z,28.13
2019-05-30T03:35:43.025Z,28.13
2019-05-30T03:36:38.326Z,33.75
2019-05-30T03:37:38.382Z,33.75
2019-05-30T03:38:38.402Z,33.75
2019-05-30T03:39:38.433Z,33.75
2019-05-30T03:40:38.471Z,33.75
2019-05-30T03:41:38.511Z,39.38
2019-05-30T03:42:38.549Z,39.38
2019-05-30T03:43:38.591Z,39.38
2019-05-30T03:44:38.638Z,39.38
2019-05-30T03:45:38.668Z,39.38
2019-05-30T03:46:38.706Z,45.00
2019-05-30T03:47:38.751Z,45.00
2019-05-30T03:48:38.926Z,45.00
2019-05-30T03:49:38.816Z,50.63
2019-05-30T03:50:38.853Z,50.63
2019-05-30T03:51:38.895Z,50.63
2019-05-30T03:52:38.942Z,56.25
2019-05-30T03:53:38.969Z,56.25
2019-05-30T03:54:39.006Z,61.88
2019-05-30T03:55:39.043Z,61.88
2019-05-30T03:56:39.082Z,61.88
2019-05-30T03:57:39.120Z,61.88
2019-05-30T03:58:39.167Z,67.50
2019-05-30T03:59:39.198Z,67.50
2019-05-30T04:00:39.236Z,67.50
2019-05-30T04:01:39.284Z,67.50
2019-05-30T04:02:56.468Z,73.13
2019-05-30T04:03:39.351Z,73.13
2019-05-30T04:04:39.388Z,73.13
2019-05-30T04:05:39.440Z,73.13
2019-05-30T04:06:39.468Z,78.75
2019-05-30T04:07:39.503Z,78.75
2019-05-30T04:08:39.546Z,78.75
2019-05-30T04:09:39.579Z,78.75
2019-05-30T04:10:39.622Z,84.38
2019-05-30T04:11:39.664Z,78.75
2019-05-30T04:12:39.698Z,78.75
2019-05-30T04:13:39.735Z,78.75
2019-05-30T04:14:39.772Z,84.38
2019-05-30T04:15:39.810Z,84.38
2019-05-30T04:16:39.849Z,84.38
2019-05-30T04:17:39.887Z,84.38
2019-05-30T04:18:39.926Z,90.00
2019-05-30T04:19:39.965Z,90.00
2019-05-30T04:20:40.004Z,90.00
2019-05-30T04:21:40.050Z,90.00
2019-05-30T04:22:40.080Z,95.63
2019-05-30T04:23:40.118Z,95.63
2019-05-30T04:24:40.159Z,95.63
2019-05-30T04:25:40.197Z,95.63
2019-05-30T04:26:40.240Z,101.25
2019-05-30T04:27:40.272Z,101.25
2019-05-30T04:28:40.310Z,101.25
2019-05-30T04:29:40.350Z,106.88
2019-05-30T04:30:40.389Z,106.88
2019-05-30T04:31:40.427Z,106.88
2019-05-30T04:32:40.471Z,106.88
2019-05-30T04:33:40.509Z,106.88
2019-05-30T04:34:40.543Z,106.88
2019-05-30T04:35:40.585Z,112.50
2019-05-30T04:36:40.627Z,112.50
2019-05-30T04:37:40.660Z,112.50
2019-05-30T04:38:40.698Z,112.50
2019-05-30T04:39:40.737Z,112.50
2019-05-30T04:40:40.779Z,118.13
2019-05-30T04:41:40.814Z,118.13
2019-05-30T04:42:40.858Z,118.13
2019-05-30T04:43:40.892Z,118.13
2019-05-30T04:44:40.932Z,123.75
2019-05-30T04:45:40.973Z,123.75
2019-05-30T04:46:41.013Z,123.75
2019-05-30T04:47:41.050Z,123.75
2019-05-30T04:48:41.088Z,123.75
2019-05-30T04:49:41.129Z,129.38
2019-05-30T04:50:41.167Z,129.38
2019-05-30T04:51:41.227Z,129.38
2019-05-30T04:52:41.244Z,129.38
2019-05-30T04:53:41.284Z,129.38
2019-05-30T04:54:41.325Z,135.00
2019-05-30T04:55:41.360Z,135.00
2019-05-30T04:56:41.400Z,135.00
2019-05-30T04:57:41.440Z,135.00
2019-05-30T04:58:42.749Z,135.00
2019-05-30T04:59:41.520Z,140.63
2019-05-30T05:00:41.559Z,140.63
2019-05-30T05:01:41.602Z,140.63
2019-05-30T05:02:41.649Z,146.25
2019-05-30T05:03:46.396Z,146.25
2019-05-30T05:04:41.715Z,146.25
2019-05-30T05:05:41.755Z,146.25
2019-05-30T05:06:41.805Z,146.25
2019-05-30T05:07:41.836Z,151.88
2019-05-30T05:08:41.883Z,151.88
2019-05-30T05:09:41.924Z,151.88
2019-05-30T05:10:41.954Z,151.88
2019-05-30T05:11:42.007Z,151.88
2019-05-30T05:12:42.031Z,151.88
2019-05-30T05:13:42.077Z,151.88
2019-05-30T05:14:42.116Z,151.88
2019-05-30T05:15:42.151Z,151.88
2019-05-30T05:16:42.190Z,157.50
2019-05-30T05:17:42.232Z,157.50
2019-05-30T05:18:42.275Z,157.50
2019-05-30T05:19:42.313Z,157.50
2019-05-30T05:20:42.353Z,157.50
2019-05-30T05:21:42.392Z,157.50
2019-05-30T05:22:42.429Z,163.13
2019-05-30T05:23:42.469Z,163.13
2019-05-30T05:24:42.510Z,163.13
2019-05-30T05:25:42.548Z,163.13
2019-05-30T05:26:42.589Z,163.13
2019-05-30T05:27:42.629Z,163.13
2019-05-30T05:28:42.673Z,163.13
2019-05-30T05:29:42.709Z,163.13
2019-05-30T05:30:42.750Z,163.13
2019-05-30T05:31:42.790Z,163.13
2019-05-30T05:32:42.832Z,163.13
2019-05-30T05:33:55.795Z,163.13
2019-05-30T05:34:42.909Z,163.13
2019-05-30T05:35:42.952Z,163.13
2019-05-30T05:36:42.991Z,163.13
2019-05-30T05:37:43.042Z,163.13
2019-05-30T05:38:43.072Z,163.13
2019-05-30T05:39:43.123Z,157.50
2019-05-30T05:40:43.151Z,157.50
2019-05-30T05:41:43.201Z,157.50
2019-05-30T05:42:43.252Z,157.50
2019-05-30T05:43:43.273Z,157.50
2019-05-30T05:44:43.313Z,157.50
2019-05-30T05:45:43.356Z,157.50
2019-05-30T05:46:43.396Z,157.50
2019-05-30T05:47:43.437Z,157.50
2019-05-30T05:48:43.478Z,157.50
2019-05-30T05:49:43.520Z,163.13
2019-05-30T05:50:43.559Z,163.13
2019-05-30T05:51:43.597Z,163.13
2019-05-30T05:52:43.640Z,163.13
2019-05-30T05:53:43.683Z,163.13
2019-05-30T05:54:43.721Z,163.13
2019-05-30T05:55:43.761Z,163.13
2019-05-30T05:56:43.804Z,163.13
2019-05-30T05:57:43.843Z,168.75
2019-05-30T05:58:43.883Z,168.75
2019-05-30T05:59:43.923Z,168.75
2019-05-30T06:00:43.966Z,168.75
2019-05-30T06:01:44.011Z,168.75
2019-05-30T06:02:44.047Z,174.38
2019-05-30T06:03:44.087Z,174.38
2019-05-30T06:04:44.132Z,174.38
2019-05-30T06:05:52.681Z,174.38
2019-05-30T06:06:44.213Z,180.00
2019-05-30T06:07:44.254Z,180.00
2019-05-30T06:08:44.300Z,180.00
2019-05-30T06:09:44.337Z,185.63
2019-05-30T06:10:44.378Z,185.63
2019-05-30T06:11:44.419Z,185.63
2019-05-30T06:12:44.461Z,185.63
2019-05-30T06:13:44.502Z,191.25
2019-05-30T06:14:44.546Z,191.25
2019-05-30T06:15:44.585Z,191.25
2019-05-30T06:16:44.626Z,191.25
2019-05-30T06:17:44.675Z,202.50
2019-05-30T06:18:44.711Z,191.25
2019-05-30T06:19:46.675Z,196.88
2019-05-30T06:20:44.796Z,196.88
2019-05-30T06:21:53.553Z,196.88
2019-05-30T06:22:44.888Z,196.88
2019-05-30T06:23:46.032Z,196.88
2019-05-30T06:24:44.962Z,196.88
2019-05-30T06:25:45.004Z,202.50
2019-05-30T06:26:45.048Z,202.50
2019-05-30T06:27:45.089Z,202.50
2019-05-30T06:28:45.132Z,202.50
2019-05-30T06:29:45.174Z,196.88
2019-05-30T06:30:45.216Z,196.88
2019-05-30T06:31:45.257Z,196.88
2019-05-30T06:32:45.301Z,191.25
2019-05-30T06:33:45.345Z,196.88
2019-05-30T06:34:45.386Z,185.63
2019-05-30T06:35:45.427Z,185.63
2019-05-30T06:36:45.471Z,185.63
2019-05-30T06:37:45.513Z,180.00
2019-05-30T06:38:45.555Z,180.00
2019-05-30T06:39:45.605Z,174.38
2019-05-30T06:40:45.641Z,174.38
2019-05-30T06:41:45.685Z,168.75
2019-05-30T06:42:45.734Z,168.75
2019-05-30T06:43:45.770Z,168.75
2019-05-30T06:44:45.813Z,168.75
2019-05-30T06:45:45.858Z,174.38
2019-05-30T06:46:45.900Z,174.38
2019-05-30T06:47:45.950Z,174.38
2019-05-30T06:48:45.983Z,174.38
2019-05-30T06:49:46.030Z,174.38
2019-05-30T06:50:46.070Z,180.00
2019-05-30T06:51:46.125Z,180.00
2019-05-30T06:52:46.174Z,180.00
2019-05-30T06:53:46.215Z,180.00
2019-05-30T06:54:46.242Z,180.00
2019-05-30T06:55:46.289Z,185.63
2019-05-30T06:56:46.328Z,185.63
2019-05-30T06:57:46.372Z,185.63
2019-05-30T06:58:49.047Z,185.63
2019-05-30T06:59:46.460Z,191.25
2019-05-30T07:00:46.504Z,191.25
2019-05-30T07:01:46.547Z,191.25
2019-05-30T07:02:46.639Z,191.25
2019-05-30T07:03:46.810Z,196.88
2019-05-30T07:04:51.771Z,196.88
2019-05-30T07:05:47.247Z,202.50
2019-05-30T07:06:47.045Z,208.13
2019-05-30T07:07:46.948Z,208.13
2019-05-30T07:08:46.852Z,213.75
2019-05-30T07:09:46.894Z,213.75
2019-05-30T07:10:46.940Z,219.38
2019-05-30T07:11:46.981Z,219.38
2019-05-30T07:12:47.031Z,225.00
2019-05-30T07:13:47.070Z,219.38
2019-05-30T07:14:47.123Z,213.75
2019-05-30T07:15:47.317Z,219.38
2019-05-30T07:16:47.202Z,219.38
2019-05-30T07:17:47.259Z,219.38
2019-05-30T07:18:47.291Z,213.75
2019-05-30T07:19:47.333Z,213.75
2019-05-30T07:20:47.378Z,213.75
2019-05-30T07:21:47.424Z,208.13
2019-05-30T07:22:47.469Z,208.13
2019-05-30T07:23:47.541Z,202.50
2019-05-30T07:24:47.557Z,213.75
2019-05-30T07:25:47.601Z,213.75
2019-05-30T07:26:47.651Z,213.75
2019-05-30T07:27:47.687Z,213.75
2019-05-30T07:28:47.741Z,213.75
2019-05-30T07:29:47.779Z,213.75
2019-05-30T07:30:47.828Z,213.75
2019-05-30T07:31:47.866Z,208.13
2019-05-30T07:32:47.913Z,202.50
2019-05-30T07:33:47.963Z,191.25
2019-05-30T07:34:48.006Z,185.63
2019-05-30T07:35:48.045Z,185.63
2019-05-30T07:36:48.092Z,185.63
2019-05-30T07:37:48.137Z,185.63
2019-05-30T07:38:48.199Z,185.63
2019-05-30T07:39:48.226Z,185.63
2019-05-30T07:40:48.275Z,180.00
2019-05-30T07:42:04.930Z,180.00
2019-05-30T07:42:48.358Z,180.00
2019-05-30T07:43:48.402Z,180.00
2019-05-30T07:44:48.447Z,180.00
2019-05-30T07:45:57.718Z,180.00
2019-05-30T07:46:48.545Z,180.00
2019-05-30T07:47:48.581Z,180.00
2019-05-30T07:48:48.643Z,180.00
2019-05-30T07:49:48.670Z,180.00
2019-05-30T07:50:48.717Z,185.63
2019-05-30T07:51:48.760Z,191.25
2019-05-30T07:52:48.814Z,191.25
2019-05-30T07:53:48.853Z,191.25
2019-05-30T07:54:48.894Z,191.25
2019-05-30T07:55:48.955Z,196.88
2019-05-30T07:56:48.984Z,196.88
2019-05-30T07:57:49.033Z,196.88
2019-05-30T07:58:49.074Z,196.88
2019-05-30T07:59:49.120Z,191.25
2019-05-30T08:00:49.165Z,185.63
2019-05-30T08:01:49.208Z,180.00
2019-05-30T08:02:49.254Z,174.38
2019-05-30T08:03:49.298Z,168.75
2019-05-30T08:04:49.345Z,168.75
2019-05-30T08:05:49.390Z,174.38
2019-05-30T08:06:49.435Z,174.38
2019-05-30T08:07:49.488Z,174.38
2019-05-30T08:08:49.537Z,168.75
2019-05-30T08:09:49.579Z,168.75
2019-05-30T08:10:49.621Z,168.75
2019-05-30T08:11:49.663Z,168.75
2019-05-30T08:12:49.707Z,168.75
2019-05-30T08:13:49.761Z,168.75
2019-05-30T08:14:49.796Z,168.75
2019-05-30T08:15:49.839Z,168.75
2019-05-30T08:16:49.885Z,163.13
2019-05-30T08:17:49.929Z,163.13
2019-05-30T08:18:49.976Z,163.13
2019-05-30T08:19:50.026Z,163.13
2019-05-30T08:20:50.071Z,168.75
2019-05-30T08:21:50.112Z,168.75
2019-05-30T08:22:50.160Z,168.75
2019-05-30T08:23:50.221Z,168.75
2019-05-30T08:24:50.249Z,168.75
2019-05-30T08:25:50.306Z,174.38
2019-05-30T08:26:50.357Z,174.38
2019-05-30T08:27:50.386Z,174.38
2019-05-30T08:28:50.428Z,185.63
2019-05-30T08:29:50.475Z,191.25
2019-05-30T08:30:50.527Z,191.25
2019-05-30T08:31:50.574Z,191.25
2019-05-30T08:32:50.618Z,191.25
2019-05-30T08:33:50.655Z,202.50
2019-05-30T08:34:50.707Z,230.63
2019-05-30T08:35:50.750Z,258.75
2019-05-30T08:36:50.798Z,298.13
2019-05-30T08:37:50.860Z,298.13
2019-05-30T08:38:50.902Z,309.38
2019-05-30T08:39:50.929Z,298.13
2019-05-30T08:40:50.980Z,286.88
2019-05-30T08:41:51.019Z,275.63
2019-05-30T08:42:51.064Z,298.13
2019-05-30T08:43:51.111Z,326.25
2019-05-30T08:44:51.164Z,360.00
2019-05-30T08:45:51.203Z,399.38
2019-05-30T08:46:51.247Z,450.00
2019-05-30T08:47:51.298Z,450.00
2019-05-30T08:48:51.379Z,427.50
2019-05-30T08:49:51.396Z,405.00
2019-05-30T08:50:51.438Z,405.00
2019-05-30T08:51:51.480Z,393.75
2019-05-30T08:52:51.534Z,354.38
2019-05-30T08:53:51.578Z,331.88
2019-05-30T08:54:51.618Z,376.88
2019-05-30T08:55:51.665Z,393.75
2019-05-30T08:56:51.715Z,410.63
2019-05-30T08:57:51.805Z,410.63
2019-05-30T08:58:51.807Z,405.00
2019-05-30T08:59:51.848Z,399.38
2019-05-30T09:00:51.895Z,427.50
2019-05-30T09:01:53.244Z,438.75
2019-05-30T09:02:51.988Z,461.25
2019-05-30T09:03:52.039Z,483.75
2019-05-30T09:04:52.089Z,478.13
2019-05-30T09:06:02.627Z,466.88
2019-05-30T09:06:52.183Z,421.88
2019-05-30T09:07:52.230Z,388.13
2019-05-30T09:08:52.267Z,354.38
2019-05-30T09:09:52.326Z,320.63
2019-05-30T09:10:52.363Z,298.13
2019-05-30T09:11:52.410Z,286.88
2019-05-30T09:12:52.458Z,275.63
2019-05-30T09:13:52.505Z,253.13
2019-05-30T09:14:52.565Z,219.38
2019-05-30T09:15:52.599Z,196.88
2019-05-30T09:16:53.027Z,180.00
2019-05-30T09:17:52.695Z,180.00
2019-05-30T09:18:52.749Z,185.63
2019-05-30T09:19:52.787Z,202.50
2019-05-30T09:20:52.854Z,225.00
2019-05-30T09:21:52.891Z,236.25
2019-05-30T09:22:52.931Z,236.25
2019-05-30T09:23:56.889Z,230.63
2019-05-30T09:24:53.024Z,219.38
2019-05-30T09:25:53.136Z,236.25
2019-05-30T09:26:53.121Z,286.88
2019-05-30T09:27:53.164Z,303.75
2019-05-30T09:28:53.209Z,270.00
2019-05-30T09:29:53.271Z,236.25
2019-05-30T09:30:53.307Z,219.38
2019-05-30T09:31:53.351Z,219.38
2019-05-30T09:32:53.399Z,230.63
2019-05-30T09:33:53.445Z,253.13
2019-05-30T09:34:53.491Z,281.25
2019-05-30T09:35:53.546Z,331.88
2019-05-30T09:36:53.585Z,376.88
2019-05-30T09:37:53.635Z,382.50
2019-05-30T09:38:53.679Z,354.38
2019-05-30T09:39:53.730Z,343.13
2019-05-30T09:40:53.773Z,331.88
2019-05-30T09:41:53.826Z,326.25
2019-05-30T09:42:53.875Z,360.00
2019-05-30T09:43:53.914Z,393.75
2019-05-30T09:44:53.960Z,416.25
2019-05-30T09:45:54.007Z,466.88
2019-05-30T09:46:54.052Z,489.38
2019-05-30T09:47:54.113Z,455.63
2019-05-30T09:48:54.149Z,433.13
2019-05-30T09:49:54.197Z,399.38
2019-05-30T09:50:54.256Z,365.63
2019-05-30T09:51:54.291Z,354.38
2019-05-30T09:52:54.343Z,354.38
2019-05-30T09:53:54.385Z,348.75
2019-05-30T09:54:54.440Z,354.38
2019-05-30T09:55:54.498Z,360.00
2019-05-30T09:56:57.263Z,365.63
2019-05-30T09:57:54.584Z,393.75
2019-05-30T09:58:54.634Z,421.88
2019-05-30T09:59:54.669Z,466.88
2019-05-30T10:00:54.715Z,489.38
2019-05-30T10:01:54.821Z,517.50
2019-05-30T10:02:54.815Z,528.75
2019-05-30T10:03:54.864Z,517.50
2019-05-30T10:04:54.908Z,523.13
2019-05-30T10:05:54.954Z,506.25
2019-05-30T10:06:55.001Z,500.63
2019-05-30T10:07:55.056Z,489.38
2019-05-30T10:08:55.096Z,506.25
2019-05-30T10:09:55.145Z,545.63
2019-05-30T10:10:55.190Z,579.38
2019-05-30T10:11:55.543Z,585.00
2019-05-30T10:12:56.291Z,579.38
2019-05-30T10:13:55.353Z,601.88
2019-05-30T10:14:55.391Z,590.63
2019-05-30T10:15:56.628Z,596.25
2019-05-30T10:16:56.869Z,624.38
2019-05-30T10:17:56.871Z,601.88
2019-05-30T10:18:56.894Z,590.63
2019-05-30T10:19:55.623Z,562.50
2019-05-30T10:20:57.037Z,573.75
2019-05-30T10:21:57.149Z,585.00
2019-05-30T10:22:57.128Z,590.63
2019-05-30T10:23:57.466Z,601.88
2019-05-30T10:24:55.863Z,596.25
2019-05-30T10:25:55.927Z,573.75
2019-05-30T10:26:57.305Z,551.25
2019-05-30T10:27:56.045Z,500.63
2019-05-30T10:28:56.059Z,466.88
2019-05-30T10:29:56.108Z,444.38
2019-05-30T10:30:59.267Z,466.88
2019-05-30T10:31:56.995Z,500.63
2019-05-30T10:32:56.253Z,511.88
2019-05-30T10:33:56.924Z,523.13
2019-05-30T10:34:56.442Z,523.13
2019-05-30T10:35:57.047Z,523.13
2019-05-30T10:36:56.448Z,523.13
2019-05-30T10:37:56.920Z,511.88
2019-05-30T10:38:56.553Z,534.38
2019-05-30T10:39:58.728Z,556.88
2019-05-30T10:40:56.646Z,562.50
2019-05-30T10:41:57.237Z,534.38
2019-05-30T10:42:56.949Z,489.38
2019-05-30T10:43:57.312Z,444.38
2019-05-30T10:44:56.853Z,410.63
2019-05-30T10:45:57.514Z,405.00
2019-05-30T10:46:56.944Z,410.63
2019-05-30T10:47:57.502Z,427.50
2019-05-30T10:48:57.036Z,455.63
2019-05-30T10:49:57.747Z,489.38
2019-05-30T10:50:57.140Z,511.88
2019-05-30T10:51:59.239Z,556.88
2019-05-30T10:52:57.229Z,613.13
2019-05-30T10:53:57.286Z,641.25
2019-05-30T10:54:57.329Z,652.50
2019-05-30T10:55:57.379Z,641.25
2019-05-30T10:56:57.424Z,601.88
2019-05-30T10:57:59.533Z,556.88
2019-05-30T10:58:57.528Z,500.63
2019-05-30T10:59:57.572Z,450.00
2019-05-30T11:00:58.014Z,405.00
2019-05-30T11:01:57.669Z,382.50
2019-05-30T11:02:57.717Z,382.50
2019-05-30T11:03:57.782Z,388.13
2019-05-30T11:04:57.818Z,399.38
2019-05-30T11:05:57.864Z,433.13
2019-05-30T11:07:10.689Z,483.75
2019-05-30T11:08:05.114Z,545.63
2019-05-30T11:08:58.010Z,590.63
2019-05-30T11:09:58.059Z,618.75
2019-05-30T11:10:58.113Z,624.38
2019-05-30T11:11:58.157Z,601.88
2019-05-30T11:13:05.613Z,573.75
2019-05-30T11:13:58.256Z,540.00
2019-05-30T11:14:58.306Z,500.63
2019-05-30T11:15:58.351Z,483.75
2019-05-30T11:16:58.401Z,461.25
2019-05-30T11:17:58.450Z,461.25
2019-05-30T11:18:58.504Z,478.13
2019-05-30T11:19:58.548Z,511.88
2019-05-30T11:20:58.769Z,545.63
2019-05-30T11:21:58.658Z,579.38
2019-05-30T11:22:58.702Z,585.00
2019-05-30T11:23:58.763Z,579.38
2019-05-30T11:24:59.377Z,568.13
2019-05-30T11:25:58.942Z,562.50
2019-05-30T11:26:59.044Z,540.00
2019-05-30T11:27:58.992Z,500.63
2019-05-30T11:28:58.990Z,455.63
2019-05-30T11:29:59.087Z,410.63
2019-05-30T11:30:59.089Z,354.38
2019-05-30T11:31:59.177Z,326.25
2019-05-30T11:32:59.603Z,315.00
2019-05-30T11:33:59.266Z,320.63
2019-05-30T11:34:59.673Z,354.38
2019-05-30T11:35:59.346Z,388.13
2019-05-30T11:37:18.026Z,393.75
2019-05-30T11:37:59.432Z,393.75
2019-05-30T11:38:59.520Z,399.38
2019-05-30T11:39:59.530Z,382.50
2019-05-30T11:40:59.720Z,371.25
2019-05-30T11:41:59.642Z,388.13
2019-05-30T11:43:00.006Z,376.88
2019-05-30T11:44:01.923Z,365.63
2019-05-30T11:44:59.998Z,360.00
2019-05-30T11:45:59.926Z,365.63
2019-05-30T11:46:59.892Z,371.25
2019-05-30T11:48:00.218Z,371.25
2019-05-30T11:49:00.118Z,376.88
2019-05-30T11:50:00.403Z,365.63
2019-05-30T11:51:00.158Z,354.38
2019-05-30T11:52:00.125Z,348.75
2019-05-30T11:53:00.324Z,348.75
2019-05-30T11:54:00.877Z,343.13
2019-05-30T11:55:00.401Z,343.13
2019-05-30T11:56:00.508Z,348.75
2019-05-30T11:57:00.391Z,348.75
2019-05-30T11:58:00.433Z,343.13
2019-05-30T11:59:00.449Z,343.13
2019-05-30T12:00:00.651Z,337.50
2019-05-30T12:01:00.698Z,331.88
2019-05-30T12:02:00.615Z,320.63
2019-05-30T12:03:00.785Z,315.00
2019-05-30T12:04:00.868Z,309.38
2019-05-30T12:05:00.911Z,303.75
2019-05-30T12:06:00.892Z,309.38
2019-05-30T12:07:00.973Z,315.00
2019-05-30T12:08:01.067Z,315.00
2019-05-30T12:09:01.207Z,320.63
2019-05-30T12:10:01.248Z,320.63
2019-05-30T12:11:01.418Z,326.25
2019-05-30T12:12:01.435Z,331.88
2019-05-30T12:13:01.612Z,343.13
2019-05-30T12:14:01.569Z,360.00
2019-05-30T12:15:01.644Z,376.88
2019-05-30T12:16:01.850Z,405.00
2019-05-30T12:17:01.615Z,427.50
2019-05-30T12:18:02.474Z,433.13
2019-05-30T12:19:01.892Z,433.13
2019-05-30T12:20:01.936Z,444.38
2019-05-30T12:21:02.018Z,461.25
2019-05-30T12:22:02.093Z,506.25
2019-05-30T12:23:02.222Z,540.00
2019-05-30T12:24:02.639Z,573.75
2019-05-30T12:25:02.720Z,596.25
2019-05-30T12:26:02.300Z,613.13
2019-05-30T12:27:02.343Z,618.75
2019-05-30T12:28:04.246Z,635.63
2019-05-30T12:29:02.342Z,630.00
2019-05-30T12:30:02.673Z,630.00
2019-05-30T12:31:06.038Z,624.38
2019-05-30T12:32:03.377Z,601.88
2019-05-30T12:33:02.569Z,573.75
2019-05-30T12:34:02.717Z,551.25
2019-05-30T12:35:02.793Z,534.38
2019-05-30T12:36:02.683Z,540.00
2019-05-30T12:37:02.789Z,545.63
2019-05-30T12:38:05.133Z,517.50
2019-05-30T12:39:02.740Z,495.00
2019-05-30T12:40:03.237Z,461.25
2019-05-30T12:41:02.982Z,438.75
2019-05-30T12:42:03.363Z,427.50
2019-05-30T12:43:04.816Z,433.13