createdAt,value
2023-05-18T00:02:37.033Z,10.98
2023-05-18T00:08:08.730Z,10.05
2023-05-18T00:13:38.137Z,10.15
2023-05-18T00:19:08.009Z,9.65
2023-05-18T00:24:38.648Z,10.50
2023-05-18T00:30:08.017Z,10.65
2023-05-18T00:35:38.192Z,11.95
2023-05-18T00:41:08.277Z,11.35
2023-05-18T00:46:37.075Z,9.90
2023-05-18T00:51:59.916Z,11.43
2023-05-18T00:57:23.929Z,10.68
2023-05-18T01:02:46.451Z,10.82
2023-05-18T01:08:10.079Z,9.70
2023-05-18T01:13:36.999Z,10.15
2023-05-18T01:19:05.693Z,10.45
2023-05-18T01:24:33.411Z,10.25
2023-05-18T01:29:58.503Z,10.15
2023-05-18T01:35:20.801Z,9.18
2023-05-18T01:40:49.280Z,9.73
2023-05-18T01:46:14.864Z,9.05
2023-05-18T01:51:45.523Z,9.23
2023-05-18T01:57:14.230Z,8.45
2023-05-18T02:02:44.689Z,8.48
2023-05-18T02:08:16.388Z,8.55
2023-05-18T02:19:14.318Z,9.30
2023-05-18T02:24:43.070Z,8.98
2023-05-18T02:36:06.856Z,9.32
2023-05-18T02:41:35.122Z,9.27
2023-05-18T02:47:04.197Z,8.60
2023-05-18T02:52:34.300Z,8.55
2023-05-18T02:58:03.604Z,8.95
2023-05-18T03:03:54.214Z,8.73
2023-05-18T03:09:24.390Z,8.68
2023-05-18T03:14:55.873Z,9.77
2023-05-18T03:25:55.580Z,9.98
2023-05-18T03:31:28.014Z,12.13
2023-05-18T03:36:59.934Z,9.90
2023-05-18T03:42:30.282Z,10.27
2023-05-18T03:47:58.781Z,11.75
2023-05-18T03:53:29.581Z,12.15
2023-05-18T03:59:00.225Z,9.70
2023-05-18T04:04:30.984Z,10.30
2023-05-18T04:10:00.179Z,9.23
2023-05-18T04:15:30.218Z,7.78
2023-05-18T04:21:00.470Z,7.65
2023-05-18T04:26:29.035Z,8.30
2023-05-18T04:32:01.106Z,9.23
2023-05-18T04:37:30.113Z,8.93
2023-05-18T04:48:32.265Z,12.20
2023-05-18T04:54:03.474Z,8.82
2023-05-18T04:59:31.596Z,9.80
2023-05-18T05:05:01.522Z,11.20
2023-05-18T05:10:31.032Z,9.57
2023-05-18T05:16:00.115Z,10.02
2023-05-18T05:21:31.520Z,10.68
2023-05-18T05:26:59.988Z,9.63
2023-05-18T05:37:58.164Z,9.85
2023-05-18T05:43:26.795Z,9.85
2023-05-18T05:48:56.162Z,7.90
2023-05-18T06:00:55.746Z,8.43
2023-05-18T06:06:24.996Z,9.27
2023-05-18T06:11:54.040Z,8.18
2023-05-18T06:22:52.440Z,11.18
2023-05-18T06:28:40.785Z,11.25
2023-05-18T06:34:29.940Z,11.00
2023-05-18T06:39:59.991Z,11.18
2023-05-18T06:45:29.139Z,9.15
2023-05-18T06:51:09.920Z,9.65
2023-05-18T06:56:40.153Z,9.13
2023-05-18T07:02:08.761Z,9.68
2023-05-18T07:07:37.755Z,9.07
2023-05-18T07:13:08.394Z,8.32
2023-05-18T07:18:36.825Z,9.00
2023-05-18T07:24:06.693Z,8.80
2023-05-18T07:29:36.059Z,7.93
2023-05-18T07:35:05.174Z,7.03
2023-05-18T07:40:33.810Z,8.20
2023-05-18T07:46:04.606Z,7.53
2023-05-18T07:51:33.070Z,6.97
2023-05-18T07:57:01.946Z,6.63
2023-05-18T08:02:33.985Z,6.85
2023-05-18T08:08:06.646Z,7.53
2023-05-18T08:13:35.887Z,6.45
2023-05-18T08:19:06.419Z,6.57
2023-05-18T08:24:34.878Z,5.65
2023-05-18T08:30:04.406Z,6.13
2023-05-18T08:35:34.370Z,6.30
2023-05-18T08:41:07.180Z,6.00
2023-05-18T08:46:36.936Z,6.05
2023-05-18T08:52:08.469Z,6.43
2023-05-18T08:57:37.144Z,6.07
2023-05-18T09:03:06.466Z,5.70
2023-05-18T09:08:36.765Z,6.25
2023-05-18T09:14:05.126Z,5.70
2023-05-18T09:19:33.852Z,5.10
2023-05-18T09:25:04.992Z,5.22
2023-05-18T09:30:40.759Z,6.63
2023-05-18T09:36:10.207Z,5.18
2023-05-18T09:41:40.934Z,6.00
2023-05-18T09:47:10.816Z,5.47
2023-05-18T09:52:43.609Z,7.53
2023-05-18T09:58:14.224Z,5.38
2023-05-18T10:03:45.274Z,5.65
2023-05-18T10:09:16.605Z,5.68
2023-05-18T10:14:46.543Z,9.32
2023-05-18T10:20:16.597Z,7.68
2023-05-18T10:25:46.443Z,16.80
2023-05-18T10:31:17.433Z,5.85
2023-05-18T10:36:45.855Z,5.97
2023-05-18T10:42:15.328Z,6.80
2023-05-18T10:47:45.815Z,5.68
2023-05-18T10:53:15.297Z,6.18
2023-05-18T10:58:44.570Z,7.28
2023-05-18T11:04:14.414Z,6.35
2023-05-18T11:09:43.989Z,7.75
2023-05-18T11:15:13.004Z,7.35
2023-05-18T11:20:46.213Z,8.15
2023-05-18T11:26:17.185Z,7.20
2023-05-18T11:31:46.006Z,5.55
2023-05-18T11:37:16.911Z,6.47
2023-05-18T11:42:58.829Z,5.78
2023-05-18T11:48:30.039Z,5.80
2023-05-18T11:54:00.388Z,5.82
2023-05-18T11:59:31.987Z,8.30
2023-05-18T12:05:01.249Z,7.35
2023-05-18T12:10:32.309Z,5.95
2023-05-18T12:16:01.690Z,5.95
2023-05-18T12:21:30.098Z,6.03
2023-05-18T12:27:06.800Z,6.85
2023-05-18T12:32:36.494Z,5.90
2023-05-18T12:38:04.881Z,5.57
2023-05-18T12:43:36.142Z,5.85
2023-05-18T12:49:05.880Z,5.72
2023-05-18T12:54:34.650Z,5.30
2023-05-18T13:00:10.208Z,5.50
2023-05-18T13:05:39.442Z,5.72
2023-05-18T13:11:14.345Z,5.15
2023-05-18T13:16:46.990Z,6.13
2023-05-18T13:22:16.789Z,6.10
2023-05-18T13:27:48.669Z,5.47
2023-05-18T13:33:19.630Z,8.07
2023-05-18T13:38:47.566Z,5.32
2023-05-18T13:44:18.188Z,5.65
2023-05-18T13:49:48.106Z,6.05
2023-05-18T13:55:16.808Z,5.35
2023-05-18T14:00:46.715Z,6.85
2023-05-18T14:06:17.085Z,5.57
2023-05-18T14:11:45.749Z,4.88
2023-05-18T14:17:14.894Z,6.75
2023-05-18T14:22:45.642Z,6.13
2023-05-18T14:28:14.393Z,5.30
2023-05-18T14:33:42.975Z,5.18
2023-05-18T14:39:13.370Z,4.20
2023-05-18T14:44:42.044Z,4.88
2023-05-18T14:50:11.001Z,5.15
2023-05-18T14:55:41.312Z,4.80
2023-05-18T15:01:09.627Z,3.83
2023-05-18T15:06:38.460Z,3.80
2023-05-18T15:12:08.519Z,4.35
2023-05-18T15:17:36.710Z,5.53
2023-05-18T15:23:06.229Z,5.05
2023-05-18T15:28:36.380Z,5.82
2023-05-18T15:34:04.780Z,6.35
2023-05-18T15:39:33.839Z,6.68
2023-05-18T15:45:05.040Z,5.35
2023-05-18T15:50:33.621Z,5.40
2023-05-18T15:56:01.668Z,5.90
2023-05-18T16:01:31.245Z,6.65
2023-05-18T16:07:00.015Z,6.85
2023-05-18T16:12:28.873Z,4.93
2023-05-18T16:17:59.214Z,4.47
2023-05-18T16:23:27.801Z,4.22
2023-05-18T16:28:56.769Z,4.80
2023-05-18T16:34:27.467Z,4.78
2023-05-18T16:39:55.683Z,5.20
2023-05-18T16:45:24.744Z,4.72
2023-05-18T16:50:55.493Z,5.25
2023-05-18T16:56:23.684Z,6.90
2023-05-18T17:01:53.042Z,5.22
2023-05-18T17:07:23.752Z,5.40
2023-05-18T17:12:52.903Z,6.05
2023-05-18T17:18:21.799Z,7.22
2023-05-18T17:23:52.032Z,6.43
2023-05-18T17:29:21.906Z,8.50
2023-05-18T17:34:50.629Z,5.90
2023-05-18T17:45:48.037Z,6.78
2023-05-18T17:51:17.221Z,29.77
2023-05-18T17:56:45.907Z,6.90
2023-05-18T18:02:18.797Z,6.90
2023-05-18T18:07:47.458Z,7.32
2023-05-18T18:13:15.925Z,8.60
2023-05-18T18:18:46.044Z,9.02
2023-05-18T18:24:15.152Z,10.82
2023-05-18T18:29:43.772Z,13.27
2023-05-18T18:35:14.039Z,14.00
2023-05-18T18:40:42.625Z,15.43
2023-05-18T18:46:10.497Z,14.75
2023-05-18T18:57:07.893Z,13.15
2023-05-18T19:02:36.644Z,12.77
2023-05-18T19:08:04.597Z,11.32
2023-05-18T19:13:34.126Z,15.95
2023-05-18T19:19:08.558Z,13.15
2023-05-18T19:24:40.018Z,13.38
2023-05-18T19:30:11.393Z,12.52
2023-05-18T19:35:40.032Z,10.88
2023-05-18T19:41:08.679Z,9.95
2023-05-18T19:46:39.263Z,9.75
2023-05-18T19:52:10.348Z,12.95
2023-05-18T19:57:39.484Z,12.27
2023-05-18T20:08:39.649Z,11.55
2023-05-18T20:14:08.743Z,12.07
2023-05-18T20:19:40.533Z,11.60
2023-05-18T20:25:12.144Z,11.40
2023-05-18T20:30:40.617Z,12.15
2023-05-18T20:36:10.017Z,11.23
2023-05-18T20:41:44.239Z,10.57
2023-05-18T20:47:12.872Z,9.77
2023-05-18T20:52:41.990Z,11.05
2023-05-18T20:58:11.948Z,10.75
2023-05-18T21:03:42.609Z,10.18
2023-05-18T21:09:11.947Z,10.23
2023-05-18T21:14:41.929Z,9.63
2023-05-18T21:20:11.350Z,8.85
2023-05-18T21:25:39.850Z,8.65
2023-05-18T21:31:10.343Z,7.55
2023-05-18T21:36:38.847Z,7.90
2023-05-18T21:42:08.027Z,7.32
2023-05-18T21:47:38.068Z,6.97
2023-05-18T21:53:07.193Z,5.82
2023-05-18T22:04:05.319Z,6.72
2023-05-18T22:09:33.434Z,6.88
2023-05-18T22:15:01.331Z,6.77
2023-05-18T22:20:31.812Z,6.50
2023-05-18T22:26:00.543Z,6.55
2023-05-18T22:31:28.799Z,7.07
2023-05-18T22:42:27.081Z,6.38
2023-05-18T22:47:55.811Z,6.30
2023-05-18T22:53:24.697Z,6.75
2023-05-18T22:58:55.218Z,6.25
2023-05-18T23:04:23.589Z,6.18
2023-05-18T23:09:53.799Z,5.60
2023-05-18T23:15:24.361Z,5.95
2023-05-18T23:20:55.562Z,7.20
2023-05-18T23:26:24.770Z,6.32
2023-05-18T23:31:54.965Z,6.90
2023-05-18T23:37:24.771Z,6.88
2023-05-18T23:42:54.082Z,6.90
2023-05-18T23:48:24.897Z,7.32
2023-05-18T23:53:53.936Z,6.63
2023-05-18T23:59:22.738Z,7.07
