createdAt,value
2018-07-01T00:02:17.000Z,24.903
2018-07-01T00:12:17.000Z,25.102
2018-07-01T00:22:17.000Z,25.154
2018-07-01T00:32:17.000Z,25.383
2018-07-01T00:42:17.000Z,25.249
2018-07-01T00:52:17.000Z,25.413
2018-07-01T01:02:17.000Z,25.566
2018-07-01T01:12:17.000Z,25.505
2018-07-01T01:22:17.000Z,25.693
2018-07-01T01:32:17.000Z,25.747
2018-07-01T01:42:17.000Z,25.901
2018-07-01T01:52:17.000Z,25.899
2018-07-01T02:02:17.000Z,26.352
2018-07-01T02:12:17.000Z,26.528
2018-07-01T02:22:17.000Z,26.291
2018-07-01T02:32:17.000Z,26.418
2018-07-01T02:42:17.000Z,26.481
2018-07-01T02:52:17.000Z,26.661
2018-07-01T03:02:17.000Z,26.632
2018-07-01T03:12:17.000Z,26.751
2018-07-01T03:22:17.000Z,26.793
2018-07-01T03:32:17.000Z,26.899
2018-07-01T03:42:17.000Z,27.02
2018-07-01T03:52:17.000Z,27.094
2018-07-01T04:02:17.000Z,27.553
2018-07-01T04:12:17.000Z,27.459
2018-07-01T04:22:17.000Z,27.537
2018-07-01T04:32:17.000Z,27.817
2018-07-01T04:42:18.000Z,28.228
2018-07-01T04:52:17.000Z,28.055
2018-07-01T05:02:17.000Z,28.253
2018-07-01T05:12:17.000Z,28.633
2018-07-01T05:22:17.000Z,28.583
2018-07-01T05:32:17.000Z,28.583
2018-07-01T05:42:17.000Z,28.446
2018-07-01T05:52:17.000Z,28.876
2018-07-01T06:02:17.000Z,29.017
2018-07-01T06:12:17.000Z,28.331
2018-07-01T06:22:17.000Z,28.344
2018-07-01T06:32:18.000Z,28.58
2018-07-01T06:42:18.000Z,28.525
2018-07-01T06:52:18.000Z,28.777
2018-07-01T07:02:18.000Z,27.774
2018-07-01T07:12:18.000Z,27.471
2018-07-01T07:22:18.000Z,26.364
2018-07-01T07:32:18.000Z,25.717
2018-07-01T07:42:18.000Z,25.183
2018-07-01T07:52:18.000Z,24.25
2018-07-01T08:02:18.000Z,23.909
2018-07-01T08:12:18.000Z,23.271
2018-07-01T08:22:18.000Z,22.809
2018-07-01T08:32:18.000Z,22.369
2018-07-01T08:42:18.000Z,22.005
2018-07-01T08:52:18.000Z,22.149
2018-07-01T09:02:18.000Z,21.758
2018-07-01T09:12:18.000Z,21.231
2018-07-01T09:22:18.000Z,20.247
2018-07-01T09:42:18.000Z,19.828
2018-07-01T09:52:18.000Z,19.443
2018-07-01T10:02:18.000Z,19.251
2018-07-01T10:12:18.000Z,19.162
2018-07-01T10:22:18.000Z,18.675
2018-07-01T10:32:18.000Z,18.906
2018-07-01T10:42:18.000Z,18.599
2018-07-01T10:52:18.000Z,19.045
2018-07-01T11:02:18.000Z,18.348
2018-07-01T11:12:18.000Z,19.049
2018-07-01T11:22:18.000Z,18.143
2018-07-01T11:32:18.000Z,18.071
2018-07-01T11:42:18.000Z,17.586
2018-07-01T11:52:18.000Z,17.708
2018-07-01T12:02:18.000Z,17.166
2018-07-01T12:12:18.000Z,17.712
2018-07-01T12:22:18.000Z,16.833
2018-07-01T12:32:18.000Z,17.139
2018-07-01T12:42:18.000Z,15.916
2018-07-01T12:52:18.000Z,17.473
2018-07-01T13:02:18.000Z,17.855
2018-07-01T13:12:18.000Z,17.572
2018-07-01T13:22:18.000Z,19.244
2018-07-01T13:32:18.000Z,18.613
2018-07-01T13:42:18.000Z,18.498
2018-07-01T13:52:18.000Z,18.931
2018-07-01T14:02:18.000Z,19.163
2018-07-01T14:12:18.000Z,18.808
2018-07-01T14:22:18.000Z,19.428
2018-07-01T14:32:18.000Z,18.517
2018-07-01T14:42:19.000Z,18.638
2018-07-01T14:52:19.000Z,18.422
2018-07-01T15:02:19.000Z,18.867
2018-07-01T15:12:19.000Z,18.712
2018-07-01T15:22:20.000Z,18.508
2018-07-01T15:32:20.000Z,18.162
2018-07-01T15:42:19.000Z,18.676
2018-07-01T15:52:20.000Z,18.673
2018-07-01T16:02:19.000Z,18.427
2018-07-01T16:12:19.000Z,18.905
2018-07-01T16:22:19.000Z,18.291
2018-07-01T16:32:19.000Z,19.039
2018-07-01T16:42:19.000Z,18.238
2018-07-01T16:52:19.000Z,18.313
2018-07-01T17:02:19.000Z,18.917
2018-07-01T17:12:19.000Z,19.689
2018-07-01T17:22:19.000Z,22.118
2018-07-01T17:42:19.000Z,23.889
2018-07-01T17:52:19.000Z,24.137
2018-07-01T18:02:19.000Z,25.435
2018-07-01T18:12:19.000Z,26.402
2018-07-01T18:22:19.000Z,27.046
2018-07-01T18:32:19.000Z,28.149
2018-07-01T18:42:19.000Z,27.86
2018-07-01T19:02:20.000Z,29.024
2018-07-01T19:12:19.000Z,28.375
2018-07-01T19:22:19.000Z,29.389
2018-07-01T19:32:19.000Z,29.278
2018-07-01T19:42:19.000Z,29.652
2018-07-01T19:52:19.000Z,30.583
2018-07-01T20:02:19.000Z,29.415
2018-07-01T20:12:19.000Z,29.525
2018-07-01T20:22:19.000Z,29.367
2018-07-01T20:42:19.000Z,29.574
2018-07-01T20:52:23.000Z,29.75
2018-07-01T21:02:19.000Z,29.7
2018-07-01T21:12:19.000Z,29.955
2018-07-01T21:22:19.000Z,30.341
2018-07-01T21:42:19.000Z,30.678
2018-07-01T21:52:20.000Z,32.153
2018-07-01T22:02:19.000Z,28.389
2018-07-01T22:12:19.000Z,26.98
2018-07-01T22:22:19.000Z,26.077
2018-07-01T22:32:19.000Z,25.971
2018-07-01T22:42:20.000Z,25.545
2018-07-01T22:52:20.000Z,25.6
2018-07-01T23:02:20.000Z,25.799
2018-07-01T23:12:20.000Z,25.474
2018-07-01T23:22:20.000Z,25.628
2018-07-01T23:32:20.000Z,25.711
2018-07-01T23:42:22.000Z,25.378
2018-07-01T23:52:22.000Z,25.375
