createdAt,value
2022-10-09T00:00:46.954Z,58.10
2022-10-09T00:03:14.484Z,58.10
2022-10-09T00:05:41.629Z,58.10
2022-10-09T00:08:08.822Z,58.10
2022-10-09T00:10:40.238Z,58.10
2022-10-09T00:13:07.057Z,58.20
2022-10-09T00:15:37.674Z,58.30
2022-10-09T00:18:04.509Z,58.40
2022-10-09T00:20:31.440Z,58.40
2022-10-09T00:22:58.273Z,58.50
2022-10-09T00:25:25.452Z,58.50
2022-10-09T00:27:52.324Z,58.50
2022-10-09T00:30:19.150Z,58.60
2022-10-09T00:32:46.176Z,58.60
2022-10-09T00:35:13.281Z,58.60
2022-10-09T00:37:40.111Z,58.70
2022-10-09T00:40:07.353Z,58.70
2022-10-09T00:42:34.140Z,58.70
2022-10-09T00:45:01.671Z,58.70
2022-10-09T00:47:36.001Z,58.70
2022-10-09T00:50:15.813Z,58.70
2022-10-09T00:52:43.928Z,58.70
2022-10-09T00:55:12.575Z,58.70
2022-10-09T00:57:39.923Z,58.60
2022-10-09T01:00:08.082Z,58.70
2022-10-09T01:02:35.057Z,58.60
2022-10-09T01:05:02.044Z,58.60
2022-10-09T01:07:47.296Z,58.60
2022-10-09T01:10:35.678Z,58.60
2022-10-09T01:13:08.661Z,58.60
2022-10-09T01:15:44.748Z,58.60
2022-10-09T01:18:17.512Z,58.60
2022-10-09T01:20:44.404Z,58.60
2022-10-09T01:23:17.335Z,58.60
2022-10-09T01:25:58.428Z,58.60
2022-10-09T01:28:29.200Z,58.60
2022-10-09T01:30:58.556Z,58.60
2022-10-09T01:33:26.310Z,58.60
2022-10-09T01:35:53.730Z,58.70
2022-10-09T01:38:22.037Z,58.80
2022-10-09T01:40:49.645Z,58.80
2022-10-09T01:43:16.563Z,58.90
2022-10-09T01:45:44.895Z,58.90
2022-10-09T01:48:15.085Z,59.00
2022-10-09T01:50:44.337Z,59.00
2022-10-09T01:53:13.558Z,59.00
2022-10-09T01:55:49.891Z,59.10
2022-10-09T01:58:35.475Z,59.10
2022-10-09T02:01:05.264Z,59.10
2022-10-09T02:03:33.874Z,59.10
2022-10-09T02:06:02.236Z,59.10
2022-10-09T02:08:30.689Z,59.00
2022-10-09T02:10:59.631Z,59.00
2022-10-09T02:13:26.675Z,59.10
2022-10-09T02:15:56.419Z,59.20
2022-10-09T02:18:28.249Z,59.20
2022-10-09T02:20:56.747Z,59.20
2022-10-09T02:23:24.542Z,59.10
2022-10-09T02:25:52.636Z,59.10
2022-10-09T02:28:19.751Z,59.10
2022-10-09T02:30:51.216Z,59.00
2022-10-09T02:33:18.097Z,59.00
2022-10-09T02:35:44.979Z,59.00
2022-10-09T02:38:11.827Z,59.10
2022-10-09T02:40:38.670Z,59.10
2022-10-09T02:43:05.514Z,59.10
2022-10-09T02:45:32.373Z,59.20
2022-10-09T02:47:59.177Z,59.30
2022-10-09T02:50:26.267Z,59.30
2022-10-09T02:52:53.126Z,59.20
2022-10-09T02:55:19.963Z,59.30
2022-10-09T02:57:46.787Z,59.40
2022-10-09T03:00:13.966Z,59.40
2022-10-09T03:02:40.906Z,59.40
2022-10-09T03:05:08.121Z,59.40
2022-10-09T03:07:34.942Z,59.40
2022-10-09T03:10:01.795Z,59.30
2022-10-09T03:12:28.643Z,59.20
2022-10-09T03:14:55.504Z,59.30
2022-10-09T03:17:22.492Z,59.30
2022-10-09T03:19:49.448Z,59.30
2022-10-09T03:22:16.248Z,59.30
2022-10-09T03:24:43.108Z,59.30
2022-10-09T03:27:09.929Z,59.20
2022-10-09T03:29:36.771Z,59.30
2022-10-09T03:32:03.697Z,59.30
2022-10-09T03:34:30.827Z,59.90
2022-10-09T03:36:57.629Z,59.40
2022-10-09T03:39:24.455Z,59.40
2022-10-09T03:41:51.278Z,59.30
2022-10-09T03:44:18.129Z,59.40
2022-10-09T03:46:45.011Z,59.40
2022-10-09T03:49:12.066Z,59.50
2022-10-09T03:51:38.881Z,59.40
2022-10-09T03:54:05.864Z,59.40
2022-10-09T03:56:32.760Z,59.40
2022-10-09T03:58:59.606Z,59.40
2022-10-09T04:01:26.530Z,59.50
2022-10-09T04:03:53.433Z,59.60
2022-10-09T04:06:20.314Z,60.30
2022-10-09T04:08:47.387Z,59.70
2022-10-09T04:11:14.320Z,59.60
2022-10-09T04:13:41.301Z,59.70
2022-10-09T04:16:12.692Z,59.60
2022-10-09T04:18:40.272Z,59.70
2022-10-09T04:21:07.367Z,59.60
2022-10-09T04:23:34.517Z,59.60
2022-10-09T04:26:01.776Z,59.60
2022-10-09T04:28:29.480Z,59.60
2022-10-09T04:30:59.881Z,59.70
2022-10-09T04:33:26.869Z,59.70
2022-10-09T04:35:54.373Z,59.70
2022-10-09T04:38:21.356Z,59.60
2022-10-09T04:40:58.071Z,59.60
2022-10-09T04:43:24.970Z,59.70
2022-10-09T04:45:51.979Z,59.70
2022-10-09T04:48:18.820Z,59.80
2022-10-09T04:50:45.859Z,59.80
2022-10-09T04:53:13.160Z,59.70
2022-10-09T04:55:40.577Z,59.70
2022-10-09T04:58:07.638Z,59.60
2022-10-09T05:00:34.591Z,59.60
2022-10-09T05:03:01.480Z,59.60
2022-10-09T05:05:28.318Z,59.70
2022-10-09T05:07:55.152Z,59.80
2022-10-09T05:10:21.983Z,59.90
2022-10-09T05:12:48.939Z,59.80
2022-10-09T05:15:16.011Z,59.90
2022-10-09T05:17:42.851Z,59.90
2022-10-09T05:20:09.910Z,59.90
2022-10-09T05:22:36.737Z,59.90
2022-10-09T05:25:04.132Z,59.90
2022-10-09T05:27:30.932Z,59.90
2022-10-09T05:29:57.841Z,60.10
2022-10-09T05:32:24.703Z,60.20
2022-10-09T05:34:51.499Z,60.60
2022-10-09T05:37:18.364Z,61.00
2022-10-09T05:39:45.332Z,61.20
2022-10-09T05:42:12.205Z,61.40
2022-10-09T05:44:39.022Z,61.70
2022-10-09T05:47:05.878Z,61.90
2022-10-09T05:49:32.749Z,61.90
2022-10-09T05:51:59.564Z,62.00
2022-10-09T05:54:26.429Z,61.80
2022-10-09T05:56:53.311Z,61.80
2022-10-09T05:59:20.341Z,62.00
2022-10-09T06:01:48.849Z,62.10
2022-10-09T06:04:20.151Z,62.20
2022-10-09T06:06:50.663Z,62.10
2022-10-09T06:09:18.448Z,62.10
2022-10-09T06:11:45.724Z,62.00
2022-10-09T06:14:13.282Z,62.00
2022-10-09T06:16:41.585Z,62.10
2022-10-09T06:19:10.208Z,62.20
2022-10-09T06:21:37.018Z,62.40
2022-10-09T06:24:04.754Z,62.50
2022-10-09T06:26:31.804Z,62.30
2022-10-09T06:28:59.601Z,62.40
2022-10-09T06:31:27.908Z,62.40
2022-10-09T06:33:55.184Z,62.40
2022-10-09T06:36:23.536Z,62.60
2022-10-09T06:38:50.622Z,62.60
2022-10-09T06:41:18.925Z,62.40
2022-10-09T06:43:53.181Z,62.50
2022-10-09T06:46:21.342Z,62.60
2022-10-09T06:48:48.280Z,62.60
2022-10-09T06:51:16.504Z,62.60
2022-10-09T06:53:47.591Z,62.50
2022-10-09T06:56:14.931Z,62.40
2022-10-09T06:58:41.807Z,62.50
2022-10-09T07:01:19.649Z,62.60
2022-10-09T07:03:47.946Z,62.20
2022-10-09T07:06:18.955Z,63.00
2022-10-09T07:08:56.952Z,62.50
2022-10-09T07:11:25.710Z,62.80
2022-10-09T07:14:10.343Z,62.90
2022-10-09T07:17:05.837Z,62.70
2022-10-09T07:19:57.996Z,62.50
2022-10-09T07:22:37.744Z,62.30
2022-10-09T07:25:15.536Z,62.00
2022-10-09T07:30:34.988Z,62.70
2022-10-09T07:33:02.026Z,62.90
2022-10-09T07:35:28.950Z,63.00
2022-10-09T07:37:55.785Z,63.30
2022-10-09T07:40:22.692Z,63.40
2022-10-09T07:43:02.462Z,63.20
2022-10-09T07:45:41.465Z,63.30
2022-10-09T07:48:13.803Z,63.50
2022-10-09T07:50:55.730Z,63.50
2022-10-09T07:53:24.925Z,63.60
2022-10-09T07:56:08.494Z,63.40
2022-10-09T07:58:42.779Z,63.50
2022-10-09T08:01:30.888Z,63.60
2022-10-09T08:03:58.126Z,63.60
2022-10-09T08:06:25.107Z,63.40
2022-10-09T08:08:52.815Z,63.20
2022-10-09T08:11:21.178Z,63.50
2022-10-09T08:13:48.843Z,63.80
2022-10-09T08:16:16.225Z,63.60
2022-10-09T08:18:43.419Z,63.80
2022-10-09T08:21:15.284Z,64.10
2022-10-09T08:23:42.262Z,64.10
2022-10-09T08:26:17.987Z,64.30
2022-10-09T08:28:49.261Z,64.20
2022-10-09T08:31:26.945Z,63.80
2022-10-09T08:34:01.292Z,63.80
2022-10-09T08:36:58.184Z,64.10
2022-10-09T08:39:31.254Z,64.40
2022-10-09T08:42:13.652Z,64.00
2022-10-09T08:45:01.156Z,64.30
2022-10-09T08:47:50.928Z,64.60
2022-10-09T08:50:27.702Z,64.70
2022-10-09T08:53:05.683Z,64.60
2022-10-09T08:56:01.484Z,64.50
2022-10-09T08:58:37.679Z,64.30
2022-10-09T09:01:15.808Z,64.30
2022-10-09T09:04:04.839Z,64.30
2022-10-09T09:09:34.085Z,64.80
2022-10-09T09:12:14.025Z,64.90
2022-10-09T09:14:44.450Z,64.90
2022-10-09T09:17:19.744Z,64.60
2022-10-09T09:20:07.126Z,64.60
2022-10-09T09:22:42.327Z,64.70
2022-10-09T09:25:50.122Z,65.00
2022-10-09T09:28:35.317Z,65.20
2022-10-09T09:31:19.063Z,65.30
2022-10-09T09:34:10.092Z,65.30
2022-10-09T09:37:17.458Z,65.20
2022-10-09T09:42:36.827Z,65.40
2022-10-09T09:45:09.117Z,65.40
2022-10-09T09:47:39.916Z,66.00
2022-10-09T09:50:23.362Z,66.00
2022-10-09T09:53:07.257Z,66.10
2022-10-09T09:55:39.808Z,66.40
2022-10-09T09:58:11.667Z,66.60
2022-10-09T10:00:50.489Z,66.10
2022-10-09T10:03:23.048Z,66.30
2022-10-09T10:05:53.950Z,66.40
2022-10-09T10:09:04.517Z,65.30
2022-10-09T10:11:36.004Z,63.90
2022-10-09T10:14:16.762Z,63.80
2022-10-09T10:17:07.328Z,63.60
2022-10-09T10:19:41.828Z,63.90
2022-10-09T10:22:34.949Z,65.10
2022-10-09T10:28:27.677Z,63.70
2022-10-09T10:30:58.054Z,63.20
2022-10-09T10:33:33.422Z,63.00
2022-10-09T10:36:08.878Z,62.90
2022-10-09T10:38:52.610Z,62.10
2022-10-09T10:41:38.922Z,61.50
2022-10-09T10:47:39.112Z,61.00
2022-10-09T10:50:39.346Z,60.70
2022-10-09T10:53:21.547Z,60.70
2022-10-09T10:56:05.542Z,60.40
2022-10-09T10:58:50.587Z,60.70
2022-10-09T11:01:38.890Z,60.90
2022-10-09T11:04:28.889Z,61.20
2022-10-09T11:07:29.991Z,61.60
2022-10-09T11:10:11.556Z,61.60
2022-10-09T11:13:19.256Z,62.10
2022-10-09T11:16:05.854Z,62.40
2022-10-09T11:19:17.512Z,63.20
2022-10-09T11:22:08.573Z,62.30
2022-10-09T11:27:50.100Z,62.00
2022-10-09T11:30:26.170Z,61.90
2022-10-09T11:33:03.745Z,62.00
2022-10-09T11:35:45.041Z,62.10
2022-10-09T11:38:43.099Z,62.40
2022-10-09T11:41:14.332Z,62.60
2022-10-09T11:43:48.957Z,63.20
2022-10-09T11:46:27.491Z,63.00
2022-10-09T11:49:11.683Z,63.10
2022-10-09T11:52:00.747Z,62.90
2022-10-09T11:54:37.768Z,62.60
2022-10-09T11:57:15.148Z,62.50
2022-10-09T11:59:45.853Z,62.60
2022-10-09T12:02:27.167Z,62.70
2022-10-09T12:04:55.912Z,62.60
2022-10-09T12:10:31.211Z,62.70
2022-10-09T12:13:06.469Z,62.80
2022-10-09T12:15:40.201Z,62.90
2022-10-09T12:18:22.107Z,62.90
2022-10-09T12:20:49.947Z,62.90
2022-10-09T12:23:26.759Z,62.80
2022-10-09T12:25:56.343Z,62.80
2022-10-09T12:28:23.217Z,62.90
2022-10-09T12:30:50.638Z,63.70
2022-10-09T12:33:21.918Z,63.00
2022-10-09T12:35:58.301Z,63.20
2022-10-09T12:38:26.991Z,63.30
2022-10-09T12:40:54.971Z,63.40
2022-10-09T12:43:23.649Z,63.40
2022-10-09T12:45:52.061Z,63.40
2022-10-09T12:48:21.259Z,63.40
2022-10-09T12:50:48.380Z,63.60
2022-10-09T12:53:17.641Z,63.50
2022-10-09T12:55:46.330Z,63.60
2022-10-09T12:58:24.400Z,63.80
2022-10-09T13:00:53.298Z,64.20
2022-10-09T13:03:23.361Z,64.40
2022-10-09T13:05:50.257Z,64.60
2022-10-09T13:08:28.234Z,65.00
2022-10-09T13:10:55.655Z,65.10
2022-10-09T13:13:26.712Z,65.10
2022-10-09T13:16:01.938Z,64.90
2022-10-09T13:18:29.204Z,64.90
2022-10-09T13:21:01.283Z,64.90
2022-10-09T13:23:33.337Z,64.80
2022-10-09T13:26:11.116Z,64.50
2022-10-09T13:28:38.090Z,64.40
2022-10-09T13:31:05.716Z,64.30
2022-10-09T13:33:32.598Z,64.00
2022-10-09T13:35:59.651Z,63.70
2022-10-09T13:38:27.720Z,63.70
2022-10-09T13:40:57.025Z,63.40
2022-10-09T13:43:26.735Z,63.00
2022-10-09T13:45:53.893Z,63.00
2022-10-09T13:48:21.443Z,62.90
2022-10-09T13:50:48.310Z,62.60
2022-10-09T13:53:15.268Z,62.40
2022-10-09T13:55:42.238Z,62.50
2022-10-09T13:58:09.089Z,62.60
2022-10-09T14:00:37.188Z,62.40
2022-10-09T14:03:04.476Z,62.50
2022-10-09T14:05:31.417Z,62.20
2022-10-09T14:07:58.370Z,62.00
2022-10-09T14:10:25.520Z,61.90
2022-10-09T14:12:52.672Z,62.60
2022-10-09T14:15:19.645Z,61.80
2022-10-09T14:17:46.710Z,61.80
2022-10-09T14:20:13.943Z,61.80
2022-10-09T14:22:40.782Z,61.90
2022-10-09T14:25:07.956Z,61.90
2022-10-09T14:30:01.744Z,61.70
2022-10-09T14:32:28.723Z,61.70
2022-10-09T14:34:55.644Z,61.80
2022-10-09T14:37:40.470Z,61.80
2022-10-09T14:40:08.451Z,61.80
2022-10-09T14:42:36.479Z,61.80
2022-10-09T14:45:03.519Z,61.60
2022-10-09T14:47:30.382Z,61.60
2022-10-09T14:49:57.300Z,61.60
2022-10-09T14:52:24.094Z,61.70
2022-10-09T14:54:50.927Z,61.70
2022-10-09T14:57:17.740Z,61.80
2022-10-09T14:59:44.909Z,61.70
2022-10-09T15:02:15.682Z,61.70
2022-10-09T15:04:42.620Z,61.80
2022-10-09T15:07:09.570Z,61.70
2022-10-09T15:09:36.431Z,61.90
2022-10-09T15:12:03.320Z,62.10
2022-10-09T15:14:30.164Z,62.50
2022-10-09T15:16:56.960Z,62.80
2022-10-09T15:22:18.237Z,63.70
2022-10-09T15:24:50.972Z,64.60
2022-10-09T15:27:18.381Z,65.30
2022-10-09T15:29:45.389Z,66.60
2022-10-09T15:32:12.320Z,68.10
2022-10-09T15:34:41.215Z,69.20
2022-10-09T15:37:08.211Z,69.40
2022-10-09T15:39:35.485Z,68.90
2022-10-09T15:42:05.565Z,67.90
2022-10-09T15:44:46.345Z,67.50
2022-10-09T15:47:50.354Z,67.20
2022-10-09T15:50:24.702Z,65.30
2022-10-09T15:53:07.698Z,64.50
2022-10-09T15:55:37.860Z,63.90
2022-10-09T15:58:10.487Z,63.60
2022-10-09T16:00:46.781Z,63.10
2022-10-09T16:03:22.795Z,61.80
2022-10-09T16:06:07.549Z,60.80
2022-10-09T16:08:40.556Z,60.00
2022-10-09T16:11:19.149Z,59.60
2022-10-09T16:14:43.689Z,59.30
2022-10-09T16:17:11.633Z,59.20
2022-10-09T16:19:38.534Z,59.10
2022-10-09T16:22:38.675Z,59.10
2022-10-09T16:25:18.201Z,59.10
2022-10-09T16:27:45.015Z,59.10
2022-10-09T16:30:13.832Z,59.10
2022-10-09T16:32:49.974Z,59.00
2022-10-09T16:35:17.048Z,59.00
2022-10-09T16:37:44.216Z,59.00
2022-10-09T16:40:11.410Z,59.00
2022-10-09T16:42:38.392Z,58.90
2022-10-09T16:45:05.446Z,59.10
2022-10-09T16:47:34.007Z,59.00
2022-10-09T16:50:00.893Z,58.90
2022-10-09T16:52:27.672Z,58.80
2022-10-09T16:54:58.263Z,58.80
2022-10-09T16:57:27.094Z,58.70
2022-10-09T16:59:53.946Z,58.90
2022-10-09T17:02:20.817Z,58.90
2022-10-09T17:04:47.875Z,59.00
2022-10-09T17:07:14.762Z,58.90
2022-10-09T17:09:41.794Z,58.90
2022-10-09T17:12:10.208Z,58.90
2022-10-09T17:14:37.419Z,58.90
2022-10-09T17:17:05.224Z,59.00
2022-10-09T17:19:32.691Z,59.10
2022-10-09T17:22:00.141Z,59.10
2022-10-09T17:24:27.363Z,59.10
2022-10-09T17:26:54.531Z,59.10
2022-10-09T17:29:21.790Z,59.10
2022-10-09T17:31:48.768Z,59.10
2022-10-09T17:34:17.350Z,59.10
2022-10-09T17:36:45.286Z,59.20
2022-10-09T17:39:14.398Z,59.30
2022-10-09T17:41:41.542Z,59.30
2022-10-09T17:44:09.780Z,59.30
2022-10-09T17:46:36.650Z,59.30
2022-10-09T17:49:03.811Z,59.40
2022-10-09T17:51:31.832Z,59.50
2022-10-09T17:54:01.290Z,59.60
2022-10-09T17:56:30.215Z,59.60
2022-10-09T17:58:58.942Z,59.60
2022-10-09T18:01:26.334Z,59.60
2022-10-09T18:03:54.222Z,59.70
2022-10-09T18:06:24.073Z,59.80
2022-10-09T18:08:55.587Z,59.80
2022-10-09T18:11:23.447Z,59.80
2022-10-09T18:13:50.462Z,59.90
2022-10-09T18:16:19.286Z,59.90
2022-10-09T18:18:46.553Z,59.90
2022-10-09T18:21:16.818Z,59.90
2022-10-09T18:23:47.216Z,60.00
2022-10-09T18:26:16.151Z,60.00
2022-10-09T18:28:46.053Z,60.10
2022-10-09T18:31:17.082Z,60.00
2022-10-09T18:33:44.391Z,60.00
2022-10-09T18:36:18.250Z,60.00
2022-10-09T18:38:45.795Z,60.10
2022-10-09T18:41:18.453Z,60.10
2022-10-09T18:44:00.502Z,60.10
2022-10-09T18:46:37.142Z,60.20
2022-10-09T18:51:52.060Z,60.40
2022-10-09T18:54:20.545Z,60.30
2022-10-09T18:56:47.505Z,60.40
2022-10-09T19:02:09.093Z,60.60
2022-10-09T19:04:43.927Z,60.90
2022-10-09T19:07:18.961Z,61.00
2022-10-09T19:09:57.139Z,61.00
2022-10-09T19:12:28.542Z,61.00
2022-10-09T19:15:02.080Z,61.00
2022-10-09T19:17:31.856Z,61.10
2022-10-09T19:20:03.167Z,61.10
2022-10-09T19:23:05.872Z,61.10
2022-10-09T19:26:09.938Z,61.00
2022-10-09T19:29:06.440Z,60.70
2022-10-09T19:31:41.355Z,60.60
2022-10-09T19:34:12.247Z,60.50
2022-10-09T19:36:49.872Z,60.50
2022-10-09T19:39:19.892Z,60.50
2022-10-09T19:41:48.684Z,60.70
2022-10-09T19:44:17.092Z,60.90
2022-10-09T19:46:55.211Z,61.00
2022-10-09T19:49:32.525Z,61.00
2022-10-09T19:52:20.436Z,61.20
2022-10-09T19:54:51.619Z,61.40
2022-10-09T19:57:19.977Z,61.40
2022-10-09T19:59:55.273Z,61.40
2022-10-09T20:02:29.951Z,61.30
2022-10-09T20:04:59.537Z,61.10
2022-10-09T20:07:28.201Z,61.10
2022-10-09T20:10:06.517Z,61.10
2022-10-09T20:12:40.957Z,61.10
2022-10-09T20:15:18.520Z,61.10
2022-10-09T20:20:45.426Z,61.20
2022-10-09T20:23:26.109Z,61.40
2022-10-09T20:26:01.077Z,61.40
2022-10-09T20:37:43.291Z,61.40
2022-10-09T20:40:30.506Z,61.40
2022-10-09T20:43:00.444Z,61.40
2022-10-09T20:45:29.349Z,61.60
2022-10-09T20:48:05.836Z,61.60
2022-10-09T20:50:46.144Z,61.60
2022-10-09T20:53:23.586Z,61.60
2022-10-09T20:56:00.223Z,61.70
2022-10-09T20:58:37.551Z,61.70
2022-10-09T21:01:15.607Z,61.80
2022-10-09T21:03:50.784Z,61.70
2022-10-09T21:06:20.444Z,61.60
2022-10-09T21:08:56.810Z,62.50
2022-10-09T21:11:36.711Z,61.80
2022-10-09T21:14:07.504Z,62.00
2022-10-09T21:16:38.590Z,62.00
2022-10-09T21:19:14.341Z,62.10
2022-10-09T21:21:55.147Z,62.00
2022-10-09T21:24:27.852Z,61.90
2022-10-09T21:27:01.799Z,62.00
2022-10-09T21:29:39.666Z,62.10
2022-10-09T21:32:13.917Z,62.10
2022-10-09T21:34:53.191Z,62.00
2022-10-09T21:37:33.515Z,62.00
2022-10-09T21:40:03.894Z,62.10
2022-10-09T21:42:37.912Z,62.20
2022-10-09T21:45:11.396Z,62.40
2022-10-09T21:47:46.756Z,62.50
2022-10-09T21:50:24.656Z,62.60
2022-10-09T21:53:16.902Z,62.90
2022-10-09T21:56:03.785Z,63.20
2022-10-09T21:58:32.159Z,63.40
2022-10-09T22:01:01.412Z,63.60
2022-10-09T22:03:30.836Z,63.80
2022-10-09T22:06:04.315Z,64.00
2022-10-09T22:08:36.383Z,64.10
2022-10-09T22:11:08.397Z,64.20
2022-10-09T22:13:42.577Z,64.20
2022-10-09T22:16:15.014Z,64.10
2022-10-09T22:18:46.852Z,64.20
2022-10-09T22:21:19.145Z,64.00
2022-10-09T22:23:54.260Z,63.90
2022-10-09T22:26:30.054Z,63.70
2022-10-09T22:29:03.502Z,63.70
2022-10-09T22:31:33.968Z,63.60
2022-10-09T22:34:02.912Z,63.70
2022-10-09T22:36:30.965Z,63.80
2022-10-09T22:38:59.066Z,64.00
2022-10-09T22:41:26.862Z,64.10
2022-10-09T22:43:55.020Z,64.00
2022-10-09T22:46:23.163Z,64.00
2022-10-09T22:48:50.421Z,64.20
2022-10-09T22:51:18.147Z,64.20
2022-10-09T22:53:45.370Z,64.30
2022-10-09T22:56:13.904Z,64.30
2022-10-09T22:58:40.792Z,64.30
2022-10-09T23:01:09.242Z,64.30
2022-10-09T23:03:36.140Z,64.40
2022-10-09T23:06:07.474Z,64.30
2022-10-09T23:08:34.433Z,64.20
2022-10-09T23:11:01.300Z,64.10
2022-10-09T23:13:28.284Z,64.10
2022-10-09T23:15:55.137Z,64.00
2022-10-09T23:18:21.939Z,64.10
2022-10-09T23:20:48.801Z,64.10
2022-10-09T23:23:15.640Z,64.10
2022-10-09T23:25:42.629Z,64.20
2022-10-09T23:28:09.624Z,64.30
2022-10-09T23:30:36.606Z,64.30
2022-10-09T23:33:03.476Z,64.40
2022-10-09T23:35:31.381Z,64.50
2022-10-09T23:37:58.255Z,64.60
2022-10-09T23:40:25.068Z,64.80
2022-10-09T23:42:57.950Z,64.80
2022-10-09T23:45:24.823Z,65.00
2022-10-09T23:47:51.704Z,65.00
2022-10-09T23:50:18.625Z,65.00
2022-10-09T23:52:45.416Z,65.00
2022-10-09T23:55:12.335Z,65.10
2022-10-09T23:57:39.172Z,65.10
