createdAt,value
2022-08-06T00:00:02.567Z,1.70
2022-08-06T00:02:25.585Z,1.60
2022-08-06T00:04:56.228Z,1.20
2022-08-06T00:07:26.290Z,1.30
2022-08-06T00:10:00.912Z,1.50
2022-08-06T00:12:30.778Z,1.77
2022-08-06T00:14:58.498Z,1.13
2022-08-06T00:17:30.101Z,2.10
2022-08-06T00:20:00.178Z,1.13
2022-08-06T00:22:29.212Z,1.10
2022-08-06T00:24:58.197Z,1.10
2022-08-06T00:27:29.257Z,1.67
2022-08-06T00:30:14.732Z,0.83
2022-08-06T00:32:44.805Z,1.10
2022-08-06T00:35:13.156Z,1.00
2022-08-06T00:37:57.149Z,1.20
2022-08-06T00:40:29.494Z,1.20
2022-08-06T00:43:02.275Z,1.07
2022-08-06T00:45:33.519Z,1.23
2022-08-06T00:48:06.984Z,1.40
2022-08-06T00:50:34.176Z,1.33
2022-08-06T00:53:02.757Z,1.70
2022-08-06T00:55:31.895Z,1.10
2022-08-06T00:58:06.346Z,1.27
2022-08-06T01:00:36.992Z,1.17
2022-08-06T01:03:05.690Z,0.90
2022-08-06T01:06:04.043Z,1.10
2022-08-06T01:08:19.572Z,0.97
2022-08-06T01:10:46.365Z,1.87
2022-08-06T01:13:25.086Z,1.40
2022-08-06T01:16:08.977Z,0.80
2022-08-06T01:18:58.762Z,1.10
2022-08-06T01:22:40.623Z,0.97
2022-08-06T01:25:46.560Z,1.10
2022-08-06T01:28:28.500Z,1.33
2022-08-06T01:31:03.263Z,1.13
2022-08-06T01:33:39.037Z,0.70
2022-08-06T01:36:08.687Z,0.87
2022-08-06T01:38:43.673Z,1.10
2022-08-06T01:41:13.888Z,0.93
2022-08-06T01:44:05.640Z,1.20
2022-08-06T01:46:27.565Z,1.53
2022-08-06T01:48:54.623Z,1.00
2022-08-06T01:52:13.424Z,0.90
2022-08-06T01:54:09.535Z,0.90
2022-08-06T01:56:56.928Z,0.90
2022-08-06T01:59:27.768Z,1.07
2022-08-06T02:01:58.249Z,1.10
2022-08-06T02:04:27.283Z,0.93
2022-08-06T02:06:54.164Z,1.17
2022-08-06T02:09:33.901Z,0.80
2022-08-06T02:12:08.335Z,1.00
2022-08-06T02:14:50.497Z,0.60
2022-08-06T02:17:17.770Z,1.13
2022-08-06T02:20:07.990Z,1.10
2022-08-06T02:22:42.501Z,1.07
2022-08-06T02:25:14.481Z,2.20
2022-08-06T02:27:53.080Z,1.00
2022-08-06T02:30:28.836Z,1.30
2022-08-06T02:33:02.633Z,1.43
2022-08-06T02:35:30.622Z,4.10
2022-08-06T02:38:07.945Z,1.27
2022-08-06T02:40:39.918Z,0.87
2022-08-06T02:43:15.078Z,1.07
2022-08-06T02:46:05.302Z,1.27
2022-08-06T02:48:36.872Z,1.30
2022-08-06T02:51:29.520Z,2.57
2022-08-06T02:54:08.600Z,0.97
2022-08-06T02:56:42.758Z,1.33
2022-08-06T02:59:16.346Z,1.00
2022-08-06T03:01:48.471Z,1.20
2022-08-06T03:04:17.726Z,1.40
2022-08-06T03:06:46.895Z,1.10
2022-08-06T03:09:15.078Z,1.43
2022-08-06T03:11:43.289Z,1.03
2022-08-06T03:14:13.194Z,0.90
2022-08-06T03:16:57.837Z,1.10
2022-08-06T03:19:55.005Z,1.10
2022-08-06T03:22:18.829Z,1.30
2022-08-06T03:25:00.378Z,1.00
2022-08-06T03:27:30.757Z,0.90
2022-08-06T03:30:11.985Z,1.00
2022-08-06T03:32:52.651Z,1.10
2022-08-06T03:35:41.871Z,1.37
2022-08-06T03:38:08.540Z,0.97
2022-08-06T03:40:35.425Z,1.03
2022-08-06T03:43:07.493Z,1.20
2022-08-06T03:45:45.798Z,1.20
2022-08-06T03:48:35.915Z,1.37
2022-08-06T03:51:09.725Z,1.00
2022-08-06T03:53:38.754Z,1.43
2022-08-06T03:56:14.646Z,1.00
2022-08-06T03:58:41.582Z,1.40
2022-08-06T04:01:12.204Z,1.60
2022-08-06T04:03:39.605Z,1.20
2022-08-06T04:06:16.061Z,1.27
2022-08-06T04:08:43.556Z,1.03
2022-08-06T04:12:13.383Z,1.27
2022-08-06T04:14:05.970Z,1.30
2022-08-06T04:16:36.125Z,1.57
2022-08-06T04:19:09.100Z,1.27
2022-08-06T04:23:06.276Z,1.63
2022-08-06T04:24:29.970Z,0.90
2022-08-06T04:26:59.833Z,1.60
2022-08-06T04:29:32.975Z,1.60
2022-08-06T04:32:20.075Z,1.40
2022-08-06T04:36:06.063Z,1.20
2022-08-06T04:37:39.043Z,1.73
2022-08-06T04:40:13.073Z,1.80
2022-08-06T04:42:42.648Z,1.20
2022-08-06T04:46:18.586Z,1.40
2022-08-06T04:47:56.815Z,0.97
2022-08-06T04:50:25.136Z,1.20
2022-08-06T04:52:53.159Z,1.97
2022-08-06T04:55:25.133Z,1.40
2022-08-06T04:58:11.170Z,1.20
2022-08-06T05:00:59.893Z,1.20
2022-08-06T05:04:08.870Z,1.73
2022-08-06T05:06:26.880Z,1.10
2022-08-06T05:08:58.384Z,1.40
2022-08-06T05:11:33.808Z,1.37
2022-08-06T05:14:03.285Z,1.10
2022-08-06T05:16:37.734Z,1.70
2022-08-06T05:19:19.655Z,1.57
2022-08-06T05:22:05.580Z,1.53
2022-08-06T05:24:39.561Z,1.57
2022-08-06T05:27:24.014Z,1.53
2022-08-06T05:29:52.425Z,1.27
2022-08-06T05:32:24.819Z,1.20
2022-08-06T05:34:52.893Z,1.20
2022-08-06T05:37:23.681Z,1.50
2022-08-06T05:39:57.347Z,1.40
2022-08-06T05:42:26.318Z,1.37
2022-08-06T05:44:53.419Z,2.03
2022-08-06T05:47:22.949Z,1.53
2022-08-06T05:49:58.776Z,1.30
2022-08-06T05:52:51.981Z,1.47
2022-08-06T05:55:44.459Z,1.60
2022-08-06T05:58:18.845Z,1.40
2022-08-06T06:00:45.781Z,1.37
2022-08-06T06:03:24.478Z,1.00
2022-08-06T06:06:04.586Z,1.57
2022-08-06T06:08:40.138Z,1.10
2022-08-06T06:11:12.605Z,0.90
2022-08-06T06:13:59.659Z,1.00
2022-08-06T06:16:43.620Z,2.47
2022-08-06T06:19:20.179Z,1.00
2022-08-06T06:21:57.382Z,1.10
2022-08-06T06:24:28.668Z,1.10
2022-08-06T06:26:57.495Z,1.10
2022-08-06T06:30:02.738Z,1.20
2022-08-06T06:32:52.065Z,1.00
2022-08-06T06:35:32.797Z,1.17
2022-08-06T06:38:26.479Z,1.20
2022-08-06T06:41:27.641Z,0.93
2022-08-06T06:44:03.059Z,1.50
2022-08-06T06:47:06.090Z,1.20
2022-08-06T06:50:00.569Z,1.40
2022-08-06T06:52:33.944Z,1.03
2022-08-06T06:55:18.788Z,1.17
2022-08-06T06:57:49.389Z,2.13
2022-08-06T07:00:45.562Z,1.03
2022-08-06T07:03:09.587Z,1.13
2022-08-06T07:06:05.055Z,1.17
2022-08-06T07:08:32.185Z,1.27
2022-08-06T07:11:05.893Z,1.23
2022-08-06T07:13:47.032Z,1.60
2022-08-06T07:16:22.590Z,0.87
2022-08-06T07:19:04.011Z,1.80
2022-08-06T07:21:30.841Z,1.40
2022-08-06T07:24:06.999Z,1.57
2022-08-06T07:26:50.604Z,0.97
2022-08-06T07:29:48.411Z,1.70
2022-08-06T07:32:05.501Z,1.63
2022-08-06T07:34:32.424Z,1.40
2022-08-06T07:37:01.109Z,1.50
2022-08-06T07:39:34.930Z,1.77
2022-08-06T07:42:11.596Z,1.30
2022-08-06T07:44:56.574Z,1.20
2022-08-06T07:47:46.289Z,1.73
2022-08-06T07:50:14.265Z,1.63
2022-08-06T07:52:42.704Z,1.37
2022-08-06T07:55:11.655Z,1.47
2022-08-06T07:57:54.617Z,1.33
2022-08-06T08:00:23.625Z,1.33
2022-08-06T08:03:10.479Z,1.47
2022-08-06T08:06:01.077Z,1.10
2022-08-06T08:08:28.213Z,1.40
2022-08-06T08:10:55.253Z,1.43
2022-08-06T08:13:41.316Z,1.40
2022-08-06T08:16:09.474Z,1.23
2022-08-06T08:18:36.737Z,1.33
2022-08-06T08:21:05.797Z,1.27
2022-08-06T08:23:37.389Z,1.50
2022-08-06T08:26:09.278Z,1.40
2022-08-06T08:28:38.629Z,1.10
2022-08-06T08:31:20.584Z,1.00
2022-08-06T08:33:48.015Z,1.00
2022-08-06T08:36:15.041Z,1.30
2022-08-06T08:38:43.428Z,1.37
2022-08-06T08:41:22.251Z,1.10
2022-08-06T08:43:59.894Z,1.23
2022-08-06T08:46:30.790Z,1.40
2022-08-06T08:49:00.813Z,1.57
2022-08-06T08:51:28.644Z,1.63
2022-08-06T08:53:58.518Z,1.27
2022-08-06T08:57:08.111Z,1.17
2022-08-06T08:59:58.950Z,1.33
2022-08-06T09:01:59.001Z,1.50
2022-08-06T09:04:28.329Z,1.53
2022-08-06T09:06:56.425Z,1.33
2022-08-06T09:09:30.177Z,1.37
2022-08-06T09:12:04.943Z,1.10
2022-08-06T09:14:36.685Z,1.20
2022-08-06T09:17:04.665Z,1.70
2022-08-06T09:19:37.312Z,1.10
2022-08-06T09:22:05.193Z,1.43
2022-08-06T09:24:35.510Z,1.20
2022-08-06T09:27:45.145Z,1.07
2022-08-06T09:30:04.735Z,1.53
2022-08-06T09:32:55.479Z,1.20
2022-08-06T09:35:43.145Z,1.23
2022-08-06T09:38:12.061Z,1.00
2022-08-06T09:41:07.191Z,1.00
2022-08-06T09:44:02.736Z,1.60
2022-08-06T09:46:40.659Z,1.27
2022-08-06T09:49:48.779Z,1.53
2022-08-06T09:52:14.023Z,1.10
2022-08-06T09:54:40.875Z,2.90
2022-08-06T09:57:07.777Z,1.50
2022-08-06T09:59:50.347Z,1.80
2022-08-06T10:02:23.677Z,1.70
2022-08-06T10:04:56.509Z,1.70
2022-08-06T10:07:40.422Z,1.60
2022-08-06T10:10:08.413Z,1.47
2022-08-06T10:12:36.421Z,1.17
2022-08-06T10:15:05.115Z,1.80
2022-08-06T10:17:49.662Z,1.50
2022-08-06T10:20:20.195Z,1.20
2022-08-06T10:22:58.196Z,2.57
2022-08-06T10:25:30.111Z,1.13
2022-08-06T10:27:57.484Z,1.20
2022-08-06T10:30:24.833Z,1.53
2022-08-06T10:33:00.217Z,1.50
2022-08-06T10:35:29.955Z,1.60
2022-08-06T10:38:03.803Z,1.27
2022-08-06T10:40:31.547Z,1.60
2022-08-06T10:43:00.482Z,1.30
2022-08-06T10:45:27.828Z,1.63
2022-08-06T10:48:58.269Z,1.43
2022-08-06T10:51:02.189Z,1.10
2022-08-06T10:54:01.720Z,1.50
2022-08-06T10:56:18.194Z,1.40
2022-08-06T10:58:53.519Z,1.20
2022-08-06T11:01:24.560Z,1.57
2022-08-06T11:04:35.568Z,1.50
2022-08-06T11:08:09.678Z,1.37
2022-08-06T11:10:38.396Z,1.57
2022-08-06T11:13:37.212Z,1.37
2022-08-06T11:16:30.120Z,1.30
2022-08-06T11:19:07.304Z,1.97
2022-08-06T11:22:02.248Z,1.50
2022-08-06T11:24:33.265Z,1.73
2022-08-06T11:27:10.891Z,1.43
2022-08-06T11:30:09.256Z,1.27
2022-08-06T11:32:46.792Z,1.20
2022-08-06T11:35:36.289Z,1.73
2022-08-06T11:38:37.861Z,1.60
2022-08-06T11:41:10.027Z,1.50
2022-08-06T11:44:02.731Z,1.80
2022-08-06T11:46:39.668Z,1.80
2022-08-06T11:49:23.866Z,2.37
2022-08-06T11:52:06.201Z,1.43
2022-08-06T11:54:57.543Z,1.60
2022-08-06T11:57:40.686Z,1.60
2022-08-06T12:00:12.851Z,1.70
2022-08-06T12:02:44.524Z,1.80
2022-08-06T12:05:14.402Z,1.30
2022-08-06T12:07:52.615Z,1.73
2022-08-06T12:10:29.353Z,2.10
2022-08-06T12:12:56.660Z,1.70
2022-08-06T12:15:59.370Z,1.63
2022-08-06T12:18:20.508Z,1.80
2022-08-06T12:20:54.568Z,2.40
2022-08-06T12:23:53.946Z,2.03
2022-08-06T12:26:10.848Z,1.80
2022-08-06T12:28:37.880Z,1.90
2022-08-06T12:31:34.981Z,1.77
2022-08-06T12:33:52.485Z,1.70
2022-08-06T12:36:31.833Z,1.90
2022-08-06T12:39:00.064Z,1.87
2022-08-06T12:41:45.805Z,1.47
2022-08-06T12:44:13.860Z,1.33
2022-08-06T12:46:41.661Z,1.83
2022-08-06T12:49:10.657Z,2.07
2022-08-06T12:51:37.673Z,1.87
2022-08-06T12:54:06.680Z,1.93
2022-08-06T12:56:37.521Z,2.60
2022-08-06T12:59:05.929Z,1.80
2022-08-06T13:02:10.793Z,1.80
2022-08-06T13:04:22.420Z,1.63
2022-08-06T13:06:57.278Z,2.00
2022-08-06T13:09:35.898Z,1.80
2022-08-06T13:12:29.314Z,1.97
2022-08-06T13:15:18.478Z,2.20
2022-08-06T13:18:13.023Z,1.30
2022-08-06T13:20:52.248Z,1.27
2022-08-06T13:23:36.989Z,1.83
2022-08-06T13:26:27.495Z,1.50
2022-08-06T13:30:34.617Z,1.60
2022-08-06T13:32:27.421Z,1.73
2022-08-06T13:34:59.936Z,1.27
2022-08-06T13:37:56.101Z,1.50
2022-08-06T13:40:38.096Z,1.27
2022-08-06T13:43:04.906Z,1.70
2022-08-06T13:45:56.701Z,1.60
2022-08-06T13:48:23.562Z,1.57
2022-08-06T13:50:50.651Z,1.10
2022-08-06T13:53:17.661Z,1.60
2022-08-06T13:56:01.817Z,2.00
2022-08-06T13:58:30.539Z,1.90
2022-08-06T14:00:57.506Z,1.60
2022-08-06T14:03:24.880Z,1.43
2022-08-06T14:05:53.228Z,1.80
2022-08-06T14:08:34.299Z,2.20
2022-08-06T14:11:02.525Z,1.00
2022-08-06T14:13:30.183Z,0.80
2022-08-06T14:15:56.985Z,1.37
2022-08-06T14:18:28.419Z,0.90
2022-08-06T14:20:55.659Z,1.67
2022-08-06T14:23:23.218Z,1.63
2022-08-06T14:25:59.855Z,2.17
2022-08-06T14:28:30.077Z,1.67
2022-08-06T14:30:58.269Z,1.90
2022-08-06T14:33:36.985Z,1.30
2022-08-06T14:36:05.929Z,1.23
2022-08-06T14:38:34.813Z,1.50
2022-08-06T14:41:49.964Z,1.20
2022-08-06T14:44:25.329Z,1.70
2022-08-06T14:46:52.592Z,1.17
2022-08-06T14:49:19.314Z,2.00
2022-08-06T14:52:19.019Z,2.20
2022-08-06T14:54:33.338Z,1.63
2022-08-06T14:57:14.938Z,2.20
2022-08-06T14:59:48.047Z,1.60
2022-08-06T15:02:16.360Z,1.73
2022-08-06T15:04:45.794Z,1.83
2022-08-06T15:07:25.477Z,1.77
2022-08-06T15:10:05.931Z,1.50
2022-08-06T15:12:48.636Z,1.53
2022-08-06T15:15:18.066Z,1.60
2022-08-06T15:18:07.164Z,2.20
2022-08-06T15:20:32.512Z,1.80
2022-08-06T15:23:00.151Z,1.30
2022-08-06T15:26:02.031Z,1.53
2022-08-06T15:28:14.683Z,1.63
2022-08-06T15:30:41.565Z,1.97
2022-08-06T15:33:13.969Z,1.40
2022-08-06T15:35:43.590Z,1.70
2022-08-06T15:38:24.378Z,1.80
2022-08-06T15:40:51.168Z,1.43
2022-08-06T15:43:20.307Z,1.90
2022-08-06T15:45:52.346Z,1.57
2022-08-06T15:48:28.347Z,1.47
2022-08-06T15:51:27.061Z,1.50
2022-08-06T15:53:43.625Z,2.33
2022-08-06T15:56:34.100Z,1.13
2022-08-06T15:59:11.891Z,1.50
2022-08-06T16:02:01.592Z,1.43
2022-08-06T16:04:27.791Z,1.20
2022-08-06T16:06:56.687Z,1.60
2022-08-06T16:09:28.231Z,1.30
2022-08-06T16:11:57.324Z,1.60
2022-08-06T16:14:33.309Z,1.37
2022-08-06T16:17:06.201Z,1.20
2022-08-06T16:19:33.903Z,1.07
2022-08-06T16:22:15.190Z,1.20
2022-08-06T16:24:43.464Z,1.07
2022-08-06T16:27:10.298Z,1.00
2022-08-06T16:29:37.093Z,1.23
2022-08-06T16:32:04.789Z,1.00
2022-08-06T16:34:36.358Z,0.83
2022-08-06T16:37:28.264Z,0.50
2022-08-06T16:40:00.417Z,1.23
2022-08-06T16:42:30.066Z,1.07
2022-08-06T16:45:03.166Z,1.13
2022-08-06T16:48:21.171Z,1.73
2022-08-06T16:50:36.215Z,1.47
2022-08-06T16:54:08.228Z,1.37
2022-08-06T16:55:52.571Z,1.03
2022-08-06T16:58:34.591Z,1.13
2022-08-06T17:02:14.903Z,0.93
2022-08-06T17:03:59.057Z,0.80
2022-08-06T17:06:29.678Z,0.73
2022-08-06T17:09:00.191Z,0.60
2022-08-06T17:11:46.618Z,0.73
2022-08-06T17:14:17.010Z,0.97
2022-08-06T17:16:46.940Z,0.60
2022-08-06T17:19:17.439Z,0.70
2022-08-06T17:21:52.829Z,0.80
2022-08-06T17:24:33.171Z,0.63
2022-08-06T17:29:53.656Z,0.97
2022-08-06T17:35:11.040Z,0.90
2022-08-06T17:37:45.187Z,0.63
2022-08-06T17:43:12.105Z,0.90
2022-08-06T17:45:40.129Z,0.90
2022-08-06T17:48:24.827Z,0.83
2022-08-06T17:50:52.356Z,1.10
2022-08-06T17:53:21.458Z,0.80
2022-08-06T17:55:59.617Z,0.80
2022-08-06T17:58:33.561Z,0.80
2022-08-06T18:01:09.969Z,0.90
2022-08-06T18:03:51.143Z,0.73
2022-08-06T18:06:19.526Z,0.70
2022-08-06T18:08:57.429Z,0.50
2022-08-06T18:11:25.301Z,0.73
2022-08-06T18:13:54.565Z,0.73
2022-08-06T18:16:29.406Z,0.80
2022-08-06T18:18:57.009Z,0.70
2022-08-06T18:21:24.598Z,0.73
2022-08-06T18:23:56.088Z,1.60
2022-08-06T18:26:30.712Z,0.80
2022-08-06T18:29:04.114Z,0.40
2022-08-06T18:31:59.433Z,0.70
2022-08-06T18:34:18.902Z,0.63
2022-08-06T18:36:48.611Z,1.03
2022-08-06T18:39:15.390Z,0.43
2022-08-06T18:41:57.298Z,0.70
2022-08-06T18:44:27.027Z,1.20
2022-08-06T18:46:56.176Z,0.50
2022-08-06T18:49:38.900Z,0.60
2022-08-06T18:52:23.794Z,0.47
2022-08-06T18:54:56.186Z,0.40
2022-08-06T18:57:28.354Z,0.37
2022-08-06T19:00:06.333Z,0.40
2022-08-06T19:02:44.929Z,1.70
2022-08-06T19:05:14.074Z,0.37
2022-08-06T19:07:49.772Z,0.73
2022-08-06T19:10:18.952Z,0.60
2022-08-06T19:12:48.201Z,0.43
2022-08-06T19:15:19.868Z,0.37
2022-08-06T19:18:13.964Z,0.30
2022-08-06T19:20:38.429Z,0.50
2022-08-06T19:23:06.841Z,0.20
2022-08-06T19:25:52.123Z,0.40
2022-08-06T19:28:34.962Z,0.30
2022-08-06T19:31:07.562Z,0.40
2022-08-06T19:33:38.273Z,0.40
2022-08-06T19:36:26.420Z,1.03
2022-08-06T19:38:53.818Z,0.50
2022-08-06T19:42:00.418Z,0.40
2022-08-06T19:44:25.849Z,0.30
2022-08-06T19:46:57.280Z,0.30
2022-08-06T19:49:24.363Z,0.30
2022-08-06T19:52:03.268Z,0.60
2022-08-06T19:54:36.281Z,0.93
2022-08-06T19:57:08.211Z,0.70
2022-08-06T20:00:52.845Z,0.43
2022-08-06T20:02:22.777Z,0.40
2022-08-06T20:04:55.727Z,0.40
2022-08-06T20:07:25.742Z,0.37
2022-08-06T20:10:01.455Z,0.57
2022-08-06T20:12:38.666Z,0.97
2022-08-06T20:15:08.503Z,0.30
2022-08-06T20:17:46.057Z,0.40
2022-08-06T20:20:17.949Z,0.33
2022-08-06T20:22:45.442Z,0.67
2022-08-06T20:25:19.075Z,0.50
2022-08-06T20:29:09.986Z,0.80
2022-08-06T20:30:44.481Z,0.30
2022-08-06T20:33:19.364Z,0.40
2022-08-06T20:35:57.872Z,0.70
2022-08-06T20:38:39.870Z,0.40
2022-08-06T20:41:57.286Z,0.40
2022-08-06T20:44:04.655Z,0.70
2022-08-06T20:47:01.506Z,0.30
2022-08-06T20:49:29.521Z,0.70
2022-08-06T20:52:08.039Z,0.50
2022-08-06T20:54:35.046Z,0.60
2022-08-06T20:57:05.454Z,1.17
2022-08-06T20:59:33.913Z,0.30
2022-08-06T21:02:04.989Z,0.50
2022-08-06T21:05:16.122Z,0.40
2022-08-06T21:07:36.990Z,0.50
2022-08-06T21:10:11.260Z,0.30
2022-08-06T21:12:44.934Z,0.80
2022-08-06T21:15:26.448Z,0.63
2022-08-06T21:18:12.006Z,0.43
2022-08-06T21:20:41.271Z,0.83
2022-08-06T21:23:14.784Z,0.87
2022-08-06T21:25:43.417Z,0.40
2022-08-06T21:28:13.197Z,0.50
2022-08-06T21:30:41.027Z,0.33
2022-08-06T21:33:08.850Z,0.50
2022-08-06T21:35:35.641Z,0.50
2022-08-06T21:38:08.787Z,0.60
2022-08-06T21:40:50.810Z,0.50
2022-08-06T21:43:18.250Z,0.50
2022-08-06T21:45:58.956Z,0.40
2022-08-06T21:48:32.257Z,0.80
2022-08-06T21:51:00.625Z,0.47
2022-08-06T21:53:48.739Z,0.30
2022-08-06T21:56:37.030Z,0.30
2022-08-06T21:59:01.800Z,0.40
2022-08-06T22:02:08.784Z,0.37
2022-08-06T22:04:37.692Z,0.40
2022-08-06T22:07:02.129Z,0.50
2022-08-06T22:09:38.440Z,0.30
2022-08-06T22:12:36.508Z,0.40
2022-08-06T22:14:58.737Z,0.40
2022-08-06T22:17:59.323Z,0.30
2022-08-06T22:20:21.748Z,0.40
2022-08-06T22:22:52.479Z,0.60
2022-08-06T22:25:19.678Z,0.50
2022-08-06T22:27:54.152Z,0.20
2022-08-06T22:30:33.531Z,0.63
2022-08-06T22:33:04.933Z,0.40
2022-08-06T22:35:38.598Z,0.30
2022-08-06T22:38:16.756Z,0.37
2022-08-06T22:40:47.855Z,1.23
2022-08-06T22:43:18.150Z,1.17
2022-08-06T22:46:00.760Z,0.30
2022-08-06T22:48:35.290Z,0.40
2022-08-06T22:51:06.237Z,0.40
2022-08-06T22:54:25.743Z,0.50
2022-08-06T22:56:28.457Z,0.30
2022-08-06T22:59:05.713Z,0.30
2022-08-06T23:02:03.678Z,0.40
2022-08-06T23:04:30.910Z,0.30
2022-08-06T23:06:57.816Z,0.30
2022-08-06T23:09:24.784Z,0.40
2022-08-06T23:12:00.074Z,0.50
2022-08-06T23:14:31.617Z,0.30
2022-08-06T23:16:58.631Z,0.30
2022-08-06T23:19:25.376Z,0.33
2022-08-06T23:22:04.888Z,0.33
2022-08-06T23:24:36.140Z,0.30
2022-08-06T23:27:04.960Z,0.30
2022-08-06T23:30:09.257Z,0.30
2022-08-06T23:32:30.139Z,1.80
2022-08-06T23:34:58.870Z,0.50
2022-08-06T23:37:26.626Z,0.37
2022-08-06T23:40:12.547Z,0.40
2022-08-06T23:42:42.598Z,0.40
2022-08-06T23:45:10.295Z,0.47
2022-08-06T23:47:53.269Z,0.50
2022-08-06T23:50:25.987Z,0.40
2022-08-06T23:53:00.730Z,0.40
2022-08-06T23:55:35.329Z,0.40
2022-08-06T23:58:08.778Z,1.33
