createdAt,value
2023-02-15T00:00:50.717Z,556.92
2023-02-15T00:03:57.707Z,614.32
2023-02-15T00:07:03.463Z,616.17
2023-02-15T00:10:13.203Z,645.65
2023-02-15T00:13:21.761Z,646.93
2023-02-15T00:16:28.384Z,626.02
2023-02-15T00:19:34.441Z,608.56
2023-02-15T00:22:41.070Z,583.31
2023-02-15T00:25:46.891Z,598.42
2023-02-15T00:28:57.278Z,598.98
2023-02-15T00:32:03.160Z,582.18
2023-02-15T00:35:10.569Z,554.71
2023-02-15T00:38:16.479Z,533.11
2023-02-15T00:41:41.934Z,560.18
2023-02-15T00:44:50.378Z,569.97
2023-02-15T00:47:57.062Z,502.34
2023-02-15T00:51:05.232Z,429.12
2023-02-15T00:54:12.135Z,472.41
2023-02-15T00:57:17.860Z,398.14
2023-02-15T01:00:27.486Z,401.10
2023-02-15T01:03:33.223Z,462.77
2023-02-15T01:06:40.117Z,490.97
2023-02-15T01:09:47.022Z,449.70
2023-02-15T01:12:55.772Z,443.69
2023-02-15T01:16:05.277Z,460.84
2023-02-15T01:19:12.339Z,442.13
2023-02-15T01:22:18.670Z,453.65
2023-02-15T01:25:28.526Z,461.23
2023-02-15T01:28:35.940Z,455.42
2023-02-15T01:31:45.317Z,446.75
2023-02-15T01:34:53.683Z,452.07
2023-02-15T01:38:01.073Z,409.02
2023-02-15T01:41:19.833Z,256.14
2023-02-15T01:44:55.348Z,233.07
2023-02-15T01:48:09.792Z,242.47
2023-02-15T01:51:23.393Z,252.98
2023-02-15T01:54:37.842Z,236.16
2023-02-15T01:57:49.659Z,284.55
2023-02-15T02:00:56.127Z,326.75
2023-02-15T02:04:17.442Z,281.51
2023-02-15T02:07:30.324Z,296.04
2023-02-15T02:10:40.994Z,285.81
2023-02-15T02:13:50.292Z,261.56
2023-02-15T02:17:11.204Z,253.51
2023-02-15T02:21:01.165Z,233.53
2023-02-15T02:25:04.980Z,223.99
2023-02-15T02:28:51.786Z,202.70
2023-02-15T02:32:47.639Z,193.06
2023-02-15T02:36:18.195Z,204.07
2023-02-15T02:39:43.930Z,195.53
2023-02-15T02:43:02.468Z,197.44
2023-02-15T02:46:20.620Z,202.27
2023-02-15T02:49:37.010Z,208.80
2023-02-15T02:52:49.707Z,212.26
2023-02-15T02:56:03.423Z,208.91
2023-02-15T02:59:20.329Z,197.95
2023-02-15T03:02:35.968Z,188.49
2023-02-15T03:05:49.190Z,184.70
2023-02-15T03:09:15.564Z,173.49
2023-02-15T03:12:28.150Z,181.48
2023-02-15T03:15:55.705Z,189.22
2023-02-15T03:19:09.708Z,199.54
2023-02-15T03:22:24.340Z,198.56
2023-02-15T03:25:41.423Z,180.30
2023-02-15T03:28:56.746Z,179.34
2023-02-15T03:32:09.921Z,166.58
2023-02-15T03:35:16.920Z,178.48
2023-02-15T03:38:33.698Z,175.68
2023-02-15T03:41:57.655Z,183.49
2023-02-15T03:45:13.067Z,190.55
2023-02-15T03:48:21.280Z,192.22
2023-02-15T03:51:39.495Z,197.00
2023-02-15T03:54:48.645Z,200.83
2023-02-15T03:58:09.621Z,216.46
2023-02-15T04:01:43.793Z,230.40
2023-02-15T04:04:52.352Z,221.04
2023-02-15T04:07:59.124Z,217.09
2023-02-15T04:11:02.307Z,212.63
2023-02-15T04:14:23.719Z,225.18
2023-02-15T04:17:29.563Z,217.04
2023-02-15T04:20:48.495Z,209.92
2023-02-15T04:24:07.690Z,202.34
2023-02-15T04:27:15.700Z,194.94
2023-02-15T04:30:29.025Z,193.31
2023-02-15T04:33:36.911Z,201.15
2023-02-15T04:36:43.701Z,198.57
2023-02-15T04:39:51.064Z,195.56
2023-02-15T04:42:56.949Z,202.56
2023-02-15T04:46:06.136Z,197.08
2023-02-15T04:49:13.024Z,185.36
2023-02-15T04:52:20.446Z,186.78
2023-02-15T04:55:27.813Z,182.39
2023-02-15T04:58:34.362Z,186.31
2023-02-15T05:01:43.280Z,195.18
2023-02-15T05:04:50.337Z,203.79
2023-02-15T05:07:56.347Z,221.92
2023-02-15T05:11:02.877Z,225.63
2023-02-15T05:14:08.822Z,212.16
2023-02-15T05:17:17.942Z,204.98
2023-02-15T05:20:23.813Z,227.29
2023-02-15T05:23:30.579Z,223.74
2023-02-15T05:26:48.674Z,226.99
2023-02-15T05:29:55.352Z,214.68
2023-02-15T05:33:03.742Z,245.18
2023-02-15T05:36:12.057Z,247.57
2023-02-15T05:39:17.908Z,203.92
2023-02-15T05:42:24.510Z,200.66
2023-02-15T05:45:30.381Z,263.82
2023-02-15T05:48:39.715Z,312.21
2023-02-15T05:51:45.646Z,270.56
2023-02-15T05:54:52.239Z,223.30
2023-02-15T05:57:58.198Z,243.28
2023-02-15T06:01:12.939Z,235.54
2023-02-15T06:04:21.480Z,242.54
2023-02-15T06:07:28.117Z,252.89
2023-02-15T06:10:34.020Z,254.94
2023-02-15T06:13:40.656Z,253.83
2023-02-15T06:16:46.455Z,252.02
2023-02-15T06:19:55.466Z,263.05
2023-02-15T06:23:01.383Z,250.85
2023-02-15T06:26:07.969Z,252.65
2023-02-15T06:29:13.826Z,246.11
2023-02-15T06:32:20.533Z,256.45
2023-02-15T06:35:29.122Z,278.69
2023-02-15T06:38:35.883Z,283.21
2023-02-15T06:41:56.846Z,258.54
2023-02-15T06:45:04.295Z,235.47
2023-02-15T06:48:10.974Z,241.81
2023-02-15T06:51:20.249Z,270.77
2023-02-15T06:54:26.271Z,291.58
2023-02-15T06:57:33.581Z,280.31
2023-02-15T07:00:39.407Z,246.26
2023-02-15T07:03:46.361Z,262.16
2023-02-15T07:06:54.842Z,265.12
2023-02-15T07:10:01.410Z,251.48
2023-02-15T07:13:04.602Z,252.38
2023-02-15T07:16:11.394Z,255.66
2023-02-15T07:19:17.594Z,259.64
2023-02-15T07:22:26.948Z,254.67
2023-02-15T07:25:32.971Z,257.48
2023-02-15T07:28:40.379Z,266.62
2023-02-15T07:31:46.483Z,266.96
2023-02-15T07:34:53.187Z,280.36
2023-02-15T07:38:01.591Z,271.95
2023-02-15T07:41:12.822Z,285.67
2023-02-15T07:44:19.689Z,298.92
2023-02-15T07:47:28.264Z,276.31
2023-02-15T07:50:38.785Z,236.61
2023-02-15T07:53:48.288Z,222.63
2023-02-15T07:56:58.410Z,231.13
2023-02-15T08:00:13.223Z,232.75
2023-02-15T08:03:27.987Z,218.48
2023-02-15T08:06:39.947Z,233.89
2023-02-15T08:09:48.462Z,230.16
2023-02-15T08:12:59.756Z,250.79
2023-02-15T08:16:05.898Z,281.86
2023-02-15T08:19:18.771Z,234.77
2023-02-15T08:22:30.635Z,263.42
2023-02-15T08:25:40.065Z,230.77
2023-02-15T08:28:47.741Z,244.44
2023-02-15T08:32:00.084Z,219.31
2023-02-15T08:35:07.698Z,209.52
2023-02-15T08:38:15.643Z,460.14
2023-02-15T08:41:28.149Z,600.54
2023-02-15T08:44:34.788Z,394.12
2023-02-15T08:47:43.234Z,238.75
2023-02-15T08:50:50.512Z,203.02
2023-02-15T08:53:58.955Z,217.30
2023-02-15T08:57:11.441Z,211.65
2023-02-15T09:00:26.490Z,205.74
2023-02-15T09:03:33.477Z,249.63
2023-02-15T09:06:41.337Z,197.84
2023-02-15T09:09:49.644Z,197.16
2023-02-15T09:12:58.035Z,198.13
2023-02-15T09:16:11.908Z,844.57
2023-02-15T09:19:18.471Z,191.00
2023-02-15T09:22:28.144Z,632.65
2023-02-15T09:25:39.236Z,240.22
2023-02-15T09:28:51.031Z,649.12
2023-02-15T09:31:59.400Z,235.73
2023-02-15T09:35:07.045Z,383.53
2023-02-15T09:38:15.517Z,194.22
2023-02-15T09:42:03.076Z,202.67
2023-02-15T09:45:31.050Z,187.69
2023-02-15T09:48:46.319Z,191.01
2023-02-15T09:52:30.336Z,997.15
2023-02-15T09:55:55.261Z,1117.71
2023-02-15T09:59:20.116Z,193.89
2023-02-15T10:02:58.388Z,197.36
2023-02-15T10:06:36.004Z,333.71
2023-02-15T10:10:01.205Z,294.54
2023-02-15T10:13:35.017Z,196.91
2023-02-15T10:17:00.977Z,195.28
2023-02-15T10:20:33.869Z,237.76
2023-02-15T10:24:21.910Z,309.56
2023-02-15T10:27:28.123Z,191.67
2023-02-15T10:30:51.747Z,206.76
2023-02-15T10:34:21.018Z,211.22
2023-02-15T10:38:04.748Z,181.88
2023-02-15T10:41:35.667Z,182.79
2023-02-15T10:45:17.854Z,224.19
2023-02-15T10:49:06.565Z,182.18
2023-02-15T10:52:37.166Z,193.58
2023-02-15T10:56:04.219Z,195.91
2023-02-15T10:59:41.522Z,175.60
2023-02-15T11:03:16.465Z,169.31
2023-02-15T11:06:29.979Z,193.05
2023-02-15T11:09:48.921Z,169.06
2023-02-15T11:13:13.795Z,169.02
2023-02-15T11:16:32.519Z,268.98
2023-02-15T11:20:05.637Z,438.54
2023-02-15T11:23:20.095Z,1240.96
2023-02-15T11:26:41.085Z,749.82
2023-02-15T11:30:05.729Z,740.36
2023-02-15T11:33:27.260Z,284.01
2023-02-15T11:36:44.144Z,242.96
2023-02-15T11:39:53.713Z,155.33
2023-02-15T11:43:04.622Z,357.68
2023-02-15T11:46:17.534Z,377.85
2023-02-15T11:49:33.325Z,275.98
2023-02-15T11:52:40.892Z,271.64
2023-02-15T11:55:52.882Z,460.11
2023-02-15T11:59:10.858Z,449.76
2023-02-15T12:02:28.800Z,142.95
2023-02-15T12:05:49.884Z,268.72
2023-02-15T12:09:17.268Z,169.81
2023-02-15T12:12:33.790Z,196.58
2023-02-15T12:15:44.847Z,191.54
2023-02-15T12:19:00.972Z,245.29
2023-02-15T12:22:11.932Z,215.76
2023-02-15T12:25:31.032Z,349.58
2023-02-15T12:28:41.964Z,224.44
2023-02-15T12:31:55.591Z,547.01
2023-02-15T12:35:17.937Z,215.57
2023-02-15T12:38:34.427Z,167.43
2023-02-15T12:41:47.540Z,293.60
2023-02-15T12:45:05.300Z,201.34
2023-02-15T12:48:21.705Z,174.89
2023-02-15T12:51:33.570Z,188.67
2023-02-15T12:54:45.177Z,169.65
2023-02-15T12:57:51.999Z,147.84
2023-02-15T13:01:21.683Z,160.50
2023-02-15T13:04:37.563Z,168.97
2023-02-15T13:07:54.407Z,174.59
2023-02-15T13:11:07.978Z,152.58
2023-02-15T13:14:39.074Z,171.78
2023-02-15T13:17:48.817Z,179.14
2023-02-15T13:20:57.395Z,177.86
2023-02-15T13:24:19.389Z,192.89
2023-02-15T13:27:37.406Z,162.48
2023-02-15T13:30:53.340Z,211.43
2023-02-15T13:34:14.340Z,248.40
2023-02-15T13:37:44.649Z,195.47
2023-02-15T13:41:03.758Z,169.81
2023-02-15T13:44:29.499Z,162.93
2023-02-15T13:47:51.260Z,173.82
2023-02-15T13:51:17.710Z,171.47
2023-02-15T13:54:50.876Z,175.78
2023-02-15T13:58:48.399Z,169.27
2023-02-15T14:02:08.325Z,199.75
2023-02-15T14:05:37.968Z,189.05
2023-02-15T14:09:09.561Z,159.16
2023-02-15T14:12:50.393Z,167.19
2023-02-15T14:16:12.206Z,165.49
2023-02-15T14:19:33.034Z,490.52
2023-02-15T14:22:51.748Z,2721.66
2023-02-15T14:26:06.683Z,3395.86
2023-02-15T14:29:38.055Z,4113.07
2023-02-15T14:32:55.175Z,701.07
2023-02-15T14:36:05.150Z,3822.78
2023-02-15T14:40:01.870Z,1158.51
2023-02-15T14:43:19.587Z,1003.10
2023-02-15T14:46:41.881Z,259.83
2023-02-15T14:49:50.591Z,321.54
2023-02-15T14:53:39.800Z,361.23
2023-02-15T14:57:12.510Z,715.96
2023-02-15T15:00:44.390Z,808.66
2023-02-15T15:04:01.266Z,788.97
2023-02-15T15:07:34.422Z,204.47
2023-02-15T15:10:50.358Z,194.19
2023-02-15T15:14:00.385Z,245.10
2023-02-15T15:17:10.594Z,231.04
2023-02-15T15:20:53.030Z,237.49
2023-02-15T15:24:02.105Z,212.30
2023-02-15T15:27:51.358Z,220.83
2023-02-15T15:31:22.852Z,217.98
2023-02-15T15:35:19.099Z,250.27
2023-02-15T15:38:52.789Z,226.64
2023-02-15T15:42:27.040Z,272.53
2023-02-15T15:46:07.625Z,232.44
2023-02-15T15:49:22.054Z,234.49
2023-02-15T15:52:30.150Z,231.33
2023-02-15T15:55:40.425Z,226.77
2023-02-15T15:58:58.206Z,236.82
2023-02-15T16:02:09.842Z,246.55
2023-02-15T16:05:17.721Z,255.79
2023-02-15T16:08:33.291Z,269.29
2023-02-15T16:11:42.571Z,271.51
2023-02-15T16:14:54.430Z,264.14
2023-02-15T16:18:04.522Z,265.46
2023-02-15T16:21:22.440Z,285.33
2023-02-15T16:24:53.411Z,294.50
2023-02-15T16:28:11.540Z,300.52
2023-02-15T16:31:23.395Z,314.33
2023-02-15T16:34:33.470Z,418.62
2023-02-15T16:37:40.164Z,380.41
2023-02-15T16:40:58.928Z,384.29
2023-02-15T16:44:20.141Z,391.89
2023-02-15T16:47:35.278Z,392.90
2023-02-15T16:50:50.493Z,402.19
2023-02-15T16:54:00.509Z,424.67
2023-02-15T16:57:07.959Z,457.05
2023-02-15T17:00:36.301Z,495.72
2023-02-15T17:03:46.518Z,514.07
2023-02-15T17:07:07.133Z,519.32
2023-02-15T17:10:34.900Z,505.55
2023-02-15T17:13:45.017Z,474.76
2023-02-15T17:17:03.788Z,487.67
2023-02-15T17:20:34.182Z,534.88
2023-02-15T17:23:48.361Z,584.35
2023-02-15T17:27:03.552Z,595.58
2023-02-15T17:30:33.269Z,519.04
2023-02-15T17:33:47.810Z,491.90
2023-02-15T17:37:04.016Z,484.19
2023-02-15T17:40:25.234Z,465.72
2023-02-15T17:43:31.237Z,433.10
2023-02-15T17:46:41.445Z,402.09
2023-02-15T17:49:52.062Z,375.01
2023-02-15T17:53:02.400Z,352.95
2023-02-15T17:56:13.326Z,327.54
2023-02-15T17:59:20.393Z,322.29
2023-02-15T18:02:41.202Z,317.44
2023-02-15T18:06:00.304Z,315.57
2023-02-15T18:09:21.960Z,312.67
2023-02-15T18:12:38.826Z,319.80
2023-02-15T18:15:47.261Z,324.71
2023-02-15T18:18:55.802Z,329.45
2023-02-15T18:22:05.198Z,331.10
2023-02-15T18:25:18.311Z,324.68
2023-02-15T18:28:25.392Z,331.96
2023-02-15T18:31:32.309Z,314.31
2023-02-15T18:34:44.982Z,310.19
2023-02-15T18:37:53.592Z,321.93
2023-02-15T18:41:05.311Z,320.27
2023-02-15T18:44:17.780Z,325.38
2023-02-15T18:47:27.215Z,333.48
2023-02-15T18:50:40.878Z,338.02
2023-02-15T18:53:47.022Z,357.23
2023-02-15T18:57:01.281Z,358.26
2023-02-15T19:00:17.555Z,359.55
2023-02-15T19:03:24.083Z,355.67
2023-02-15T19:06:32.932Z,363.16
2023-02-15T19:09:45.697Z,378.14
2023-02-15T19:12:57.994Z,410.44
2023-02-15T19:16:09.262Z,416.19
2023-02-15T19:19:15.243Z,399.66
2023-02-15T19:22:30.243Z,379.69
2023-02-15T19:25:42.630Z,368.92
2023-02-15T19:28:52.301Z,346.85
2023-02-15T19:31:58.763Z,346.83
2023-02-15T19:35:05.668Z,356.44
2023-02-15T19:38:22.490Z,350.84
2023-02-15T19:41:36.966Z,349.81
2023-02-15T19:44:45.967Z,344.90
2023-02-15T19:47:55.477Z,347.45
2023-02-15T19:51:01.850Z,341.80
2023-02-15T19:54:31.605Z,343.29
2023-02-15T19:57:37.493Z,346.06
2023-02-15T20:00:47.033Z,343.84
2023-02-15T20:03:53.830Z,342.51
2023-02-15T20:07:05.916Z,353.80
2023-02-15T20:10:20.171Z,355.43
2023-02-15T20:13:29.042Z,365.06
2023-02-15T20:16:37.986Z,361.36
2023-02-15T20:19:46.401Z,353.24
2023-02-15T20:22:55.591Z,354.63
2023-02-15T20:26:13.944Z,353.52
2023-02-15T20:29:25.672Z,364.85
2023-02-15T20:32:35.406Z,373.59
2023-02-15T20:35:44.727Z,370.36
2023-02-15T20:38:52.414Z,360.35
2023-02-15T20:41:59.174Z,344.08
2023-02-15T20:45:20.934Z,332.50
2023-02-15T20:48:32.968Z,329.28
2023-02-15T20:51:41.031Z,326.71
2023-02-15T20:54:47.222Z,325.49
2023-02-15T20:57:54.895Z,317.51
2023-02-15T21:01:03.288Z,319.86
2023-02-15T21:04:22.232Z,316.27
2023-02-15T21:07:28.221Z,317.14
2023-02-15T21:10:38.127Z,343.72
2023-02-15T21:13:44.459Z,332.61
2023-02-15T21:16:53.439Z,327.54
2023-02-15T21:20:02.440Z,341.62
2023-02-15T21:23:14.275Z,348.77
2023-02-15T21:26:26.071Z,366.69
2023-02-15T21:29:37.772Z,363.91
2023-02-15T21:32:47.331Z,372.00
2023-02-15T21:36:01.073Z,379.90
2023-02-15T21:39:08.222Z,372.46
2023-02-15T21:42:27.514Z,372.00
2023-02-15T21:45:45.897Z,360.06
2023-02-15T21:48:56.199Z,345.11
2023-02-15T21:52:11.976Z,339.93
2023-02-15T21:55:19.761Z,346.44
2023-02-15T21:58:32.759Z,343.88
2023-02-15T22:01:40.594Z,340.40
2023-02-15T22:04:46.529Z,333.38
2023-02-15T22:07:57.403Z,324.26
2023-02-15T22:11:06.598Z,329.77
2023-02-15T22:14:39.703Z,323.35
2023-02-15T22:17:46.121Z,322.98
2023-02-15T22:20:53.831Z,332.27
2023-02-15T22:24:02.520Z,330.46
2023-02-15T22:27:20.072Z,332.88
2023-02-15T22:30:39.943Z,339.83
2023-02-15T22:33:49.938Z,337.66
2023-02-15T22:36:56.082Z,333.32
2023-02-15T22:40:05.274Z,333.07
2023-02-15T22:43:33.691Z,333.49
2023-02-15T22:46:40.347Z,338.29
2023-02-15T22:49:46.097Z,323.13
2023-02-15T22:52:53.311Z,312.74
2023-02-15T22:56:18.046Z,314.13
2023-02-15T22:59:30.004Z,305.20
2023-02-15T23:02:35.912Z,300.76
2023-02-15T23:05:42.591Z,307.09
2023-02-15T23:08:48.311Z,300.71
2023-02-15T23:11:57.968Z,294.35
2023-02-15T23:15:03.994Z,284.41
2023-02-15T23:18:23.203Z,281.89
2023-02-15T23:21:33.841Z,278.92
2023-02-15T23:24:40.477Z,271.93
2023-02-15T23:28:00.742Z,272.11
2023-02-15T23:31:20.048Z,278.51
2023-02-15T23:34:31.559Z,286.73
2023-02-15T23:37:38.112Z,286.94
2023-02-15T23:40:56.456Z,277.92
2023-02-15T23:44:07.807Z,275.07
2023-02-15T23:47:44.622Z,270.06
2023-02-15T23:50:51.249Z,263.43
2023-02-15T23:53:57.185Z,272.75
2023-02-15T23:57:06.258Z,268.21
