createdAt,value
2022-10-23T00:12:08.839Z,13.15
2022-10-23T00:27:10.820Z,13.16
2022-10-23T00:42:21.130Z,13.18
2022-10-23T00:57:23.111Z,13.19
2022-10-23T01:12:52.520Z,13.25
2022-10-23T01:28:02.598Z,13.32
2022-10-23T01:43:12.849Z,13.29
2022-10-23T01:58:16.810Z,13.30
2022-10-23T02:13:24.644Z,13.27
2022-10-23T02:28:31.350Z,13.12
2022-10-23T02:43:39.920Z,13.19
2022-10-23T02:59:07.761Z,13.20
2022-10-23T03:14:11.987Z,13.20
2022-10-23T03:29:13.878Z,12.89
2022-10-23T03:44:15.762Z,12.48
2022-10-23T03:59:18.021Z,12.15
2022-10-23T04:14:19.921Z,12.30
2022-10-23T04:29:24.760Z,12.13
2022-10-23T04:44:26.698Z,12.17
2022-10-23T04:59:28.704Z,12.13
2022-10-23T05:14:30.621Z,11.75
2022-10-23T05:29:32.512Z,11.64
2022-10-23T05:44:34.431Z,11.57
2022-10-23T05:59:36.350Z,11.69
2022-10-23T06:14:38.620Z,11.99
2022-10-23T06:29:41.782Z,12.32
2022-10-23T06:44:43.692Z,12.63
2022-10-23T06:59:45.673Z,12.86
2022-10-23T07:14:47.550Z,13.09
2022-10-23T07:29:52.689Z,13.44
2022-10-23T07:44:54.591Z,13.58
2022-10-23T07:59:56.581Z,13.70
2022-10-23T08:14:58.481Z,13.88
2022-10-23T08:30:00.382Z,14.42
2022-10-23T08:45:08.111Z,14.21
2022-10-23T09:00:16.141Z,14.04
2022-10-23T09:15:35.229Z,14.13
2022-10-23T09:30:42.803Z,14.19
2022-10-23T09:45:55.930Z,14.21
2022-10-23T10:00:58.090Z,14.30
2022-10-23T10:16:09.430Z,14.29
2022-10-23T10:31:33.292Z,14.30
2022-10-23T10:46:45.233Z,14.33
2022-10-23T11:02:02.407Z,14.48
2022-10-23T11:17:10.451Z,14.44
2022-10-23T11:32:45.061Z,14.29
2022-10-23T11:48:01.910Z,14.23
2022-10-23T12:03:04.765Z,14.29
2022-10-23T12:18:16.727Z,14.36
2022-10-23T12:33:24.319Z,14.52
2022-10-23T12:48:26.361Z,14.56
2022-10-23T13:03:30.678Z,14.49
2022-10-23T13:18:41.702Z,14.53
2022-10-23T13:33:46.098Z,14.29
2022-10-23T13:48:48.801Z,14.11
2022-10-23T14:03:52.221Z,14.00
2022-10-23T14:18:54.601Z,13.95
2022-10-23T14:33:59.120Z,13.92
2022-10-23T14:49:02.491Z,13.97
2022-10-23T15:04:05.377Z,13.88
2022-10-23T15:19:17.055Z,13.83
2022-10-23T15:34:23.980Z,13.74
2022-10-23T15:49:30.573Z,13.65
2022-10-23T16:04:33.481Z,13.60
2022-10-23T16:19:35.701Z,13.55
2022-10-23T16:34:37.658Z,13.39
2022-10-23T16:49:39.598Z,13.20
2022-10-23T17:04:43.357Z,13.06
2022-10-23T17:19:46.446Z,12.96
2022-10-23T17:34:48.766Z,12.92
2022-10-23T17:49:50.719Z,12.89
2022-10-23T18:04:52.887Z,13.06
2022-10-23T18:19:58.356Z,13.05
2022-10-23T18:35:03.125Z,13.01
2022-10-23T18:50:05.702Z,13.04
2022-10-23T19:05:08.502Z,13.01
2022-10-23T19:20:15.083Z,13.01
2022-10-23T19:35:20.999Z,12.43
2022-10-23T19:50:23.159Z,11.82
2022-10-23T20:05:25.238Z,11.28
2022-10-23T20:20:27.298Z,10.91
2022-10-23T20:35:29.280Z,10.60
2022-10-23T20:50:31.269Z,10.57
2022-10-23T21:05:34.518Z,10.52
2022-10-23T21:20:36.539Z,10.78
2022-10-23T21:35:43.314Z,10.79
2022-10-23T21:50:58.602Z,10.71
2022-10-23T22:06:00.599Z,10.51
2022-10-23T22:21:08.779Z,10.37
2022-10-23T22:36:11.299Z,10.23
2022-10-23T22:51:15.900Z,10.06
2022-10-23T23:06:19.018Z,10.00
2022-10-23T23:21:21.219Z,9.87
2022-10-23T23:36:26.584Z,9.90
2022-10-23T23:51:28.578Z,9.87
