createdAt,value
2023-03-02T00:03:23.864Z,30.00
2023-03-02T00:13:48.246Z,25.60
2023-03-02T00:24:14.822Z,27.40
2023-03-02T00:34:39.396Z,25.80
2023-03-02T00:45:05.613Z,23.20
2023-03-02T00:55:29.784Z,22.60
2023-03-02T01:05:54.750Z,26.10
2023-03-02T01:16:18.993Z,32.50
2023-03-02T01:26:43.298Z,37.50
2023-03-02T01:37:07.483Z,40.20
2023-03-02T01:47:34.789Z,39.80
2023-03-02T01:58:00.851Z,35.90
2023-03-02T02:08:25.858Z,28.50
2023-03-02T02:18:50.159Z,30.40
2023-03-02T02:29:21.992Z,28.60
2023-03-02T02:39:48.733Z,27.20
2023-03-02T02:50:19.386Z,34.10
2023-03-02T03:00:43.626Z,41.70
2023-03-02T03:11:08.905Z,45.60
2023-03-02T03:21:33.768Z,44.70
2023-03-02T03:32:00.090Z,44.90
2023-03-02T03:42:24.321Z,44.50
2023-03-02T03:52:48.986Z,44.40
2023-03-02T04:03:13.312Z,33.20
2023-03-02T04:13:37.502Z,37.90
2023-03-02T04:24:01.708Z,37.40
2023-03-02T04:34:26.004Z,31.50
2023-03-02T04:44:50.213Z,34.90
2023-03-02T04:55:20.592Z,36.30
2023-03-02T05:05:44.928Z,35.30
2023-03-02T05:16:09.320Z,33.60
2023-03-02T05:26:33.953Z,33.50
2023-03-02T05:36:58.311Z,30.00
2023-03-02T05:47:22.518Z,33.90
2023-03-02T05:57:48.666Z,35.50
2023-03-02T06:08:12.942Z,34.80
2023-03-02T06:18:39.717Z,35.40
2023-03-02T06:29:06.025Z,34.40
2023-03-02T06:39:30.214Z,55.30
2023-03-02T06:49:54.475Z,68.10
2023-03-02T07:00:26.046Z,78.40
2023-03-02T07:10:50.430Z,67.90
2023-03-02T07:21:15.342Z,65.10
2023-03-02T07:31:40.165Z,70.60
2023-03-02T07:42:08.237Z,51.80
2023-03-02T07:52:32.451Z,32.40
2023-03-02T08:02:57.322Z,27.90
2023-03-02T08:13:22.341Z,24.40
2023-03-02T08:23:47.452Z,26.70
2023-03-02T08:34:11.965Z,22.60
2023-03-02T08:44:37.034Z,22.00
2023-03-02T08:55:03.870Z,19.80
2023-03-02T09:05:29.204Z,19.80
2023-03-02T09:15:54.078Z,19.00
2023-03-02T09:26:18.387Z,21.20
2023-03-02T09:36:43.332Z,21.90
2023-03-02T09:47:29.944Z,19.70
2023-03-02T09:58:01.927Z,20.60
2023-03-02T10:08:28.668Z,19.50
2023-03-02T10:19:05.214Z,16.00
2023-03-02T10:29:47.260Z,12.90
2023-03-02T10:40:29.587Z,12.20
2023-03-02T10:50:56.517Z,11.30
2023-03-02T11:01:20.843Z,13.00
2023-03-02T11:11:52.931Z,9.20
2023-03-02T11:22:27.783Z,10.90
2023-03-02T11:32:57.925Z,11.20
2023-03-02T11:43:22.267Z,13.20
2023-03-02T11:53:50.134Z,13.40
2023-03-02T12:04:28.406Z,13.20
2023-03-02T12:14:53.211Z,11.50
2023-03-02T12:25:36.287Z,12.10
2023-03-02T12:36:11.662Z,9.50
2023-03-02T12:46:39.463Z,8.50
2023-03-02T12:57:08.103Z,9.60
2023-03-02T13:07:38.048Z,10.50
2023-03-02T13:18:03.082Z,9.30
2023-03-02T13:28:29.685Z,9.30
2023-03-02T13:38:59.050Z,8.70
2023-03-02T13:49:32.004Z,10.20
2023-03-02T13:59:57.289Z,9.50
2023-03-02T14:10:22.114Z,8.70
2023-03-02T14:20:47.426Z,9.70
2023-03-02T14:31:12.498Z,10.80
2023-03-02T14:41:51.183Z,9.80
2023-03-02T14:52:30.279Z,10.20
2023-03-02T15:02:54.821Z,9.90
2023-03-02T15:13:19.736Z,8.20
2023-03-02T15:23:44.720Z,9.40
2023-03-02T15:34:08.947Z,10.50
2023-03-02T15:44:34.058Z,10.50
2023-03-02T15:54:58.499Z,11.60
2023-03-02T16:05:22.811Z,12.30
2023-03-02T16:15:47.147Z,12.50
2023-03-02T16:26:14.670Z,13.90
2023-03-02T16:36:40.887Z,13.90
2023-03-02T16:47:05.600Z,14.20
2023-03-02T16:57:29.820Z,11.10
2023-03-02T17:07:56.442Z,18.40
2023-03-02T17:18:21.359Z,20.60
2023-03-02T17:28:45.628Z,11.00
2023-03-02T17:39:10.285Z,16.30
2023-03-02T17:49:37.530Z,10.20
2023-03-02T18:00:02.256Z,8.90
2023-03-02T18:10:26.559Z,10.20
2023-03-02T18:20:50.876Z,10.80
2023-03-02T18:31:17.832Z,9.50
2023-03-02T18:41:43.276Z,14.50
2023-03-02T18:52:09.411Z,25.70
2023-03-02T19:02:34.354Z,15.60
2023-03-02T19:12:58.828Z,11.70
2023-03-02T19:23:23.306Z,15.90
2023-03-02T19:33:48.011Z,15.20
2023-03-02T19:44:12.356Z,13.80
2023-03-02T19:54:36.635Z,17.70
2023-03-02T20:05:01.566Z,15.80
2023-03-02T20:15:37.873Z,13.00
2023-03-02T20:26:02.849Z,19.20
2023-03-02T20:36:30.074Z,16.90
2023-03-02T20:46:58.512Z,14.40
2023-03-02T20:57:23.116Z,17.20
2023-03-02T21:07:48.081Z,18.20
2023-03-02T21:18:12.824Z,18.10
2023-03-02T21:28:38.248Z,20.30
2023-03-02T21:39:04.147Z,22.40
2023-03-02T21:49:28.514Z,23.80
2023-03-02T21:59:54.100Z,21.60
2023-03-02T22:10:24.585Z,22.10
2023-03-02T22:20:50.313Z,20.50
2023-03-02T22:31:20.029Z,27.30
2023-03-02T22:41:44.284Z,20.60
2023-03-02T22:52:17.173Z,26.80
2023-03-02T23:02:44.109Z,26.50
2023-03-02T23:13:09.581Z,24.20
2023-03-02T23:23:34.308Z,27.70
2023-03-02T23:33:58.509Z,27.40
2023-03-02T23:44:22.852Z,24.30
2023-03-02T23:54:47.243Z,27.30
