createdAt,value
2017-05-28T00:00:57.848Z,1011.36
2017-05-28T00:01:57.831Z,1011.38
2017-05-28T00:02:57.811Z,1011.4
2017-05-28T00:03:57.792Z,1011.41
2017-05-28T00:04:57.775Z,1011.36
2017-05-28T00:05:57.760Z,1011.38
2017-05-28T00:06:57.738Z,1011.41
2017-05-28T00:07:57.719Z,1011.42
2017-05-28T00:08:57.702Z,1011.41
2017-05-28T00:09:57.683Z,1011.42
2017-05-28T00:10:57.713Z,1011.41
2017-05-28T00:11:57.651Z,1011.41
2017-05-28T00:12:57.630Z,1011.36
2017-05-28T00:13:57.608Z,1011.4
2017-05-28T00:14:57.592Z,1011.41
2017-05-28T00:15:57.572Z,1011.39
2017-05-28T00:16:57.556Z,1011.48
2017-05-28T00:17:57.537Z,1011.52
2017-05-28T00:18:57.519Z,1011.5
2017-05-28T00:19:57.504Z,1011.48
2017-05-28T00:20:57.483Z,1011.45
2017-05-28T00:21:57.464Z,1011.45
2017-05-28T00:22:57.444Z,1011.46
2017-05-28T00:23:57.429Z,1011.53
2017-05-28T00:24:57.411Z,1011.52
2017-05-28T00:25:57.392Z,1011.54
2017-05-28T00:26:57.625Z,1011.54
2017-05-28T00:27:57.354Z,1011.52
2017-05-28T00:28:57.336Z,1011.53
2017-05-28T00:29:57.318Z,1011.53
2017-05-28T00:30:57.300Z,1011.55
2017-05-28T00:31:57.282Z,1011.56
2017-05-28T00:32:57.264Z,1011.57
2017-05-28T00:33:57.246Z,1011.56
2017-05-28T00:34:57.228Z,1011.58
2017-05-28T00:35:57.207Z,1011.6
2017-05-28T00:36:57.188Z,1011.61
2017-05-28T00:37:57.172Z,1011.57
2017-05-28T00:38:57.152Z,1011.62
2017-05-28T00:39:57.134Z,1011.6
2017-05-28T00:40:57.116Z,1011.56
2017-05-28T00:41:57.097Z,1011.55
2017-05-28T00:42:57.079Z,1011.51
2017-05-28T00:43:57.060Z,1011.54
2017-05-28T00:44:57.041Z,1011.53
2017-05-28T00:45:57.028Z,1011.54
2017-05-28T00:46:57.006Z,1011.52
2017-05-28T00:47:56.995Z,1011.51
2017-05-28T00:48:57.023Z,1011.49
2017-05-28T00:49:56.952Z,1011.47
2017-05-28T00:50:56.932Z,1011.5
2017-05-28T00:51:56.914Z,1011.45
2017-05-28T00:52:56.896Z,1011.43
2017-05-28T00:53:56.877Z,1011.4
2017-05-28T00:54:56.858Z,1011.42
2017-05-28T00:55:56.840Z,1011.44
2017-05-28T00:56:56.819Z,1011.44
2017-05-28T00:57:56.804Z,1011.48
2017-05-28T00:58:56.784Z,1011.48
2017-05-28T00:59:56.765Z,1011.5
2017-05-28T01:00:56.751Z,1011.44
2017-05-28T01:01:56.730Z,1011.44
2017-05-28T01:02:56.710Z,1011.42
2017-05-28T01:03:56.693Z,1011.45
2017-05-28T01:04:56.674Z,1011.42
2017-05-28T01:05:56.653Z,1011.43
2017-05-28T01:06:56.637Z,1011.38
2017-05-28T01:07:56.618Z,1011.37
2017-05-28T01:08:56.601Z,1011.39
2017-05-28T01:09:56.635Z,1011.37
2017-05-28T01:10:56.563Z,1011.33
2017-05-28T01:11:56.545Z,1011.35
2017-05-28T01:12:56.526Z,1011.31
2017-05-28T01:13:56.510Z,1011.32
2017-05-28T01:14:56.486Z,1011.3
2017-05-28T01:15:56.470Z,1011.26
2017-05-28T01:16:56.455Z,1011.22
2017-05-28T01:17:56.432Z,1011.2
2017-05-28T01:18:56.415Z,1011.24
2017-05-28T01:19:56.396Z,1011.2
2017-05-28T01:20:56.376Z,1011.22
2017-05-28T01:21:56.359Z,1011.18
2017-05-28T01:22:56.340Z,1011.25
2017-05-28T01:23:56.325Z,1011.22
2017-05-28T01:24:56.302Z,1011.24
2017-05-28T01:25:56.285Z,1011.2
2017-05-28T01:26:56.265Z,1011.25
2017-05-28T01:27:56.248Z,1011.25
2017-05-28T01:28:56.229Z,1011.2
2017-05-28T01:29:56.210Z,1011.2
2017-05-28T01:30:56.194Z,1011.2
2017-05-28T01:31:56.169Z,1011.25
2017-05-28T01:32:56.154Z,1011.25
2017-05-28T01:33:56.135Z,1011.22
2017-05-28T01:34:56.113Z,1011.25
2017-05-28T01:35:56.097Z,1011.24
2017-05-28T01:36:56.078Z,1011.2
2017-05-28T01:37:56.063Z,1011.2
2017-05-28T01:38:56.040Z,1011.21
2017-05-28T01:39:56.027Z,1011.2
2017-05-28T01:40:56.004Z,1011.15
2017-05-28T01:41:55.986Z,1011.18
2017-05-28T01:42:55.969Z,1011.13
2017-05-28T01:43:55.949Z,1011.14
2017-05-28T01:44:55.979Z,1011.19
2017-05-28T01:45:55.910Z,1011.26
2017-05-28T01:46:55.891Z,1011.23
2017-05-28T01:47:55.873Z,1011.26
2017-05-28T01:48:55.857Z,1011.26
2017-05-28T01:49:55.835Z,1011.23
2017-05-28T01:50:55.823Z,1011.25
2017-05-28T01:51:55.797Z,1011.2
2017-05-28T01:52:55.781Z,1011.26
2017-05-28T01:53:55.761Z,1011.26
2017-05-28T01:54:55.743Z,1011.3
2017-05-28T01:55:55.723Z,1011.3
2017-05-28T01:56:55.708Z,1011.28
2017-05-28T01:57:55.686Z,1011.26
2017-05-28T01:58:55.668Z,1011.29
2017-05-28T01:59:55.649Z,1011.23
2017-05-28T02:00:55.631Z,1011.22
2017-05-28T02:01:55.609Z,1011.15
2017-05-28T02:02:55.592Z,1011.17
2017-05-28T02:03:55.576Z,1011.14
2017-05-28T02:04:55.557Z,1011.14
2017-05-28T02:05:55.538Z,1011.14
2017-05-28T02:06:55.520Z,1011.14
2017-05-28T02:07:55.499Z,1011.15
2017-05-28T02:08:55.480Z,1011.15
2017-05-28T02:09:55.461Z,1011.17
2017-05-28T02:10:55.444Z,1011.16
2017-05-28T02:11:55.430Z,1011.09
2017-05-28T02:12:55.409Z,1011.08
2017-05-28T02:13:55.388Z,1011.15
2017-05-28T02:14:55.367Z,1011.1
2017-05-28T02:15:55.348Z,1011.1
2017-05-28T02:16:55.330Z,1011.15
2017-05-28T02:17:55.311Z,1011.2
2017-05-28T02:18:55.292Z,1011.17
2017-05-28T02:19:55.281Z,1011.18
2017-05-28T02:20:55.254Z,1011.19
2017-05-28T02:21:55.235Z,1011.15
2017-05-28T02:22:55.221Z,1011.16
2017-05-28T02:23:55.199Z,1011.13
2017-05-28T02:24:55.179Z,1011.18
2017-05-28T02:25:55.159Z,1011.18
2017-05-28T02:26:55.143Z,1011.17
2017-05-28T02:27:55.121Z,1011.22
2017-05-28T02:28:55.105Z,1011.2
2017-05-28T02:29:55.083Z,1011.2
2017-05-28T02:30:55.067Z,1011.17
2017-05-28T02:31:55.046Z,1011.18
2017-05-28T02:32:55.026Z,1011.13
2017-05-28T02:33:55.007Z,1011.13
2017-05-28T02:34:54.989Z,1011.13
2017-05-28T02:35:54.971Z,1011.11
2017-05-28T02:36:54.950Z,1011.16
2017-05-28T02:37:54.932Z,1011.12
2017-05-28T02:38:54.913Z,1011.13
2017-05-28T02:39:54.894Z,1011.12
2017-05-28T02:40:54.877Z,1011.17
2017-05-28T02:41:54.856Z,1011.17
2017-05-28T02:42:54.837Z,1011.22
2017-05-28T02:43:54.819Z,1011.18
2017-05-28T02:44:54.800Z,1011.18
2017-05-28T02:45:54.785Z,1011.18
2017-05-28T02:46:54.761Z,1011.21
2017-05-28T02:47:54.750Z,1011.24
2017-05-28T02:48:54.724Z,1011.25
2017-05-28T02:49:54.706Z,1011.22
2017-05-28T02:50:54.687Z,1011.22
2017-05-28T02:51:54.663Z,1011.24
2017-05-28T02:52:54.697Z,1011.24
2017-05-28T02:53:54.631Z,1011.24
2017-05-28T02:54:54.610Z,1011.27
2017-05-28T02:55:54.590Z,1011.26
2017-05-28T02:56:54.570Z,1011.36
2017-05-28T02:57:54.552Z,1011.31
2017-05-28T02:58:54.533Z,1011.29
2017-05-28T02:59:54.514Z,1011.26
2017-05-28T03:00:54.496Z,1011.31
2017-05-28T03:01:54.480Z,1011.27
2017-05-28T03:02:54.458Z,1011.33
2017-05-28T03:03:54.438Z,1011.33
2017-05-28T03:04:54.421Z,1011.32
2017-05-28T03:05:54.399Z,1011.32
2017-05-28T03:06:54.380Z,1011.3
2017-05-28T03:07:54.362Z,1011.37
2017-05-28T03:08:54.349Z,1011.31
2017-05-28T03:09:54.322Z,1011.42
2017-05-28T03:10:54.304Z,1011.43
2017-05-28T03:11:54.289Z,1011.46
2017-05-28T03:12:54.267Z,1011.5
2017-05-28T03:13:54.249Z,1011.47
2017-05-28T03:14:54.229Z,1011.5
2017-05-28T03:15:54.211Z,1011.56
2017-05-28T03:16:54.191Z,1011.58
2017-05-28T03:17:54.178Z,1011.59
2017-05-28T03:18:54.153Z,1011.6
2017-05-28T03:19:54.137Z,1011.6
2017-05-28T03:20:54.115Z,1011.62
2017-05-28T03:21:54.097Z,1011.59
2017-05-28T03:22:54.081Z,1011.58
2017-05-28T03:23:54.058Z,1011.58
2017-05-28T03:24:54.040Z,1011.57
2017-05-28T03:25:54.020Z,1011.6
2017-05-28T03:26:54.002Z,1011.62
2017-05-28T03:27:53.982Z,1011.62
2017-05-28T03:28:53.965Z,1011.61
2017-05-28T03:29:53.944Z,1011.58
2017-05-28T03:30:53.924Z,1011.62
2017-05-28T03:31:53.905Z,1011.62
2017-05-28T03:32:53.886Z,1011.58
2017-05-28T03:33:53.869Z,1011.64
2017-05-28T03:34:53.854Z,1011.61
2017-05-28T03:35:53.829Z,1011.62
2017-05-28T03:36:53.811Z,1011.64
2017-05-28T03:37:53.794Z,1011.65
2017-05-28T03:38:53.772Z,1011.65
2017-05-28T03:39:53.755Z,1011.67
2017-05-28T03:40:53.732Z,1011.66
2017-05-28T03:41:53.721Z,1011.65
2017-05-28T03:42:53.699Z,1011.7
2017-05-28T03:43:53.678Z,1011.72
2017-05-28T03:44:53.659Z,1011.75
2017-05-28T03:45:53.644Z,1011.79
2017-05-28T03:46:53.621Z,1011.79
2017-05-28T03:47:53.601Z,1011.82
2017-05-28T03:48:53.584Z,1011.88
2017-05-28T03:49:53.563Z,1011.96
2017-05-28T03:50:53.544Z,1012.04
2017-05-28T03:51:53.526Z,1012.06
2017-05-28T03:52:53.507Z,1012.09
2017-05-28T03:53:53.489Z,1012.09
2017-05-28T03:54:53.469Z,1012.08
2017-05-28T03:55:53.452Z,1012.12
2017-05-28T03:56:53.434Z,1012.15
2017-05-28T03:57:53.414Z,1012.15
2017-05-28T03:58:53.393Z,1012.23
2017-05-28T03:59:53.375Z,1012.26
2017-05-28T04:00:53.355Z,1012.33
2017-05-28T04:01:53.340Z,1012.41
2017-05-28T04:02:53.318Z,1012.45
2017-05-28T04:03:53.299Z,1012.5
2017-05-28T04:04:53.281Z,1012.48
2017-05-28T04:05:53.264Z,1012.5
2017-05-28T04:06:53.294Z,1012.49
2017-05-28T04:07:53.225Z,1012.51
2017-05-28T04:08:53.206Z,1012.54
2017-05-28T04:09:53.189Z,1012.51
2017-05-28T04:10:53.169Z,1012.48
2017-05-28T04:11:53.149Z,1012.47
2017-05-28T04:12:53.132Z,1012.53
2017-05-28T04:13:53.111Z,1012.56
2017-05-28T04:14:53.095Z,1012.55
2017-05-28T04:15:53.073Z,1012.55
2017-05-28T04:16:53.056Z,1012.62
2017-05-28T04:17:53.037Z,1012.59
2017-05-28T04:18:53.018Z,1012.66
2017-05-28T04:19:52.998Z,1012.61
2017-05-28T04:20:52.981Z,1012.64
2017-05-28T04:21:52.962Z,1012.67
2017-05-28T04:22:52.943Z,1012.67
2017-05-28T04:23:52.926Z,1012.68
2017-05-28T04:24:52.905Z,1012.64
2017-05-28T04:25:52.887Z,1012.57
2017-05-28T04:26:52.867Z,1012.58
2017-05-28T04:27:52.849Z,1012.63
2017-05-28T04:28:52.831Z,1012.65
2017-05-28T04:29:52.810Z,1012.66
2017-05-28T04:30:52.801Z,1012.65
2017-05-28T04:31:52.773Z,1012.66
2017-05-28T04:32:52.756Z,1012.65
2017-05-28T04:33:52.737Z,1012.67
2017-05-28T04:34:52.717Z,1012.72
2017-05-28T04:35:52.700Z,1012.7
2017-05-28T04:36:52.682Z,1012.73
2017-05-28T04:37:52.663Z,1012.75
2017-05-28T04:38:52.644Z,1012.72
2017-05-28T04:39:52.627Z,1012.73
2017-05-28T04:40:52.607Z,1012.72
2017-05-28T04:41:52.590Z,1012.64
2017-05-28T04:42:52.626Z,1012.59
2017-05-28T04:43:52.551Z,1012.55
2017-05-28T04:44:52.530Z,1012.51
2017-05-28T04:45:52.512Z,1012.5
2017-05-28T04:46:52.494Z,1012.44
2017-05-28T04:47:52.474Z,1012.43
2017-05-28T04:48:52.455Z,1012.35
2017-05-28T04:49:52.438Z,1012.4
2017-05-28T04:50:52.419Z,1012.39
2017-05-28T04:51:52.402Z,1012.39
2017-05-28T04:52:52.384Z,1012.35
2017-05-28T04:53:52.364Z,1012.31
2017-05-28T04:54:52.344Z,1012.36
2017-05-28T04:55:52.323Z,1012.37
2017-05-28T04:56:52.307Z,1012.36
2017-05-28T04:57:52.289Z,1012.39
2017-05-28T04:58:52.270Z,1012.32
2017-05-28T04:59:52.249Z,1012.35
2017-05-28T05:00:52.230Z,1012.36
2017-05-28T05:01:52.213Z,1012.37
2017-05-28T05:02:52.196Z,1012.34
2017-05-28T05:03:52.178Z,1012.38
2017-05-28T05:04:52.158Z,1012.37
2017-05-28T05:05:52.143Z,1012.28
2017-05-28T05:06:52.123Z,1012.24
2017-05-28T05:07:52.104Z,1012.24
2017-05-28T05:08:52.084Z,1012.24
2017-05-28T05:09:52.068Z,1012.32
2017-05-28T05:10:52.045Z,1012.3
2017-05-28T05:11:52.027Z,1012.3
2017-05-28T05:12:52.009Z,1012.28
2017-05-28T05:13:52.001Z,1012.22
2017-05-28T05:14:51.973Z,1012.25
2017-05-28T05:15:51.956Z,1012.26
2017-05-28T05:16:51.937Z,1012.22
2017-05-28T05:17:51.916Z,1012.21
2017-05-28T05:18:51.897Z,1012.2
2017-05-28T05:19:51.879Z,1012.26
2017-05-28T05:20:51.867Z,1012.25
2017-05-28T05:21:51.845Z,1012.3
2017-05-28T05:22:51.823Z,1012.32
2017-05-28T05:23:51.806Z,1012.29
2017-05-28T05:24:51.789Z,1012.3
2017-05-28T05:25:51.766Z,1012.27
2017-05-28T05:26:51.748Z,1012.23
2017-05-28T05:27:51.728Z,1012.27
2017-05-28T05:28:51.709Z,1012.23
2017-05-28T05:29:51.693Z,1012.22
2017-05-28T05:30:51.674Z,1012.12
2017-05-28T05:31:51.657Z,1012.1
2017-05-28T05:32:51.640Z,1012.11
2017-05-28T05:33:51.618Z,1012.18
2017-05-28T05:34:51.599Z,1012.21
2017-05-28T05:35:51.580Z,1012.25
2017-05-28T05:36:51.567Z,1012.33
2017-05-28T05:37:51.545Z,1012.31
2017-05-28T05:38:51.525Z,1012.39
2017-05-28T05:39:51.510Z,1012.42
2017-05-28T05:40:51.490Z,1012.45
2017-05-28T05:41:51.468Z,1012.39
2017-05-28T05:42:51.451Z,1012.38
2017-05-28T05:43:51.432Z,1012.29
2017-05-28T05:44:51.422Z,1012.18
2017-05-28T05:45:51.396Z,1012.1
2017-05-28T05:46:51.374Z,1012.14
2017-05-28T05:47:51.357Z,1012.26
2017-05-28T05:48:51.338Z,1012.3
2017-05-28T05:49:51.321Z,1012.36
2017-05-28T05:50:51.300Z,1012.27
2017-05-28T05:51:51.282Z,1012.23
2017-05-28T05:52:51.272Z,1012.13
2017-05-28T05:53:51.250Z,1012.05
2017-05-28T05:54:51.229Z,1012.07
2017-05-28T05:55:51.208Z,1012.1
2017-05-28T05:56:51.188Z,1012.1
2017-05-28T05:57:51.193Z,1012.18
2017-05-28T05:58:51.150Z,1012.12
2017-05-28T05:59:51.134Z,1012.03
2017-05-28T06:00:51.117Z,1012.03
2017-05-28T06:01:51.095Z,1012.13
2017-05-28T06:02:51.075Z,1012.26
2017-05-28T06:03:51.058Z,1012.37
2017-05-28T06:04:51.038Z,1012.4
2017-05-28T06:05:51.019Z,1012.36
2017-05-28T06:06:51.000Z,1012.44
2017-05-28T06:07:50.981Z,1012.53
2017-05-28T06:08:50.962Z,1012.66
2017-05-28T06:09:50.943Z,1012.73
2017-05-28T06:10:50.926Z,1012.88
2017-05-28T06:11:50.906Z,1013.02
2017-05-28T06:12:50.887Z,1013.15
2017-05-28T06:13:50.866Z,1013.21
2017-05-28T06:14:50.854Z,1013.18
2017-05-28T06:15:50.833Z,1013.04
2017-05-28T06:16:50.812Z,1012.94
2017-05-28T06:17:50.789Z,1013.06
2017-05-28T06:18:50.776Z,1013.12
2017-05-28T06:19:50.756Z,1013.17
2017-05-28T06:20:50.738Z,1013.07
2017-05-28T06:21:50.718Z,1013.03
2017-05-28T06:22:50.700Z,1013.12
2017-05-28T06:23:50.682Z,1013.09
2017-05-28T06:24:50.662Z,1013.08
2017-05-28T06:25:50.645Z,1013.06
2017-05-28T06:26:50.628Z,1012.96
2017-05-28T06:27:50.609Z,1013.07
2017-05-28T06:28:50.590Z,1013.16
2017-05-28T06:29:50.571Z,1013.16
2017-05-28T06:30:50.551Z,1013.15
2017-05-28T06:31:50.532Z,1013.14
2017-05-28T06:32:50.515Z,1013.29
2017-05-28T06:33:50.496Z,1013.35
2017-05-28T06:34:50.472Z,1013.3
2017-05-28T06:35:50.457Z,1013.23
2017-05-28T06:36:50.444Z,1013.12
2017-05-28T06:37:50.420Z,1013.02
2017-05-28T06:38:50.402Z,1012.93
2017-05-28T06:39:50.385Z,1012.88
2017-05-28T06:40:50.364Z,1012.83
2017-05-28T06:41:50.345Z,1012.79
2017-05-28T06:42:50.324Z,1012.81
2017-05-28T06:43:50.355Z,1012.75
2017-05-28T06:44:50.288Z,1012.71
2017-05-28T06:45:50.269Z,1012.67
2017-05-28T06:46:50.250Z,1012.62
2017-05-28T06:47:50.231Z,1012.58
2017-05-28T06:48:50.515Z,1012.53
2017-05-28T06:49:50.195Z,1012.54
2017-05-28T06:50:50.174Z,1012.53
2017-05-28T06:51:50.154Z,1012.51
2017-05-28T06:52:50.134Z,1012.42
2017-05-28T06:53:50.112Z,1012.44
2017-05-28T06:54:50.096Z,1012.48
2017-05-28T06:55:50.079Z,1012.49
2017-05-28T06:56:50.055Z,1012.51
2017-05-28T06:57:50.037Z,1012.47
2017-05-28T06:58:50.017Z,1012.35
2017-05-28T06:59:49.997Z,1012.3
2017-05-28T07:00:49.978Z,1012.3
2017-05-28T07:01:49.959Z,1012.3
2017-05-28T07:02:49.940Z,1012.3
2017-05-28T07:03:49.919Z,1012.26
2017-05-28T07:04:49.900Z,1012.24
2017-05-28T07:05:49.880Z,1012.11
2017-05-28T07:06:49.861Z,1012.11
2017-05-28T07:07:49.845Z,1012.2
2017-05-28T07:08:49.823Z,1012.31
2017-05-28T07:09:49.805Z,1012.48
2017-05-28T07:10:49.785Z,1012.55
2017-05-28T07:11:49.769Z,1012.61
2017-05-28T07:12:49.796Z,1012.62
2017-05-28T07:13:49.728Z,1012.71
2017-05-28T07:14:49.706Z,1012.65
2017-05-28T07:15:49.688Z,1012.71
2017-05-28T07:16:49.671Z,1012.64
2017-05-28T07:17:49.700Z,1012.63
2017-05-28T07:18:49.630Z,1012.69
2017-05-28T07:19:49.614Z,1012.79
2017-05-28T07:20:49.594Z,1012.9
2017-05-28T07:21:49.574Z,1012.92
2017-05-28T07:22:49.564Z,1012.94
2017-05-28T07:23:49.541Z,1012.95
2017-05-28T07:24:49.519Z,1012.97
2017-05-28T07:25:49.500Z,1013.03
2017-05-28T07:26:49.481Z,1013.05
2017-05-28T07:27:49.464Z,1013.07
2017-05-28T07:28:49.444Z,1013.11
2017-05-28T07:29:49.425Z,1013.1
2017-05-28T07:30:49.408Z,1013.17
2017-05-28T07:31:49.396Z,1013.18
2017-05-28T07:32:49.372Z,1013.18
2017-05-28T07:33:49.356Z,1013.25
2017-05-28T07:34:49.337Z,1013.26
2017-05-28T07:35:49.324Z,1013.25
2017-05-28T07:36:49.302Z,1013.23
2017-05-28T07:37:49.283Z,1013.2
2017-05-28T07:38:49.298Z,1013.15
2017-05-28T07:39:49.251Z,1013.08
2017-05-28T07:40:49.234Z,1013.09
2017-05-28T07:41:49.274Z,1013.12
2017-05-28T07:42:49.201Z,1013.14
2017-05-28T07:43:49.187Z,1013.17
2017-05-28T07:44:49.171Z,1013.11
2017-05-28T07:45:49.156Z,1013.06
2017-05-28T07:46:49.142Z,1012.98
2017-05-28T07:47:49.128Z,1012.92
2017-05-28T07:48:49.114Z,1012.93
2017-05-28T07:49:49.101Z,1012.92
2017-05-28T07:50:49.087Z,1012.91
2017-05-28T07:51:49.077Z,1012.88
2017-05-28T07:52:49.067Z,1012.86
2017-05-28T07:53:49.055Z,1012.83
2017-05-28T07:54:49.041Z,1012.81
2017-05-28T07:55:49.030Z,1012.77
2017-05-28T07:56:49.020Z,1012.77
2017-05-28T07:57:49.009Z,1012.79
2017-05-28T07:58:48.998Z,1012.76
2017-05-28T07:59:49.039Z,1012.74
2017-05-28T08:00:48.977Z,1012.71
2017-05-28T08:01:48.976Z,1012.74
2017-05-28T08:02:48.963Z,1012.72
2017-05-28T08:03:48.947Z,1012.73
2017-05-28T08:04:48.940Z,1012.71
2017-05-28T08:05:48.931Z,1012.62
2017-05-28T08:06:48.922Z,1012.62
2017-05-28T08:07:48.913Z,1012.61
2017-05-28T08:08:48.906Z,1012.61
2017-05-28T08:09:48.899Z,1012.6
2017-05-28T08:10:48.891Z,1012.63
2017-05-28T08:11:48.882Z,1012.6
2017-05-28T08:12:48.925Z,1012.6
2017-05-28T08:13:48.865Z,1012.6
2017-05-28T08:14:48.861Z,1012.62
2017-05-28T08:15:48.851Z,1012.56
2017-05-28T08:16:48.850Z,1012.56
2017-05-28T08:17:48.837Z,1012.54
2017-05-28T08:18:48.828Z,1012.57
2017-05-28T08:19:48.825Z,1012.57
2017-05-28T08:20:48.816Z,1012.63
2017-05-28T08:21:48.816Z,1012.61
2017-05-28T08:22:48.804Z,1012.67
2017-05-28T08:23:48.799Z,1012.61
2017-05-28T08:24:48.791Z,1012.66
2017-05-28T08:25:48.786Z,1012.68
2017-05-28T08:26:48.780Z,1012.71
2017-05-28T08:27:48.775Z,1012.74
2017-05-28T08:28:48.773Z,1012.71
2017-05-28T08:29:48.765Z,1012.75
2017-05-28T08:30:48.757Z,1012.75
2017-05-28T08:31:48.751Z,1012.75
2017-05-28T08:32:48.747Z,1012.77
2017-05-28T08:33:48.740Z,1012.75
2017-05-28T08:34:48.732Z,1012.82
2017-05-28T08:35:48.729Z,1012.82
2017-05-28T08:36:48.721Z,1012.89
2017-05-28T08:37:48.718Z,1012.99
2017-05-28T08:38:48.718Z,1012.98
2017-05-28T08:39:48.708Z,1012.98
2017-05-28T08:40:48.703Z,1013
2017-05-28T08:41:48.696Z,1012.98
2017-05-28T08:42:48.689Z,1013.01
2017-05-28T08:43:48.684Z,1013.01
2017-05-28T08:44:48.679Z,1012.97
2017-05-28T08:45:48.676Z,1012.98
2017-05-28T08:46:48.720Z,1013.07
2017-05-28T08:47:48.659Z,1013.04
2017-05-28T08:48:48.654Z,1013.11
2017-05-28T08:49:48.647Z,1013.12
2017-05-28T08:50:48.641Z,1013.18
2017-05-28T08:51:48.638Z,1013.19
2017-05-28T08:52:48.625Z,1013.23
2017-05-28T08:53:48.621Z,1013.29
2017-05-28T08:54:48.616Z,1013.21
2017-05-28T08:55:48.612Z,1013.2
2017-05-28T08:56:48.598Z,1013.21
2017-05-28T08:57:48.591Z,1013.21
2017-05-28T08:58:48.584Z,1013.23
2017-05-28T08:59:48.578Z,1013.23
2017-05-28T09:00:48.569Z,1013.23
2017-05-28T09:01:48.564Z,1013.29
2017-05-28T09:02:48.562Z,1013.32
2017-05-28T09:03:48.549Z,1013.31
2017-05-28T09:04:48.541Z,1013.31
2017-05-28T09:05:48.533Z,1013.27
2017-05-28T09:06:48.530Z,1013.26
2017-05-28T09:07:48.521Z,1013.27
2017-05-28T09:08:48.513Z,1013.21
2017-05-28T09:09:48.509Z,1013.23
2017-05-28T09:10:48.501Z,1013.2
2017-05-28T09:11:48.492Z,1013.22
2017-05-28T09:12:48.484Z,1013.19
2017-05-28T09:13:48.479Z,1013.21
2017-05-28T09:14:48.471Z,1013.16
2017-05-28T09:15:48.462Z,1013.14
2017-05-28T09:16:48.459Z,1013.16
2017-05-28T09:17:48.460Z,1013.21
2017-05-28T09:18:48.443Z,1013.14
2017-05-28T09:19:48.440Z,1013.1
2017-05-28T09:20:48.433Z,1013.11
2017-05-28T09:21:48.425Z,1013.12
2017-05-28T09:22:48.420Z,1013.07
2017-05-28T09:23:48.413Z,1013.11
2017-05-28T09:24:48.411Z,1013.18
2017-05-28T09:25:48.404Z,1013.21
2017-05-28T09:26:48.396Z,1013.2
2017-05-28T09:27:48.392Z,1013.2
2017-05-28T09:28:48.387Z,1013.23
2017-05-28T09:29:48.382Z,1013.23
2017-05-28T09:30:48.379Z,1013.22
2017-05-28T09:31:48.370Z,1013.28
2017-05-28T09:32:48.366Z,1013.24
2017-05-28T09:33:48.358Z,1013.24
2017-05-28T09:34:48.356Z,1013.22
2017-05-28T09:35:48.348Z,1013.24
2017-05-28T09:36:48.343Z,1013.28
2017-05-28T09:37:48.337Z,1013.33
2017-05-28T09:38:48.331Z,1013.35
2017-05-28T09:39:48.326Z,1013.29
2017-05-28T09:40:48.320Z,1013.37
2017-05-28T09:41:48.313Z,1013.41
2017-05-28T09:42:48.312Z,1013.48
2017-05-28T09:43:48.303Z,1013.5
2017-05-28T09:44:48.297Z,1013.5
2017-05-28T09:45:48.292Z,1013.5
2017-05-28T09:46:48.290Z,1013.55
2017-05-28T09:47:48.282Z,1013.49
2017-05-28T09:48:48.271Z,1013.52
2017-05-28T09:49:48.264Z,1013.5
2017-05-28T09:50:48.258Z,1013.52
2017-05-28T09:51:48.249Z,1013.56
2017-05-28T09:52:48.244Z,1013.57
2017-05-28T09:53:48.237Z,1013.62
2017-05-28T09:54:48.227Z,1013.6
2017-05-28T09:55:48.220Z,1013.69
2017-05-28T09:56:48.211Z,1013.68
2017-05-28T09:57:48.207Z,1013.76
2017-05-28T09:58:48.194Z,1013.8
2017-05-28T09:59:48.184Z,1013.76
2017-05-28T10:00:48.177Z,1013.79
2017-05-28T10:01:48.166Z,1013.88
2017-05-28T10:02:48.155Z,1013.85
2017-05-28T10:03:48.146Z,1013.87
2017-05-28T10:04:48.139Z,1013.88
2017-05-28T10:05:48.126Z,1013.9
2017-05-28T10:06:48.117Z,1013.91
2017-05-28T10:07:48.111Z,1013.85
2017-05-28T10:08:48.095Z,1013.92
2017-05-28T10:09:48.081Z,1014
2017-05-28T10:10:48.068Z,1013.97
2017-05-28T10:11:48.057Z,1013.83
2017-05-28T10:12:48.044Z,1013.74
2017-05-28T10:13:48.033Z,1013.69
2017-05-28T10:14:48.019Z,1013.63
2017-05-28T10:15:48.005Z,1013.61
2017-05-28T10:16:47.991Z,1013.57
2017-05-28T10:17:47.980Z,1013.54
2017-05-28T10:18:47.966Z,1013.53
2017-05-28T10:19:47.953Z,1013.5
2017-05-28T10:20:47.940Z,1013.5
2017-05-28T10:21:47.926Z,1013.54
2017-05-28T10:22:47.961Z,1013.52
2017-05-28T10:23:47.902Z,1013.51
2017-05-28T10:24:47.891Z,1013.46
2017-05-28T10:25:47.878Z,1013.4
2017-05-28T10:26:47.867Z,1013.4
2017-05-28T10:27:47.855Z,1013.38
2017-05-28T10:28:47.839Z,1013.35
2017-05-28T10:29:47.835Z,1013.26
2017-05-28T10:30:47.816Z,1013.26
2017-05-28T10:31:47.805Z,1013.29
2017-05-28T10:32:47.795Z,1013.24
2017-05-28T10:33:47.782Z,1013.23
2017-05-28T10:34:47.776Z,1013.18
2017-05-28T10:35:47.761Z,1013.16
2017-05-28T10:36:47.758Z,1013.15
2017-05-28T10:37:47.743Z,1013.12
2017-05-28T10:38:47.729Z,1013.1
2017-05-28T10:39:47.721Z,1013.12
2017-05-28T10:40:47.710Z,1013.04
2017-05-28T10:41:47.696Z,1012.95
2017-05-28T10:42:47.685Z,1012.94
2017-05-28T10:43:47.672Z,1012.93
2017-05-28T10:44:47.667Z,1012.87
2017-05-28T10:45:47.653Z,1012.86
2017-05-28T10:46:47.640Z,1012.83
2017-05-28T10:47:47.627Z,1012.78
2017-05-28T10:48:47.618Z,1012.75
2017-05-28T10:49:47.607Z,1012.73
2017-05-28T10:50:47.593Z,1012.68
2017-05-28T10:51:47.582Z,1012.68
2017-05-28T10:52:47.569Z,1012.63
2017-05-28T10:53:47.556Z,1012.65
2017-05-28T10:54:47.546Z,1012.69
2017-05-28T10:55:47.532Z,1012.73
2017-05-28T10:56:47.520Z,1012.8
2017-05-28T10:57:47.556Z,1012.78
2017-05-28T10:58:47.495Z,1012.76
2017-05-28T10:59:47.483Z,1012.76
2017-05-28T11:00:47.471Z,1012.68
2017-05-28T11:01:47.460Z,1012.66
2017-05-28T11:02:47.448Z,1012.68
2017-05-28T11:03:47.483Z,1012.7
2017-05-28T11:04:47.421Z,1012.78
2017-05-28T11:05:47.407Z,1012.82
2017-05-28T11:06:47.452Z,1012.83
2017-05-28T11:07:47.383Z,1012.85
2017-05-28T11:08:47.369Z,1012.81
2017-05-28T11:09:47.357Z,1012.82
2017-05-28T11:10:47.343Z,1012.78
2017-05-28T11:11:47.379Z,1012.81
2017-05-28T11:12:47.316Z,1012.84
2017-05-28T11:13:47.304Z,1012.86
2017-05-28T11:14:47.290Z,1012.84
2017-05-28T11:15:47.275Z,1012.81
2017-05-28T11:16:47.264Z,1012.78
2017-05-28T11:17:47.259Z,1012.79
2017-05-28T11:18:47.236Z,1012.74
2017-05-28T11:19:47.222Z,1012.75
2017-05-28T11:20:47.221Z,1012.74
2017-05-28T11:21:47.197Z,1012.75
2017-05-28T11:22:47.180Z,1012.73
2017-05-28T11:23:47.165Z,1012.72
2017-05-28T11:24:47.154Z,1012.66
2017-05-28T11:25:47.138Z,1012.66
2017-05-28T11:26:47.126Z,1012.62
2017-05-28T11:27:47.110Z,1012.63
2017-05-28T11:28:47.106Z,1012.61
2017-05-28T11:29:47.081Z,1012.67
2017-05-28T11:30:47.079Z,1012.7
2017-05-28T11:31:47.109Z,1012.74
2017-05-28T11:32:47.050Z,1012.68
2017-05-28T11:33:47.039Z,1012.7
2017-05-28T11:34:47.027Z,1012.71
2017-05-28T11:35:47.007Z,1012.73
2017-05-28T11:36:46.987Z,1012.69
2017-05-28T11:37:46.971Z,1012.71
2017-05-28T11:38:46.957Z,1012.68
2017-05-28T11:39:46.945Z,1012.71
2017-05-28T11:40:46.929Z,1012.7
2017-05-28T11:41:46.929Z,1012.73
2017-05-28T11:42:46.898Z,1012.77
2017-05-28T11:43:46.891Z,1012.82
2017-05-28T11:44:46.868Z,1012.83
2017-05-28T11:45:46.856Z,1012.82
2017-05-28T11:46:46.841Z,1012.83
2017-05-28T11:47:46.828Z,1012.8
2017-05-28T11:48:46.814Z,1012.8
2017-05-28T11:49:46.798Z,1012.75
2017-05-28T11:50:46.783Z,1012.72
2017-05-28T11:51:46.772Z,1012.71
2017-05-28T11:52:46.766Z,1012.73
2017-05-28T11:53:46.740Z,1012.72
2017-05-28T11:54:46.728Z,1012.73
2017-05-28T11:55:46.713Z,1012.66
2017-05-28T11:56:46.696Z,1012.64
2017-05-28T11:57:46.689Z,1012.66
2017-05-28T11:58:46.671Z,1012.65
2017-05-28T11:59:46.656Z,1012.61
2017-05-28T12:00:46.642Z,1012.58
2017-05-28T12:01:46.628Z,1012.64
2017-05-28T12:02:46.612Z,1012.64
2017-05-28T12:03:46.597Z,1012.63
2017-05-28T12:04:46.589Z,1012.66
2017-05-28T12:05:46.568Z,1012.62
2017-05-28T12:06:46.557Z,1012.62
2017-05-28T12:07:46.540Z,1012.6
2017-05-28T12:08:46.525Z,1012.63