createdAt,value
2018-02-03T00:01:45.841Z,19.00
2018-02-03T00:04:13.357Z,18.43
2018-02-03T00:06:40.825Z,22.13
2018-02-03T00:09:08.298Z,20.60
2018-02-03T00:11:35.768Z,21.13
2018-02-03T00:14:03.256Z,20.23
2018-02-03T00:16:31.477Z,19.40
2018-02-03T00:18:58.962Z,19.17
2018-02-03T00:21:26.441Z,13.30
2018-02-03T00:23:53.902Z,11.50
2018-02-03T00:26:22.130Z,12.20
2018-02-03T00:28:49.611Z,14.43
2018-02-03T00:31:17.073Z,15.00
2018-02-03T00:33:44.559Z,14.83
2018-02-03T00:36:12.798Z,17.13
2018-02-03T00:38:41.042Z,15.37
2018-02-03T00:41:08.509Z,16.30
2018-02-03T00:43:35.981Z,16.17
2018-02-03T00:46:03.454Z,14.17
2018-02-03T00:48:30.936Z,15.73
2018-02-03T00:50:58.415Z,15.70
2018-02-03T00:53:25.891Z,18.90
2018-02-03T00:55:53.383Z,17.87
2018-02-03T00:58:20.858Z,15.67
2018-02-03T01:00:48.351Z,16.90
2018-02-03T01:03:16.598Z,17.50
2018-02-03T01:05:44.066Z,19.33
2018-02-03T01:08:12.316Z,17.93
2018-02-03T01:10:39.783Z,17.30
2018-02-03T01:13:07.242Z,20.40
2018-02-03T01:15:34.715Z,17.50
2018-02-03T01:18:02.959Z,19.00
2018-02-03T01:20:30.439Z,19.73
2018-02-03T01:22:57.902Z,20.87
2018-02-03T01:25:26.159Z,18.30
2018-02-03T01:27:53.630Z,19.37
2018-02-03T01:30:21.128Z,22.20
2018-02-03T01:32:48.597Z,16.17
2018-02-03T01:35:16.066Z,19.13
2018-02-03T01:37:43.530Z,21.30
2018-02-03T01:40:11.015Z,18.70
2018-02-03T01:42:38.474Z,23.73
2018-02-03T01:45:05.957Z,21.40
2018-02-03T01:47:45.939Z,22.97
2018-02-03T01:50:13.426Z,21.60
2018-02-03T01:52:40.890Z,21.40
2018-02-03T01:55:08.369Z,24.03
2018-02-03T01:57:35.833Z,21.37
2018-02-03T02:00:04.077Z,21.00
2018-02-03T02:02:31.539Z,23.73
2018-02-03T02:04:59.027Z,22.17
2018-02-03T02:07:27.260Z,25.53
2018-02-03T02:09:54.730Z,24.50
2018-02-03T02:12:22.963Z,21.17
2018-02-03T02:14:50.448Z,22.30
2018-02-03T02:17:17.918Z,24.13
2018-02-03T02:19:45.407Z,28.23
2018-02-03T02:22:12.879Z,22.40
2018-02-03T02:24:41.124Z,22.03
2018-02-03T02:27:08.591Z,21.60
2018-02-03T02:29:36.066Z,21.30
2018-02-03T02:32:04.302Z,19.23
2018-02-03T02:34:31.777Z,24.70
2018-02-03T02:36:59.242Z,21.47
2018-02-03T02:39:26.717Z,23.67
2018-02-03T02:41:54.960Z,24.27
2018-02-03T02:44:22.448Z,21.47
2018-02-03T02:46:50.689Z,22.90
2018-02-03T02:49:18.173Z,20.70
2018-02-03T02:51:45.630Z,23.57
2018-02-03T02:54:13.133Z,25.30
2018-02-03T02:56:40.587Z,22.73
2018-02-03T02:59:08.053Z,19.50
2018-02-03T03:01:35.534Z,22.07
2018-02-03T03:04:03.001Z,21.00
2018-02-03T03:06:30.476Z,25.50
2018-02-03T03:08:57.949Z,26.17
2018-02-03T03:11:26.199Z,24.50
2018-02-03T03:13:53.668Z,24.30
2018-02-03T03:16:21.142Z,26.00
2018-02-03T03:18:49.369Z,23.17
2018-02-03T03:21:16.847Z,26.60
2018-02-03T03:23:44.327Z,20.67
2018-02-03T03:26:11.817Z,26.47
2018-02-03T03:28:39.281Z,21.90
2018-02-03T03:31:06.761Z,25.10
2018-02-03T03:33:34.222Z,29.07
2018-02-03T03:36:01.697Z,23.70
2018-02-03T03:38:29.438Z,26.60
2018-02-03T03:40:56.914Z,25.57
2018-02-03T03:43:24.386Z,24.50
2018-02-03T03:45:51.870Z,23.63
2018-02-03T03:48:20.104Z,28.40
2018-02-03T03:50:47.579Z,29.10
2018-02-03T03:53:15.051Z,24.17
2018-02-03T03:55:43.295Z,25.03
2018-02-03T03:58:10.779Z,28.60
2018-02-03T04:00:38.312Z,26.30
2018-02-03T04:03:05.782Z,27.33
2018-02-03T04:05:33.263Z,29.00
2018-02-03T04:08:01.507Z,32.93
2018-02-03T04:10:28.979Z,27.23
2018-02-03T04:12:56.446Z,28.27
2018-02-03T04:15:23.916Z,26.73
2018-02-03T04:17:52.160Z,34.83
2018-02-03T04:20:19.642Z,28.73
2018-02-03T04:22:47.887Z,30.77
2018-02-03T04:25:15.372Z,25.50
2018-02-03T04:27:42.834Z,22.27
2018-02-03T04:30:11.083Z,21.43
2018-02-03T04:32:38.567Z,21.20
2018-02-03T04:35:06.055Z,26.60
2018-02-03T04:37:33.513Z,21.23
2018-02-03T04:40:00.995Z,20.90
2018-02-03T04:42:28.468Z,21.87
2018-02-03T04:44:55.938Z,23.53
2018-02-03T04:47:23.416Z,27.53
2018-02-03T04:49:50.906Z,23.00
2018-02-03T04:52:18.383Z,21.83
2018-02-03T04:54:45.867Z,18.03
2018-02-03T04:57:13.354Z,17.80
2018-02-03T04:59:41.615Z,21.33
2018-02-03T05:02:09.075Z,17.47
2018-02-03T05:04:36.546Z,21.10
2018-02-03T05:07:04.795Z,18.10
2018-02-03T05:09:32.281Z,21.03
2018-02-03T05:12:00.531Z,23.67
2018-02-03T05:14:28.004Z,22.23
2018-02-03T05:16:55.499Z,18.73
2018-02-03T05:19:23.727Z,24.70
2018-02-03T05:21:51.208Z,20.73
2018-02-03T05:24:19.452Z,22.40
2018-02-03T05:26:46.930Z,19.67
2018-02-03T05:29:14.394Z,25.60
2018-02-03T05:31:41.870Z,26.40
2018-02-03T05:34:10.103Z,23.50
2018-02-03T05:36:37.586Z,26.40
2018-02-03T05:39:05.055Z,21.93
2018-02-03T05:41:33.308Z,22.80
2018-02-03T05:44:00.784Z,20.73
2018-02-03T05:46:28.264Z,25.30
2018-02-03T05:48:55.730Z,22.63
2018-02-03T05:51:23.218Z,24.60
2018-02-03T05:53:50.695Z,20.77
2018-02-03T05:56:18.178Z,20.30
2018-02-03T05:58:46.408Z,21.27
2018-02-03T06:01:13.882Z,20.93
2018-02-03T06:03:41.367Z,24.67
2018-02-03T06:06:08.842Z,19.40
2018-02-03T06:08:37.087Z,26.83
2018-02-03T06:11:04.579Z,20.67
2018-02-03T06:13:32.803Z,13.60
2018-02-03T06:16:00.283Z,11.73
2018-02-03T06:18:27.763Z,14.97
2018-02-03T06:20:55.999Z,11.83
2018-02-03T06:23:23.476Z,14.63
2018-02-03T06:25:50.963Z,12.80
2018-02-03T06:28:19.209Z,12.70
2018-02-03T06:30:46.681Z,9.40
2018-02-03T06:33:14.146Z,13.20
2018-02-03T06:35:42.422Z,10.07
2018-02-03T06:38:10.666Z,11.83
2018-02-03T06:40:38.150Z,13.53
2018-02-03T06:43:05.610Z,11.67
2018-02-03T06:45:33.854Z,13.33
2018-02-03T06:48:01.318Z,11.17
2018-02-03T06:50:28.797Z,12.27
2018-02-03T06:52:56.255Z,9.40
2018-02-03T06:55:23.734Z,11.60
2018-02-03T06:57:51.193Z,9.70
2018-02-03T07:00:19.433Z,9.03
2018-02-03T07:02:46.907Z,9.47
2018-02-03T07:05:14.380Z,12.00
2018-02-03T07:07:42.627Z,12.80
2018-02-03T07:10:10.087Z,11.43
2018-02-03T07:12:37.568Z,11.93
2018-02-03T07:15:05.798Z,10.70
2018-02-03T07:17:33.270Z,11.20
2018-02-03T07:20:00.738Z,13.80
2018-02-03T07:22:28.214Z,11.77
2018-02-03T07:24:56.457Z,12.10
2018-02-03T07:27:23.924Z,14.20
2018-02-03T07:29:51.386Z,10.70
2018-02-03T07:32:18.865Z,12.90
2018-02-03T07:34:47.111Z,12.37
2018-02-03T07:37:14.613Z,12.90
2018-02-03T07:39:42.077Z,12.73
2018-02-03T07:42:09.551Z,11.33
2018-02-03T07:44:37.028Z,13.00
2018-02-03T07:47:04.498Z,11.67
2018-02-03T07:49:31.954Z,13.63
2018-02-03T07:51:59.432Z,13.13
2018-02-03T07:54:26.909Z,9.83
2018-02-03T07:56:55.154Z,17.17
2018-02-03T07:59:22.636Z,13.87
2018-02-03T08:01:50.119Z,12.60
2018-02-03T08:04:17.592Z,10.60
2018-02-03T08:06:45.063Z,12.33
2018-02-03T08:09:13.065Z,11.00
2018-02-03T08:11:40.545Z,13.47
2018-02-03T08:14:08.781Z,12.63
2018-02-03T08:16:36.272Z,8.57
2018-02-03T08:19:03.750Z,16.07
2018-02-03T08:21:31.998Z,15.43
2018-02-03T08:23:59.463Z,11.57
2018-02-03T08:26:26.947Z,13.83
2018-02-03T08:28:55.171Z,12.30
2018-02-03T08:31:22.651Z,15.27
2018-02-03T08:33:50.128Z,15.60
2018-02-03T08:36:18.385Z,16.10
2018-02-03T08:38:45.864Z,17.30
2018-02-03T08:41:14.114Z,18.13
2018-02-03T08:43:44.707Z,14.73
2018-02-03T08:46:12.199Z,16.77
2018-02-03T08:48:39.680Z,12.00
2018-02-03T08:51:09.027Z,16.50
2018-02-03T08:53:36.491Z,17.63
2018-02-03T08:56:03.983Z,14.27
2018-02-03T08:58:31.484Z,19.83
2018-02-03T09:00:58.946Z,13.70
2018-02-03T09:03:26.414Z,13.23
2018-02-03T09:05:53.893Z,11.97
2018-02-03T09:08:21.354Z,9.70
2018-02-03T09:10:48.827Z,13.40
2018-02-03T09:13:16.294Z,9.60
2018-02-03T09:15:43.784Z,13.40
2018-02-03T09:18:11.257Z,13.27
2018-02-03T09:20:45.128Z,12.23
2018-02-03T09:23:12.608Z,12.00
2018-02-03T09:25:45.878Z,9.13
2018-02-03T09:28:14.124Z,10.37
2018-02-03T09:30:41.592Z,8.90
2018-02-03T09:33:09.076Z,10.47
2018-02-03T09:35:37.308Z,13.03
2018-02-03T09:38:04.782Z,10.87
2018-02-03T09:40:32.282Z,10.10
2018-02-03T09:42:59.852Z,8.03
2018-02-03T09:45:27.324Z,9.37
2018-02-03T09:47:54.796Z,11.33
2018-02-03T09:50:22.310Z,9.20
2018-02-03T09:52:49.729Z,9.27
2018-02-03T09:55:17.213Z,13.17
2018-02-03T09:57:44.688Z,11.40
2018-02-03T10:00:12.936Z,9.63
2018-02-03T10:02:40.426Z,13.10
2018-02-03T10:05:07.890Z,10.03
2018-02-03T10:07:35.376Z,11.73
2018-02-03T10:10:02.843Z,9.93
2018-02-03T10:12:30.316Z,11.03
2018-02-03T10:14:57.782Z,9.27
2018-02-03T10:17:25.275Z,11.33
2018-02-03T10:19:52.750Z,10.20
2018-02-03T10:22:20.223Z,9.27
2018-02-03T10:24:47.692Z,10.03
2018-02-03T10:27:15.180Z,10.73
2018-02-03T10:29:42.642Z,10.73
2018-02-03T10:32:10.126Z,14.00
2018-02-03T10:34:38.355Z,8.53
2018-02-03T10:37:05.832Z,10.67
2018-02-03T10:39:33.318Z,13.33
2018-02-03T10:42:01.563Z,10.07
2018-02-03T10:44:29.027Z,10.20
2018-02-03T10:46:56.514Z,14.00
2018-02-03T10:49:24.738Z,10.87
2018-02-03T10:51:52.214Z,9.80
2018-02-03T10:54:19.676Z,11.40
2018-02-03T10:56:47.148Z,8.13
2018-02-03T10:59:15.386Z,10.70
2018-02-03T11:01:42.877Z,8.73
2018-02-03T11:04:10.343Z,8.20
2018-02-03T11:06:38.575Z,7.70
2018-02-03T11:09:06.046Z,7.70
2018-02-03T11:11:33.511Z,7.60
2018-02-03T11:14:01.003Z,9.40
2018-02-03T11:16:29.234Z,10.00
2018-02-03T11:18:56.724Z,9.00
2018-02-03T11:21:24.192Z,11.43
2018-02-03T11:23:52.430Z,8.73
2018-02-03T11:26:19.908Z,13.23
2018-02-03T11:28:47.366Z,6.93
2018-02-03T11:31:14.839Z,7.13
2018-02-03T11:33:43.125Z,13.13
2018-02-03T11:36:10.551Z,8.30
2018-02-03T11:38:38.026Z,8.20
2018-02-03T11:41:06.262Z,6.60
2018-02-03T11:43:33.758Z,10.73
2018-02-03T11:46:02.018Z,8.50
2018-02-03T11:48:29.494Z,9.63
2018-02-03T11:50:57.742Z,12.20
2018-02-03T11:53:25.231Z,8.50
2018-02-03T11:55:53.465Z,7.10
2018-02-03T11:58:20.946Z,7.50
2018-02-03T12:00:48.415Z,8.93
2018-02-03T12:03:15.887Z,7.00
2018-02-03T12:05:44.151Z,7.40
2018-02-03T12:08:11.623Z,7.03
2018-02-03T12:10:39.848Z,5.80
2018-02-03T12:13:07.314Z,8.80
2018-02-03T12:15:34.789Z,7.67
2018-02-03T12:18:02.250Z,9.27
2018-02-03T12:20:29.729Z,7.37
2018-02-03T12:22:57.962Z,7.40
2018-02-03T12:25:25.434Z,10.13
2018-02-03T12:27:52.899Z,5.33
2018-02-03T12:30:20.374Z,6.43
2018-02-03T12:32:48.612Z,11.00
2018-02-03T12:35:16.067Z,8.27
2018-02-03T12:37:43.538Z,9.80
2018-02-03T12:40:11.020Z,6.73
2018-02-03T12:42:38.492Z,8.63
2018-02-03T12:45:06.827Z,5.03
2018-02-03T12:47:34.307Z,5.67
2018-02-03T12:50:01.779Z,5.93
2018-02-03T12:52:30.026Z,6.10
2018-02-03T12:54:57.487Z,7.87
2018-02-03T12:57:24.958Z,9.07
2018-02-03T12:59:52.422Z,8.60
2018-02-03T13:02:19.883Z,8.60
2018-02-03T13:04:48.127Z,10.47
2018-02-03T13:07:15.599Z,8.83
2018-02-03T13:09:43.069Z,8.50
2018-02-03T13:12:10.535Z,8.17
2018-02-03T13:14:38.770Z,9.47
2018-02-03T13:17:06.243Z,6.30
2018-02-03T13:19:33.726Z,11.50
2018-02-03T13:22:01.955Z,7.20
2018-02-03T13:24:29.431Z,5.97
2018-02-03T13:26:56.886Z,5.63
2018-02-03T13:29:24.350Z,9.87
2018-02-03T13:31:51.810Z,5.60
2018-02-03T13:34:19.282Z,9.57
2018-02-03T13:36:46.745Z,11.10
2018-02-03T13:39:14.986Z,14.93
2018-02-03T13:41:42.441Z,5.67
2018-02-03T13:44:09.920Z,6.43
2018-02-03T13:46:37.391Z,11.67
2018-02-03T13:49:04.868Z,5.57
2018-02-03T13:51:33.098Z,9.60
2018-02-03T13:54:00.567Z,7.00
2018-02-03T13:56:28.040Z,7.13
2018-02-03T13:58:55.513Z,6.50
2018-02-03T14:01:23.746Z,6.60
2018-02-03T14:03:51.215Z,5.67
2018-02-03T14:06:18.703Z,7.07
2018-02-03T14:08:46.172Z,11.30
2018-02-03T14:11:14.411Z,8.07
2018-02-03T14:13:41.882Z,6.40
2018-02-03T14:16:09.350Z,6.17
2018-02-03T14:18:37.585Z,7.43
2018-02-03T14:21:05.051Z,7.87
2018-02-03T14:23:32.527Z,6.27
2018-02-03T14:26:05.658Z,6.43
2018-02-03T14:28:33.150Z,8.03
2018-02-03T14:31:00.618Z,8.33
2018-02-03T14:33:28.106Z,7.43
2018-02-03T14:35:57.168Z,8.17
2018-02-03T14:38:24.650Z,7.90
2018-02-03T14:40:52.118Z,8.77
2018-02-03T14:43:19.595Z,10.87
2018-02-03T14:45:47.819Z,7.63
2018-02-03T14:48:15.306Z,7.80
2018-02-03T14:50:42.774Z,9.50
2018-02-03T14:53:10.246Z,7.13
2018-02-03T14:55:38.471Z,7.10
2018-02-03T14:58:05.948Z,7.37
2018-02-03T15:00:33.428Z,7.30
2018-02-03T15:03:01.676Z,7.93
2018-02-03T15:05:29.152Z,6.03
2018-02-03T15:07:56.631Z,6.77
2018-02-03T15:10:24.862Z,6.17
2018-02-03T15:12:52.332Z,10.70
2018-02-03T15:15:19.806Z,6.33
2018-02-03T15:17:47.275Z,6.13
2018-02-03T15:20:15.511Z,8.10
2018-02-03T15:22:42.983Z,9.17
2018-02-03T15:25:14.916Z,7.47
2018-02-03T15:27:42.416Z,7.83
2018-02-03T15:30:09.891Z,6.40
2018-02-03T15:32:38.159Z,9.13
2018-02-03T15:35:06.401Z,8.03
2018-02-03T15:37:33.873Z,9.93
2018-02-03T15:40:01.355Z,9.33
2018-02-03T15:42:29.595Z,11.50
2018-02-03T15:44:57.070Z,15.60
2018-02-03T15:47:24.537Z,21.60
2018-02-03T15:49:52.788Z,15.23
2018-02-03T15:52:20.261Z,21.73
2018-02-03T15:54:47.744Z,14.20
2018-02-03T15:57:15.990Z,19.30
2018-02-03T15:59:43.470Z,15.43
2018-02-03T16:02:10.932Z,19.20
2018-02-03T16:04:39.185Z,17.53
2018-02-03T16:07:06.666Z,12.80
2018-02-03T16:09:34.911Z,15.67
2018-02-03T16:12:02.403Z,8.90
2018-02-03T16:14:30.659Z,10.73
2018-02-03T16:16:58.139Z,13.20
2018-02-03T16:19:26.376Z,13.30
2018-02-03T16:21:53.850Z,21.97
2018-02-03T16:24:21.335Z,17.20
2018-02-03T16:26:49.563Z,25.13
2018-02-03T16:29:17.091Z,108.93
2018-02-03T16:31:44.523Z,28.17
2018-02-03T16:34:12.769Z,26.30
2018-02-03T16:36:40.255Z,22.53
2018-02-03T16:39:08.507Z,22.10
2018-02-03T16:41:35.987Z,22.70
2018-02-03T16:44:04.239Z,24.60
2018-02-03T16:46:31.718Z,22.13
2018-02-03T16:48:59.981Z,14.27
2018-02-03T16:51:27.450Z,14.03
2018-02-03T16:53:54.931Z,20.13
2018-02-03T16:56:35.145Z,16.10
2018-02-03T16:59:02.615Z,17.27
2018-02-03T17:01:30.083Z,20.57
2018-02-03T17:03:57.563Z,17.53
2018-02-03T17:06:25.800Z,26.93
2018-02-03T17:08:53.274Z,17.67
2018-02-03T17:11:20.752Z,21.97
2018-02-03T17:13:48.986Z,18.40
2018-02-03T17:16:16.467Z,15.67
2018-02-03T17:18:43.958Z,18.30
2018-02-03T17:21:11.430Z,20.90
2018-02-03T17:23:38.915Z,20.57
2018-02-03T17:26:06.387Z,17.63
2018-02-03T17:28:33.863Z,17.63
2018-02-03T17:31:01.334Z,17.13
2018-02-03T17:33:29.580Z,15.97
2018-02-03T17:35:57.063Z,17.23
2018-02-03T17:38:30.867Z,24.23
2018-02-03T17:40:59.123Z,13.87
2018-02-03T17:43:26.594Z,12.13
2018-02-03T17:46:00.433Z,88.57
2018-02-03T17:48:27.898Z,34.10
2018-02-03T17:50:55.389Z,17.97
2018-02-03T17:53:22.855Z,15.70
2018-02-03T17:55:56.069Z,18.37
2018-02-03T17:58:24.302Z,20.17
2018-02-03T18:00:51.795Z,17.73
2018-02-03T18:03:19.271Z,17.27
2018-02-03T18:05:47.517Z,18.97
2018-02-03T18:08:14.995Z,21.43
2018-02-03T18:10:43.243Z,18.80
2018-02-03T18:13:10.713Z,22.43
2018-02-03T18:15:38.191Z,19.17
2018-02-03T18:18:06.005Z,20.07
2018-02-03T18:20:33.518Z,16.87
2018-02-03T18:23:01.750Z,22.30
2018-02-03T18:25:29.236Z,24.67
2018-02-03T18:27:56.702Z,18.47
2018-02-03T18:30:24.191Z,18.20
2018-02-03T18:32:51.672Z,21.47
2018-02-03T18:35:19.159Z,19.03
2018-02-03T18:37:46.632Z,17.43
2018-02-03T18:40:14.115Z,20.43
2018-02-03T18:42:42.357Z,21.60
2018-02-03T18:48:13.518Z,15.07
2018-02-03T18:50:40.989Z,12.70
2018-02-03T18:53:08.451Z,11.53
2018-02-03T18:55:35.927Z,15.53
2018-02-03T18:58:04.899Z,12.53
2018-02-03T19:00:32.381Z,13.37
2018-02-03T19:03:00.611Z,11.60
2018-02-03T19:05:28.092Z,11.57
2018-02-03T19:07:57.616Z,8.90
2018-02-03T19:10:25.243Z,14.10
2018-02-03T19:12:52.762Z,15.43
2018-02-03T19:15:20.237Z,13.07
2018-02-03T19:17:47.707Z,11.43
2018-02-03T19:20:15.186Z,19.17
2018-02-03T19:22:42.673Z,13.87
2018-02-03T19:25:10.930Z,10.43
2018-02-03T19:27:38.411Z,12.37
2018-02-03T19:30:06.675Z,24.27
2018-02-03T19:32:34.140Z,14.43
2018-02-03T19:35:02.385Z,14.17
2018-02-03T19:37:29.866Z,19.57
2018-02-03T19:39:58.121Z,15.80
2018-02-03T19:42:25.610Z,9.80
2018-02-03T19:44:53.098Z,10.90
2018-02-03T19:47:20.568Z,11.83
2018-02-03T19:49:48.063Z,12.17
2018-02-03T19:52:15.526Z,13.40
2018-02-03T19:54:42.998Z,11.50
2018-02-03T19:57:11.230Z,11.73
2018-02-03T19:59:38.718Z,11.13
2018-02-03T20:02:06.202Z,11.37
2018-02-03T20:04:34.439Z,14.43
2018-02-03T20:07:01.906Z,10.97
2018-02-03T20:09:29.383Z,10.27
2018-02-03T20:11:57.643Z,10.63
2018-02-03T20:14:25.119Z,11.20
2018-02-03T20:16:53.372Z,10.10
2018-02-03T20:19:20.836Z,10.00
2018-02-03T20:21:48.303Z,14.00
2018-02-03T20:24:16.552Z,11.00
2018-02-03T20:26:44.031Z,9.30
2018-02-03T20:29:11.495Z,7.90
2018-02-03T20:31:39.744Z,9.90
2018-02-03T20:34:13.058Z,10.17
2018-02-03T20:36:40.558Z,10.90
2018-02-03T20:39:08.938Z,10.47
2018-02-03T20:41:36.463Z,10.23
2018-02-03T20:44:04.719Z,9.17
2018-02-03T20:46:32.211Z,10.00
2018-02-03T20:49:00.447Z,9.27
2018-02-03T20:51:27.923Z,10.60
2018-02-03T20:53:55.400Z,13.80
2018-02-03T20:56:23.656Z,10.10
2018-02-03T20:58:51.132Z,15.30
2018-02-03T21:01:19.375Z,12.33
2018-02-03T21:03:46.861Z,12.97
2018-02-03T21:06:14.351Z,12.10
2018-02-03T21:08:41.831Z,11.90
2018-02-03T21:11:09.370Z,11.80
2018-02-03T21:13:37.341Z,11.63
2018-02-03T21:16:04.830Z,11.63
2018-02-03T21:18:32.296Z,9.20
2018-02-03T21:20:59.777Z,11.97
2018-02-03T21:23:27.235Z,11.27
2018-02-03T21:25:55.480Z,11.90
2018-02-03T21:28:22.942Z,11.03
2018-02-03T21:30:50.445Z,12.47
2018-02-03T21:33:18.681Z,12.33
2018-02-03T21:35:46.157Z,10.10
2018-02-03T21:38:13.638Z,10.07
2018-02-03T21:40:41.884Z,11.10
2018-02-03T21:43:09.352Z,13.20
2018-02-03T21:45:36.830Z,11.80
2018-02-03T21:48:05.070Z,11.40
2018-02-03T21:50:32.546Z,10.90
2018-02-03T21:53:00.020Z,10.37
2018-02-03T21:55:28.286Z,13.13
2018-02-03T21:57:56.522Z,12.37
2018-02-03T22:00:24.000Z,12.60
2018-02-03T22:02:51.478Z,12.27
2018-02-03T22:05:18.977Z,10.20
2018-02-03T22:07:46.463Z,14.67
2018-02-03T22:10:13.936Z,11.57
2018-02-03T22:12:41.402Z,12.30
2018-02-03T22:15:08.879Z,14.23
2018-02-03T22:17:36.370Z,14.50
2018-02-03T22:20:03.857Z,14.83
2018-02-03T22:22:31.396Z,12.87
2018-02-03T22:24:58.875Z,13.07
2018-02-03T22:27:26.358Z,13.80
2018-02-03T22:29:53.843Z,16.33
2018-02-03T22:32:21.326Z,15.00
2018-02-03T22:34:48.818Z,15.07
2018-02-03T22:37:16.315Z,13.17
2018-02-03T22:39:44.567Z,15.07
2018-02-03T22:42:12.051Z,14.57
2018-02-03T22:44:39.548Z,13.80
2018-02-03T22:47:07.020Z,17.97
2018-02-03T22:49:34.514Z,19.37
2018-02-03T22:52:02.782Z,21.40
2018-02-03T22:54:30.335Z,22.07
2018-02-03T22:56:57.863Z,23.50
2018-02-03T22:59:25.337Z,21.97
2018-02-03T23:01:52.818Z,16.13
2018-02-03T23:04:20.301Z,23.27
2018-02-03T23:06:48.140Z,22.83
2018-02-03T23:09:15.617Z,22.63
2018-02-03T23:11:43.878Z,27.20
2018-02-03T23:14:12.130Z,25.30
2018-02-03T23:16:39.624Z,22.90
2018-02-03T23:19:07.872Z,23.97
2018-02-03T23:21:35.352Z,24.00
2018-02-03T23:24:03.628Z,25.93
2018-02-03T23:26:31.116Z,24.83
2018-02-03T23:28:58.579Z,25.17
2018-02-03T23:31:26.065Z,26.27
2018-02-03T23:33:53.540Z,32.10
2018-02-03T23:36:21.045Z,33.70
2018-02-03T23:38:48.586Z,32.60
2018-02-03T23:41:16.045Z,32.23
2018-02-03T23:43:44.301Z,36.10
2018-02-03T23:46:11.778Z,40.20
2018-02-03T23:48:40.026Z,38.70
2018-02-03T23:51:07.508Z,40.33
2018-02-03T23:53:35.770Z,38.63
2018-02-03T23:56:04.072Z,37.83
2018-02-03T23:58:32.391Z,39.83
