createdAt,value
2022-09-11T00:02:06.663Z,84.51
2022-09-11T00:04:33.178Z,84.61
2022-09-11T00:06:59.970Z,84.85
2022-09-11T00:09:26.773Z,85.07
2022-09-11T00:11:53.310Z,85.04
2022-09-11T00:14:20.041Z,84.93
2022-09-11T00:16:47.038Z,85.08
2022-09-11T00:19:16.641Z,84.94
2022-09-11T00:21:43.181Z,84.58
2022-09-11T00:24:09.954Z,84.53
2022-09-11T00:26:37.915Z,84.82
2022-09-11T00:29:05.023Z,85.05
2022-09-11T00:31:32.424Z,84.97
2022-09-11T00:33:59.695Z,84.78
2022-09-11T00:36:29.210Z,84.57
2022-09-11T00:38:57.874Z,84.51
2022-09-11T00:41:27.340Z,84.30
2022-09-11T00:43:56.020Z,84.27
2022-09-11T00:46:32.487Z,84.41
2022-09-11T00:49:02.389Z,84.41
2022-09-11T00:51:33.777Z,84.33
2022-09-11T00:54:02.878Z,84.37
2022-09-11T00:56:31.580Z,84.52
2022-09-11T00:58:59.202Z,84.52
2022-09-11T01:01:26.015Z,84.72
2022-09-11T01:03:52.458Z,84.61
2022-09-11T01:06:21.080Z,84.60
2022-09-11T01:08:47.983Z,84.67
2022-09-11T01:11:32.092Z,84.87
2022-09-11T01:14:26.489Z,84.56
2022-09-11T01:17:10.197Z,84.38
2022-09-11T01:19:46.376Z,84.45
2022-09-11T01:22:50.091Z,84.62
2022-09-11T01:25:29.953Z,84.45
2022-09-11T01:28:00.791Z,84.37
2022-09-11T01:30:35.367Z,84.25
2022-09-11T01:33:06.207Z,84.69
2022-09-11T01:35:44.101Z,84.80
2022-09-11T01:38:36.283Z,84.59
2022-09-11T01:41:09.729Z,84.42
2022-09-11T01:43:44.064Z,84.98
2022-09-11T01:46:18.900Z,84.74
2022-09-11T01:48:48.963Z,84.65
2022-09-11T01:51:29.463Z,84.61
2022-09-11T01:53:59.242Z,84.32
2022-09-11T01:56:39.583Z,84.55
2022-09-11T01:59:10.002Z,84.48
2022-09-11T02:01:40.353Z,84.08
2022-09-11T02:04:20.078Z,84.26
2022-09-11T02:06:52.226Z,84.88
2022-09-11T02:09:28.234Z,84.48
2022-09-11T02:11:58.095Z,84.50
2022-09-11T02:14:30.566Z,84.11
2022-09-11T02:17:04.267Z,84.11
2022-09-11T02:19:31.391Z,84.07
2022-09-11T02:21:58.844Z,84.14
2022-09-11T02:24:27.288Z,83.99
2022-09-11T02:27:07.245Z,84.12
2022-09-11T02:29:34.158Z,84.31
2022-09-11T02:32:01.273Z,84.72
2022-09-11T02:34:32.057Z,84.66
2022-09-11T02:37:23.407Z,84.94
2022-09-11T02:40:02.398Z,85.02
2022-09-11T02:43:08.591Z,85.10
2022-09-11T02:46:10.912Z,85.57
2022-09-11T02:49:01.416Z,85.31
2022-09-11T02:51:55.833Z,85.61
2022-09-11T02:54:45.705Z,85.91
2022-09-11T02:57:26.552Z,85.64
2022-09-11T03:00:00.228Z,85.74
2022-09-11T03:02:28.701Z,85.84
2022-09-11T03:04:56.618Z,85.84
2022-09-11T03:07:27.105Z,85.89
2022-09-11T03:09:53.893Z,86.02
2022-09-11T03:12:22.376Z,86.24
2022-09-11T03:14:51.064Z,85.95
2022-09-11T03:17:17.650Z,86.13
2022-09-11T03:19:44.257Z,86.07
2022-09-11T03:22:10.734Z,85.66
2022-09-11T03:24:37.111Z,85.71
2022-09-11T03:27:05.409Z,85.94
2022-09-11T03:29:31.854Z,85.81
2022-09-11T03:32:01.473Z,85.77
2022-09-11T03:34:29.798Z,86.39
2022-09-11T03:36:56.496Z,86.42
2022-09-11T03:39:24.158Z,86.59
2022-09-11T03:41:51.183Z,86.59
2022-09-11T03:44:17.717Z,87.04
2022-09-11T03:46:44.412Z,87.63
2022-09-11T03:49:10.911Z,87.90
2022-09-11T03:51:37.901Z,88.17
2022-09-11T03:54:04.628Z,88.04
2022-09-11T03:56:32.543Z,88.10
2022-09-11T03:59:02.720Z,88.33
2022-09-11T04:01:30.370Z,88.42
2022-09-11T04:03:57.060Z,87.95
2022-09-11T04:06:29.683Z,87.86
2022-09-11T04:08:56.460Z,87.48
2022-09-11T04:11:23.868Z,87.55
2022-09-11T04:13:51.792Z,87.45
2022-09-11T04:16:19.659Z,87.58
2022-09-11T04:18:54.162Z,87.94
2022-09-11T04:21:21.300Z,87.74
2022-09-11T04:23:56.252Z,87.66
2022-09-11T04:26:26.434Z,87.94
2022-09-11T04:28:59.198Z,87.95
2022-09-11T04:31:27.530Z,87.74
2022-09-11T04:33:57.530Z,87.67
2022-09-11T04:36:29.806Z,87.58
2022-09-11T04:39:00.083Z,87.51
2022-09-11T04:41:27.612Z,87.42
2022-09-11T04:44:04.699Z,87.12
2022-09-11T04:46:34.291Z,86.73
2022-09-11T04:49:02.293Z,86.46
2022-09-11T04:51:35.381Z,86.29
2022-09-11T04:54:02.275Z,86.01
2022-09-11T04:56:34.886Z,85.82
2022-09-11T04:59:05.720Z,85.50
2022-09-11T05:01:35.547Z,85.28
2022-09-11T05:04:02.338Z,85.21
2022-09-11T05:06:30.356Z,85.34
2022-09-11T05:09:05.909Z,85.01
2022-09-11T05:11:34.923Z,85.09
2022-09-11T05:14:01.679Z,85.31
2022-09-11T05:16:31.099Z,85.07
2022-09-11T05:18:58.838Z,85.38
2022-09-11T05:21:26.961Z,85.13
2022-09-11T05:23:55.556Z,84.51
2022-09-11T05:26:27.136Z,84.57
2022-09-11T05:28:55.611Z,84.51
2022-09-11T05:31:24.537Z,84.54
2022-09-11T05:33:55.823Z,84.53
2022-09-11T05:36:23.586Z,84.99
2022-09-11T05:38:50.090Z,84.98
2022-09-11T05:41:17.386Z,85.63
2022-09-11T05:43:44.059Z,86.30
2022-09-11T05:46:13.001Z,87.05
2022-09-11T05:48:39.705Z,88.08
2022-09-11T05:51:10.469Z,88.52
2022-09-11T05:53:37.965Z,88.36
2022-09-11T05:56:13.972Z,87.91
2022-09-11T05:58:40.420Z,88.31
2022-09-11T06:01:10.201Z,88.18
2022-09-11T06:03:38.759Z,88.17
2022-09-11T06:06:08.106Z,87.79
2022-09-11T06:08:35.816Z,87.96
2022-09-11T06:11:07.064Z,87.84
2022-09-11T06:13:40.836Z,87.37
2022-09-11T06:16:18.356Z,87.22
2022-09-11T06:18:49.054Z,87.27
2022-09-11T06:21:22.553Z,87.01
2022-09-11T06:23:57.621Z,86.87
2022-09-11T06:26:26.217Z,86.61
2022-09-11T06:28:54.047Z,86.86
2022-09-11T06:31:24.950Z,86.84
2022-09-11T06:33:53.685Z,86.59
2022-09-11T06:36:23.097Z,86.25
2022-09-11T06:38:55.488Z,85.71
2022-09-11T06:41:24.460Z,85.93
2022-09-11T06:43:53.408Z,85.66
2022-09-11T06:46:22.946Z,85.97
2022-09-11T06:48:50.249Z,85.48
2022-09-11T06:51:23.601Z,85.43
2022-09-11T06:53:57.782Z,85.58
2022-09-11T06:56:27.038Z,85.49
2022-09-11T06:58:53.817Z,85.30
2022-09-11T07:01:24.143Z,83.01
2022-09-11T07:03:56.123Z,80.65
2022-09-11T07:06:26.444Z,80.89
2022-09-11T07:09:02.570Z,81.82
2022-09-11T07:11:43.602Z,82.05
2022-09-11T07:14:10.700Z,82.15
2022-09-11T07:16:39.765Z,82.86
2022-09-11T07:19:10.420Z,82.96
2022-09-11T07:21:38.497Z,82.76
2022-09-11T07:24:05.937Z,82.51
2022-09-11T07:26:36.337Z,82.29
2022-09-11T07:29:08.547Z,81.98
2022-09-11T07:31:38.191Z,82.04
2022-09-11T07:34:05.319Z,82.36
2022-09-11T07:36:34.153Z,82.08
2022-09-11T07:39:03.805Z,81.57
2022-09-11T07:41:45.261Z,81.37
2022-09-11T07:44:18.465Z,80.67
2022-09-11T07:46:44.973Z,80.57
2022-09-11T07:49:12.703Z,80.20
2022-09-11T07:51:41.910Z,81.00
2022-09-11T07:54:10.296Z,80.95
2022-09-11T07:56:38.374Z,80.11
2022-09-11T07:59:08.521Z,80.20
2022-09-11T08:01:37.605Z,80.39
2022-09-11T08:04:08.036Z,81.15
2022-09-11T08:06:37.061Z,80.77
2022-09-11T08:09:09.614Z,80.85
2022-09-11T08:11:42.859Z,80.34
2022-09-11T08:14:13.715Z,79.89
2022-09-11T08:16:41.818Z,78.75
2022-09-11T08:19:14.608Z,78.61
2022-09-11T08:21:41.799Z,78.87
2022-09-11T08:24:08.299Z,78.22
2022-09-11T08:26:36.482Z,78.57
2022-09-11T08:29:03.460Z,79.40
2022-09-11T08:31:33.591Z,79.95
2022-09-11T08:34:01.612Z,79.35
2022-09-11T08:36:29.594Z,79.24
2022-09-11T08:39:00.230Z,79.15
2022-09-11T08:41:42.373Z,79.25
2022-09-11T08:44:09.682Z,79.58
2022-09-11T08:46:40.242Z,78.43
2022-09-11T08:49:21.441Z,78.30
2022-09-11T08:51:49.947Z,79.30
2022-09-11T08:54:33.334Z,77.61
2022-09-11T08:57:18.264Z,74.04
2022-09-11T09:00:14.513Z,72.82
2022-09-11T09:03:08.900Z,71.09
2022-09-11T09:05:49.370Z,66.19
2022-09-11T09:08:35.167Z,65.67
2022-09-11T09:11:22.895Z,63.45
2022-09-11T09:14:20.818Z,63.11
2022-09-11T09:17:11.659Z,60.81
2022-09-11T09:19:49.306Z,58.73
2022-09-11T09:22:30.636Z,58.45
2022-09-11T09:25:01.562Z,56.59
2022-09-11T09:27:36.906Z,57.16
2022-09-11T09:30:07.573Z,56.96
2022-09-11T09:32:43.421Z,56.75
2022-09-11T09:35:27.679Z,56.20
2022-09-11T09:37:54.534Z,57.44
2022-09-11T09:40:24.376Z,57.60
2022-09-11T09:43:07.352Z,55.95
2022-09-11T09:46:08.402Z,53.31
2022-09-11T09:48:39.691Z,52.10
2022-09-11T09:51:10.797Z,52.13
2022-09-11T09:53:55.103Z,51.40
2022-09-11T09:56:23.682Z,52.79
2022-09-11T09:59:08.405Z,52.83
2022-09-11T10:01:51.799Z,53.54
2022-09-11T10:04:30.033Z,53.58
2022-09-11T10:07:14.909Z,53.59
2022-09-11T10:09:51.478Z,54.97
2022-09-11T10:12:28.729Z,53.91
2022-09-11T10:14:59.497Z,50.90
2022-09-11T10:17:32.250Z,50.73
2022-09-11T10:20:23.690Z,50.97
2022-09-11T10:22:51.017Z,49.01
2022-09-11T10:25:21.477Z,49.22
2022-09-11T10:27:59.830Z,47.72
2022-09-11T10:30:32.872Z,48.17
2022-09-11T10:33:03.725Z,48.29
2022-09-11T10:35:32.970Z,50.85
2022-09-11T10:38:19.944Z,51.24
2022-09-11T10:41:12.874Z,51.86
2022-09-11T10:43:47.633Z,51.51
2022-09-11T10:46:25.284Z,51.27
2022-09-11T10:48:57.086Z,52.04
2022-09-11T10:51:26.412Z,51.82
2022-09-11T10:54:22.651Z,52.03
2022-09-11T10:57:14.643Z,51.86
2022-09-11T10:59:55.531Z,52.48
2022-09-11T11:02:41.172Z,53.05
2022-09-11T11:05:27.026Z,53.80
2022-09-11T11:08:17.546Z,53.30
2022-09-11T11:10:56.802Z,53.04
2022-09-11T11:13:40.109Z,51.47
2022-09-11T11:16:47.438Z,51.85
2022-09-11T11:19:31.788Z,49.97
2022-09-11T11:22:15.695Z,50.75
2022-09-11T11:25:04.834Z,48.96
2022-09-11T11:28:00.359Z,49.23
2022-09-11T11:30:31.717Z,49.94
2022-09-11T11:33:22.231Z,49.07
2022-09-11T11:36:04.072Z,50.08
2022-09-11T11:39:08.717Z,49.93
2022-09-11T11:41:51.516Z,51.18
2022-09-11T11:44:39.165Z,50.64
2022-09-11T11:47:09.704Z,52.02
2022-09-11T11:50:11.373Z,51.72
2022-09-11T11:53:01.404Z,52.21
2022-09-11T11:55:40.254Z,52.12
2022-09-11T11:58:24.671Z,52.54
2022-09-11T12:00:58.414Z,51.73
2022-09-11T12:03:47.710Z,54.19
2022-09-11T12:06:15.089Z,53.62
2022-09-11T12:08:44.561Z,53.06
2022-09-11T12:11:15.086Z,52.87
2022-09-11T12:13:47.684Z,51.46
2022-09-11T12:16:14.998Z,49.34
2022-09-11T12:19:05.862Z,48.88
2022-09-11T12:21:32.174Z,48.29
2022-09-11T12:23:59.810Z,48.24
2022-09-11T12:26:27.237Z,47.10
2022-09-11T12:29:11.730Z,47.38
2022-09-11T12:31:50.487Z,46.25
2022-09-11T12:34:18.313Z,46.52
2022-09-11T12:37:03.530Z,49.78
2022-09-11T12:39:53.579Z,50.90
2022-09-11T12:42:26.164Z,52.12
2022-09-11T12:44:52.874Z,52.25
2022-09-11T12:47:42.603Z,52.65
2022-09-11T12:50:22.671Z,52.38
2022-09-11T12:52:54.877Z,52.47
2022-09-11T12:55:33.480Z,52.21
2022-09-11T12:58:07.212Z,51.22
2022-09-11T13:00:40.608Z,51.36
2022-09-11T13:03:17.499Z,51.84
2022-09-11T13:05:52.197Z,51.28
2022-09-11T13:08:22.390Z,51.30
2022-09-11T13:10:52.094Z,51.19
2022-09-11T13:13:35.823Z,50.52
2022-09-11T13:16:22.881Z,50.63
2022-09-11T13:18:51.751Z,50.36
2022-09-11T13:21:22.103Z,50.33
2022-09-11T13:24:00.342Z,50.01
2022-09-11T13:26:31.520Z,50.22
2022-09-11T13:29:00.185Z,50.73
2022-09-11T13:31:35.701Z,50.67
2022-09-11T13:34:20.070Z,50.83
2022-09-11T13:36:48.610Z,50.81
2022-09-11T13:39:17.578Z,50.56
2022-09-11T13:41:46.665Z,50.93
2022-09-11T13:45:02.059Z,51.18
2022-09-11T13:47:31.504Z,51.02
2022-09-11T13:50:01.579Z,51.87
2022-09-11T13:52:32.156Z,52.23
2022-09-11T13:55:10.193Z,52.54
2022-09-11T13:58:17.670Z,52.19
2022-09-11T14:00:50.422Z,52.86
2022-09-11T14:03:21.991Z,52.64
2022-09-11T14:05:51.561Z,52.22
2022-09-11T14:08:25.009Z,52.43
2022-09-11T14:10:56.389Z,52.01
2022-09-11T14:13:44.857Z,51.93
2022-09-11T14:16:14.760Z,51.42
2022-09-11T14:18:48.133Z,51.40
2022-09-11T14:21:22.798Z,51.30
2022-09-11T14:23:57.174Z,51.46
2022-09-11T14:26:33.736Z,51.62
2022-09-11T14:29:24.797Z,51.73
2022-09-11T14:31:53.909Z,51.14
2022-09-11T14:38:47.455Z,50.95
2022-09-11T14:41:13.998Z,51.01
2022-09-11T14:43:41.714Z,50.75
2022-09-11T14:46:08.535Z,50.28
2022-09-11T14:48:35.618Z,49.61
2022-09-11T14:51:09.861Z,50.27
2022-09-11T14:53:39.461Z,49.75
2022-09-11T14:56:36.791Z,49.16
2022-09-11T15:02:17.831Z,48.87
2022-09-11T15:04:47.574Z,48.58
2022-09-11T15:07:15.867Z,48.28
2022-09-11T15:09:43.398Z,47.98
2022-09-11T15:12:11.506Z,47.42
2022-09-11T15:14:55.606Z,47.57
2022-09-11T15:17:24.246Z,48.08
2022-09-11T15:19:51.126Z,48.88
2022-09-11T15:22:18.285Z,49.16
2022-09-11T15:24:44.943Z,49.97
2022-09-11T15:27:11.569Z,50.62
2022-09-11T15:29:39.730Z,49.80
2022-09-11T15:32:07.550Z,48.72
2022-09-11T15:34:34.373Z,48.89
2022-09-11T15:37:00.828Z,48.45
2022-09-11T15:39:28.072Z,48.73
2022-09-11T15:41:55.857Z,49.02
2022-09-11T15:44:25.037Z,49.58
2022-09-11T15:46:52.893Z,49.21
2022-09-11T15:49:21.642Z,49.41
2022-09-11T15:51:49.199Z,49.13
2022-09-11T15:54:15.718Z,48.68
2022-09-11T15:56:43.307Z,48.28
2022-09-11T15:59:12.370Z,48.72
2022-09-11T16:01:39.893Z,49.33
2022-09-11T16:04:08.899Z,48.87
2022-09-11T16:06:38.854Z,49.21
2022-09-11T16:09:09.069Z,48.93
2022-09-11T16:11:45.682Z,48.82
2022-09-11T16:14:23.240Z,48.77
2022-09-11T16:16:50.704Z,48.74
2022-09-11T16:19:19.003Z,48.89
2022-09-11T16:21:46.099Z,48.84
2022-09-11T16:24:14.706Z,49.60
2022-09-11T16:26:43.948Z,48.32
2022-09-11T16:29:15.343Z,49.10
2022-09-11T16:31:42.583Z,49.36
2022-09-11T16:34:09.391Z,49.56
2022-09-11T16:36:39.020Z,50.03
2022-09-11T16:39:07.858Z,49.41
2022-09-11T16:41:34.911Z,49.45
2022-09-11T16:44:01.728Z,49.38
2022-09-11T16:46:28.242Z,49.47
2022-09-11T17:08:59.179Z,52.11
2022-09-11T17:11:27.299Z,52.47
2022-09-11T17:13:53.943Z,52.66
2022-09-11T17:16:24.706Z,52.97
2022-09-11T17:18:54.078Z,53.31
2022-09-11T17:21:23.542Z,53.63
2022-09-11T17:23:51.638Z,54.04
2022-09-11T17:26:18.410Z,54.25
2022-09-11T17:28:47.331Z,54.99
2022-09-11T17:31:15.644Z,55.31
2022-09-11T17:33:43.498Z,55.45
2022-09-11T17:36:11.429Z,54.83
2022-09-11T17:38:39.190Z,55.69
2022-09-11T17:41:08.000Z,57.07
2022-09-11T17:43:36.123Z,57.74
2022-09-11T17:46:04.981Z,58.75
2022-09-11T17:48:32.136Z,58.88
2022-09-11T17:51:07.652Z,59.16
2022-09-11T17:53:38.616Z,59.77
2022-09-11T17:56:07.465Z,60.31
2022-09-11T17:58:34.780Z,60.55
2022-09-11T18:01:02.821Z,60.46
2022-09-11T18:03:31.706Z,61.42
2022-09-11T18:05:58.970Z,61.56
2022-09-11T18:08:26.295Z,62.12
2022-09-11T18:11:01.431Z,62.36
2022-09-11T18:13:29.916Z,63.26
2022-09-11T18:15:56.386Z,63.25
2022-09-11T18:18:23.653Z,63.23
2022-09-11T18:20:53.610Z,63.47
2022-09-11T18:23:22.926Z,64.29
2022-09-11T18:25:51.515Z,65.00
2022-09-11T18:28:19.896Z,64.90
2022-09-11T18:30:47.254Z,65.24
2022-09-11T18:33:16.555Z,65.90
2022-09-11T18:35:43.501Z,65.77
2022-09-11T18:38:11.395Z,65.92
2022-09-11T18:40:39.768Z,66.50
2022-09-11T18:43:08.766Z,66.58
2022-09-11T18:45:36.525Z,66.62
2022-09-11T18:48:04.779Z,66.77
2022-09-11T18:50:31.257Z,66.97
2022-09-11T18:52:57.706Z,67.44
2022-09-11T18:55:24.202Z,67.70
2022-09-11T18:57:50.786Z,67.84
2022-09-11T19:00:18.543Z,67.67
2022-09-11T19:02:46.940Z,68.03
2022-09-11T19:05:18.468Z,68.84
2022-09-11T19:07:48.016Z,69.34
2022-09-11T19:10:14.952Z,69.42
2022-09-11T19:12:41.521Z,69.76
2022-09-11T19:15:09.949Z,70.71
2022-09-11T19:17:38.223Z,69.75
2022-09-11T19:20:07.874Z,70.15
2022-09-11T19:22:35.269Z,69.94
2022-09-11T19:25:04.714Z,70.10
2022-09-11T19:27:31.659Z,70.71
2022-09-11T19:29:59.972Z,71.54
2022-09-11T19:32:28.103Z,70.92
2022-09-11T19:34:54.804Z,71.13
2022-09-11T19:37:21.362Z,71.54
2022-09-11T19:39:50.361Z,72.02
2022-09-11T19:42:16.800Z,72.14
2022-09-11T19:44:44.298Z,72.26
2022-09-11T19:47:11.163Z,72.04
2022-09-11T19:49:37.580Z,71.92
2022-09-11T19:52:04.156Z,72.16
2022-09-11T19:54:30.820Z,72.05
2022-09-11T19:56:57.561Z,72.32
2022-09-11T19:59:24.037Z,72.40
2022-09-11T20:01:50.504Z,72.50
2022-09-11T20:04:18.923Z,72.21
2022-09-11T20:09:30.579Z,72.26
2022-09-11T20:11:57.539Z,73.25
2022-09-11T20:14:24.040Z,73.41
2022-09-11T20:16:50.473Z,73.48
2022-09-11T20:19:17.275Z,73.41
2022-09-11T20:21:43.755Z,72.95
2022-09-11T20:24:10.253Z,72.83
2022-09-11T20:26:36.921Z,73.23
2022-09-11T20:29:11.701Z,73.65
2022-09-11T20:31:46.354Z,73.90
2022-09-11T20:34:13.909Z,73.43
2022-09-11T20:36:40.996Z,73.52
2022-09-11T20:39:07.739Z,74.21
2022-09-11T20:41:35.724Z,75.53
2022-09-11T20:44:04.148Z,75.21
2022-09-11T20:46:30.585Z,74.83
2022-09-11T20:48:57.020Z,75.02
2022-09-11T20:51:24.179Z,74.87
2022-09-11T20:53:51.392Z,74.57
2022-09-11T20:56:20.671Z,74.82
2022-09-11T20:58:47.744Z,74.89
2022-09-11T21:01:17.902Z,74.66
2022-09-11T21:03:49.363Z,75.48
2022-09-11T21:06:16.511Z,75.08
2022-09-11T21:08:44.273Z,75.24
2022-09-11T21:11:11.854Z,75.47
2022-09-11T21:13:40.326Z,75.30
2022-09-11T21:16:09.965Z,75.54
2022-09-11T21:18:38.317Z,75.51
2022-09-11T21:21:05.981Z,75.60
2022-09-11T21:23:32.441Z,75.65
2022-09-11T21:25:59.200Z,75.46
2022-09-11T21:28:25.631Z,75.58
2022-09-11T21:30:52.147Z,75.52
2022-09-11T21:33:18.898Z,75.37
2022-09-11T21:35:52.378Z,74.98
2022-09-11T21:38:24.431Z,75.46
2022-09-11T21:40:51.833Z,75.72
2022-09-11T21:43:18.269Z,76.04
2022-09-11T21:45:44.773Z,76.27
2022-09-11T21:48:11.188Z,75.97
2022-09-11T21:50:38.530Z,76.08
2022-09-11T21:53:05.853Z,75.72
2022-09-11T21:55:40.834Z,76.00
2022-09-11T21:58:07.563Z,75.65
2022-09-11T22:00:42.024Z,75.62
2022-09-11T22:03:10.274Z,75.36
2022-09-11T22:05:43.224Z,75.01
2022-09-11T22:08:14.718Z,76.23
2022-09-11T22:10:46.551Z,77.04
2022-09-11T22:13:13.032Z,76.74
2022-09-11T22:15:44.355Z,76.72
2022-09-11T22:18:10.924Z,77.62
2022-09-11T22:20:38.047Z,77.42
2022-09-11T22:23:05.324Z,76.98
2022-09-11T22:25:32.979Z,77.12
2022-09-11T22:27:59.525Z,77.07
2022-09-11T22:30:27.908Z,77.23
2022-09-11T22:32:55.306Z,76.92
2022-09-11T22:35:22.331Z,76.81
2022-09-11T22:37:48.915Z,76.97
2022-09-11T22:40:15.537Z,77.05
2022-09-11T22:42:42.068Z,77.15
2022-09-11T22:45:08.915Z,76.71
2022-09-11T22:47:35.432Z,77.40
2022-09-11T22:50:01.860Z,77.87
2022-09-11T22:52:29.159Z,78.07
2022-09-11T22:54:55.563Z,78.23
2022-09-11T22:57:21.992Z,79.07
2022-09-11T22:59:48.829Z,77.94
2022-09-11T23:02:15.905Z,78.18
2022-09-11T23:05:03.824Z,78.62
2022-09-11T23:07:30.373Z,78.62
2022-09-11T23:09:56.843Z,78.47
2022-09-11T23:12:23.369Z,78.83
2022-09-11T23:14:49.751Z,78.87
2022-09-11T23:17:16.665Z,79.69
2022-09-11T23:19:43.061Z,79.20
2022-09-11T23:22:10.062Z,79.53
2022-09-11T23:24:36.525Z,80.65
2022-09-11T23:27:03.383Z,80.05
2022-09-11T23:29:29.802Z,79.78
2022-09-11T23:31:56.681Z,79.42
2022-09-11T23:34:23.453Z,79.07
2022-09-11T23:36:49.838Z,78.62
2022-09-11T23:39:16.471Z,78.11
2022-09-11T23:41:42.917Z,78.75
2022-09-11T23:44:09.846Z,79.02
2022-09-11T23:46:36.330Z,78.23
2022-09-11T23:49:02.846Z,78.60
2022-09-11T23:51:29.268Z,78.20
2022-09-11T23:53:55.774Z,79.01
2022-09-11T23:56:22.451Z,78.71
2022-09-11T23:58:49.574Z,78.88
