createdAt,value
2022-10-05T00:01:17.223Z,6.97
2022-10-05T00:03:45.624Z,6.55
2022-10-05T00:06:14.140Z,6.75
2022-10-05T00:08:42.529Z,6.65
2022-10-05T00:11:13.895Z,6.97
2022-10-05T00:13:43.162Z,6.53
2022-10-05T00:16:19.340Z,6.50
2022-10-05T00:18:50.484Z,6.38
2022-10-05T00:21:22.551Z,6.25
2022-10-05T00:23:51.363Z,7.00
2022-10-05T00:26:22.835Z,6.82
2022-10-05T00:28:52.073Z,7.13
2022-10-05T00:31:23.360Z,6.80
2022-10-05T00:33:52.726Z,6.60
2022-10-05T00:36:21.087Z,6.90
2022-10-05T00:38:49.449Z,7.50
2022-10-05T00:41:23.611Z,6.82
2022-10-05T00:44:13.691Z,6.75
2022-10-05T00:46:55.241Z,6.88
2022-10-05T00:49:44.260Z,6.53
2022-10-05T00:52:23.589Z,6.82
2022-10-05T00:55:01.197Z,6.82
2022-10-05T00:57:38.712Z,6.70
2022-10-05T01:00:09.515Z,7.00
2022-10-05T01:02:51.080Z,6.72
2022-10-05T01:05:35.588Z,6.63
2022-10-05T01:08:15.645Z,6.68
2022-10-05T01:10:48.851Z,7.05
2022-10-05T01:13:31.271Z,7.10
2022-10-05T01:16:06.857Z,6.93
2022-10-05T01:18:41.331Z,6.90
2022-10-05T01:21:18.769Z,7.50
2022-10-05T01:23:58.455Z,6.50
2022-10-05T01:27:00.103Z,6.93
2022-10-05T01:29:35.001Z,6.30
2022-10-05T01:32:09.619Z,6.43
2022-10-05T01:34:42.509Z,6.93
2022-10-05T01:37:18.262Z,7.00
2022-10-05T01:39:55.300Z,7.18
2022-10-05T01:42:31.192Z,7.00
2022-10-05T01:45:10.493Z,6.78
2022-10-05T01:47:45.696Z,6.47
2022-10-05T01:50:23.391Z,6.78
2022-10-05T01:53:02.123Z,6.35
2022-10-05T01:55:37.227Z,6.57
2022-10-05T01:58:12.816Z,5.63
2022-10-05T02:00:52.854Z,5.55
2022-10-05T02:03:27.058Z,5.45
2022-10-05T02:05:59.573Z,5.28
2022-10-05T02:08:35.059Z,5.35
2022-10-05T02:11:08.499Z,5.45
2022-10-05T02:13:41.472Z,5.25
2022-10-05T02:16:18.251Z,6.32
2022-10-05T02:18:51.863Z,5.53
2022-10-05T02:21:22.431Z,5.88
2022-10-05T02:23:56.727Z,5.32
2022-10-05T02:26:26.871Z,5.28
2022-10-05T02:28:59.192Z,5.75
2022-10-05T02:31:37.539Z,5.78
2022-10-05T02:34:28.945Z,5.63
2022-10-05T02:37:21.752Z,5.45
2022-10-05T02:40:11.656Z,5.97
2022-10-05T02:42:51.138Z,5.53
2022-10-05T02:45:28.499Z,6.15
2022-10-05T02:48:07.384Z,5.97
2022-10-05T02:50:44.294Z,5.57
2022-10-05T02:53:22.781Z,6.00
2022-10-05T02:56:00.830Z,6.03
2022-10-05T02:58:34.419Z,5.72
2022-10-05T03:01:09.370Z,6.30
2022-10-05T03:03:43.419Z,5.80
2022-10-05T03:06:18.801Z,6.35
2022-10-05T03:08:54.913Z,6.18
2022-10-05T03:11:31.568Z,6.53
2022-10-05T03:14:08.218Z,6.93
2022-10-05T03:16:45.042Z,6.85
2022-10-05T03:19:36.970Z,6.65
2022-10-05T03:22:15.126Z,6.70
2022-10-05T03:24:56.906Z,7.22
2022-10-05T03:27:37.104Z,7.43
2022-10-05T03:30:09.534Z,7.10
2022-10-05T03:32:52.118Z,8.05
2022-10-05T03:35:29.091Z,7.53
2022-10-05T03:38:07.917Z,7.75
2022-10-05T03:40:40.963Z,7.70
2022-10-05T03:43:28.076Z,7.68
2022-10-05T03:46:02.571Z,7.60
2022-10-05T03:48:34.561Z,8.10
2022-10-05T03:51:09.314Z,6.90
2022-10-05T03:53:42.889Z,7.40
2022-10-05T03:56:15.822Z,7.10
2022-10-05T03:58:52.145Z,7.50
2022-10-05T04:01:24.635Z,6.90
2022-10-05T04:03:58.233Z,7.07
2022-10-05T04:06:31.645Z,7.63
2022-10-05T04:09:03.947Z,6.57
2022-10-05T04:11:38.078Z,7.43
2022-10-05T04:14:10.316Z,6.82
2022-10-05T04:16:43.743Z,6.70
2022-10-05T04:19:17.762Z,6.72
2022-10-05T04:21:53.426Z,6.78
2022-10-05T04:24:25.816Z,7.00
2022-10-05T04:26:57.499Z,7.38
2022-10-05T04:29:34.898Z,6.70
2022-10-05T04:32:25.083Z,6.93
2022-10-05T04:35:06.526Z,7.10
2022-10-05T04:37:46.612Z,7.03
2022-10-05T04:40:32.408Z,6.85
2022-10-05T04:43:09.488Z,7.10
2022-10-05T04:45:55.429Z,7.47
2022-10-05T04:48:44.566Z,7.00
2022-10-05T04:51:31.047Z,7.10
2022-10-05T04:54:11.590Z,6.60
2022-10-05T04:56:43.082Z,7.57
2022-10-05T04:59:38.338Z,7.03
2022-10-05T05:02:14.898Z,7.47
2022-10-05T05:05:07.450Z,7.35
2022-10-05T05:07:46.077Z,7.28
2022-10-05T05:10:35.912Z,7.68
2022-10-05T05:13:16.998Z,7.78
2022-10-05T05:15:53.190Z,7.53
2022-10-05T05:18:50.081Z,7.93
2022-10-05T05:21:33.022Z,7.63
2022-10-05T05:24:10.411Z,7.55
2022-10-05T05:26:55.550Z,7.60
2022-10-05T05:29:35.093Z,8.15
2022-10-05T05:32:14.187Z,8.73
2022-10-05T05:35:00.135Z,8.05
2022-10-05T05:37:34.743Z,8.38
2022-10-05T05:40:12.838Z,9.40
2022-10-05T05:42:54.672Z,8.50
2022-10-05T05:45:33.550Z,8.43
2022-10-05T05:48:06.202Z,8.60
2022-10-05T05:50:43.671Z,9.20
2022-10-05T05:53:18.536Z,8.68
2022-10-05T05:55:51.125Z,8.38
2022-10-05T05:58:24.773Z,9.48
2022-10-05T06:00:58.550Z,8.95
2022-10-05T06:03:33.206Z,8.68
2022-10-05T06:06:05.365Z,8.60
2022-10-05T06:08:39.290Z,8.57
2022-10-05T06:11:31.237Z,9.60
2022-10-05T06:14:05.171Z,10.05
2022-10-05T06:16:38.498Z,9.85
2022-10-05T06:19:12.433Z,9.98
2022-10-05T06:21:45.623Z,9.60
2022-10-05T06:24:19.594Z,8.98
2022-10-05T06:27:15.745Z,8.93
2022-10-05T06:30:04.195Z,9.98
2022-10-05T06:32:39.268Z,9.75
2022-10-05T06:35:15.032Z,10.13
2022-10-05T06:37:59.894Z,10.15
2022-10-05T06:40:42.452Z,10.38
2022-10-05T06:43:32.999Z,10.32
2022-10-05T06:46:41.425Z,9.95
2022-10-05T06:49:37.938Z,9.75
2022-10-05T06:52:15.943Z,9.50
2022-10-05T06:54:56.450Z,9.65
2022-10-05T06:58:01.306Z,9.80
2022-10-05T07:00:34.337Z,9.70
2022-10-05T07:03:13.322Z,9.25
2022-10-05T07:05:57.934Z,9.65
2022-10-05T07:08:35.619Z,9.75
2022-10-05T07:11:12.114Z,9.85
2022-10-05T07:14:01.986Z,9.40
2022-10-05T07:16:39.432Z,9.40
2022-10-05T07:19:23.179Z,10.02
2022-10-05T07:22:03.943Z,9.85
2022-10-05T07:24:34.983Z,9.88
2022-10-05T07:27:13.774Z,9.90
2022-10-05T07:29:50.432Z,10.75
2022-10-05T07:32:35.607Z,9.57
2022-10-05T07:35:32.925Z,9.68
2022-10-05T07:38:05.898Z,9.07
2022-10-05T07:40:41.734Z,10.55
2022-10-05T07:43:24.611Z,9.43
2022-10-05T07:45:55.982Z,9.68
2022-10-05T07:48:33.236Z,9.35
2022-10-05T07:51:08.462Z,9.43
2022-10-05T07:53:39.320Z,9.43
2022-10-05T07:56:15.618Z,8.50
2022-10-05T07:58:46.362Z,9.00
2022-10-05T08:01:19.315Z,8.85
2022-10-05T08:03:54.991Z,9.32
2022-10-05T08:06:39.329Z,8.80
2022-10-05T08:09:15.843Z,9.23
2022-10-05T08:11:52.633Z,10.05
2022-10-05T08:14:27.219Z,8.45
2022-10-05T08:16:58.843Z,9.05
2022-10-05T08:19:33.007Z,8.60
2022-10-05T08:22:07.237Z,8.73
2022-10-05T08:24:43.547Z,8.30
2022-10-05T08:27:17.621Z,7.82
2022-10-05T08:29:53.766Z,8.30
2022-10-05T08:32:25.697Z,7.93
2022-10-05T08:35:00.325Z,7.97
2022-10-05T08:37:35.539Z,7.82
2022-10-05T08:40:33.402Z,8.43
2022-10-05T08:43:10.715Z,7.43
2022-10-05T08:46:18.924Z,7.72
2022-10-05T08:49:18.842Z,7.95
2022-10-05T08:52:24.040Z,8.02
2022-10-05T08:55:24.529Z,7.68
2022-10-05T08:58:11.561Z,7.95
2022-10-05T09:00:52.407Z,7.68
2022-10-05T09:03:34.684Z,7.00
2022-10-05T09:06:27.705Z,7.75
2022-10-05T09:09:15.417Z,7.78
2022-10-05T09:11:59.675Z,7.63
2022-10-05T09:14:56.582Z,7.30
2022-10-05T09:17:52.834Z,7.00
2022-10-05T09:20:32.197Z,7.05
2022-10-05T09:23:10.196Z,6.93
2022-10-05T09:25:58.753Z,7.03
2022-10-05T09:28:33.103Z,5.90
2022-10-05T09:31:23.172Z,5.57
2022-10-05T09:34:15.620Z,5.65
2022-10-05T09:37:20.629Z,5.60
2022-10-05T09:40:15.202Z,5.78
2022-10-05T09:42:59.053Z,5.30
2022-10-05T09:45:39.185Z,5.57
2022-10-05T09:48:59.003Z,5.57
2022-10-05T09:51:51.199Z,5.30
2022-10-05T09:54:39.796Z,5.40
2022-10-05T09:57:27.639Z,6.25
2022-10-05T10:00:21.528Z,5.88
2022-10-05T10:03:26.495Z,5.30
2022-10-05T10:06:11.157Z,6.00
2022-10-05T10:08:49.702Z,5.20
2022-10-05T10:11:35.760Z,4.85
2022-10-05T10:14:43.746Z,5.13
2022-10-05T10:17:43.798Z,4.85
2022-10-05T10:20:27.071Z,5.03
2022-10-05T10:23:28.503Z,4.55
2022-10-05T10:26:14.432Z,4.43
2022-10-05T10:29:05.087Z,4.90
2022-10-05T10:31:50.355Z,4.68
2022-10-05T10:34:45.586Z,4.53
2022-10-05T10:37:34.890Z,4.90
2022-10-05T10:40:26.892Z,4.38
2022-10-05T10:43:22.601Z,4.10
2022-10-05T10:46:00.929Z,4.15
2022-10-05T10:48:55.762Z,3.70
2022-10-05T10:51:49.213Z,4.93
2022-10-05T10:54:38.464Z,4.68
2022-10-05T10:57:10.440Z,5.13
2022-10-05T11:00:19.269Z,4.88
2022-10-05T11:03:26.855Z,5.00
2022-10-05T11:06:17.561Z,4.85
2022-10-05T11:09:14.502Z,4.93
2022-10-05T11:12:25.225Z,4.75
2022-10-05T11:15:15.166Z,5.05
2022-10-05T11:18:06.406Z,5.28
2022-10-05T11:21:09.600Z,5.65
2022-10-05T11:24:01.964Z,5.13
2022-10-05T11:26:46.294Z,4.85
2022-10-05T11:29:51.619Z,5.55
2022-10-05T11:32:45.971Z,5.65
2022-10-05T11:35:31.559Z,5.13
2022-10-05T11:38:27.319Z,5.47
2022-10-05T11:41:28.865Z,5.05
2022-10-05T11:44:39.680Z,4.88
2022-10-05T11:47:19.478Z,5.47
2022-10-05T11:49:51.875Z,6.00
2022-10-05T11:52:23.994Z,5.65
2022-10-05T11:55:10.890Z,5.50
2022-10-05T11:57:46.672Z,4.75
2022-10-05T12:00:19.073Z,4.93
2022-10-05T12:03:14.632Z,4.43
2022-10-05T12:05:56.950Z,4.97
2022-10-05T12:08:35.275Z,4.80
2022-10-05T12:11:13.180Z,4.40
2022-10-05T12:13:48.311Z,4.60
2022-10-05T12:16:22.697Z,4.28
2022-10-05T12:18:59.984Z,4.15
2022-10-05T12:21:37.471Z,4.25
2022-10-05T12:24:14.965Z,4.30
2022-10-05T12:26:48.678Z,3.83
2022-10-05T12:29:22.118Z,3.53
2022-10-05T12:31:59.593Z,3.92
2022-10-05T12:34:43.809Z,3.70
2022-10-05T12:37:32.425Z,4.05
2022-10-05T12:40:06.209Z,3.97
2022-10-05T12:42:42.620Z,3.70
2022-10-05T12:45:25.245Z,4.30
2022-10-05T12:48:13.483Z,4.03
2022-10-05T12:50:46.471Z,3.80
2022-10-05T12:53:28.691Z,4.18
2022-10-05T12:56:06.055Z,3.80
2022-10-05T12:58:42.178Z,4.30
2022-10-05T13:01:20.062Z,4.30
2022-10-05T13:03:55.718Z,4.00
2022-10-05T13:06:39.739Z,4.47
2022-10-05T13:09:14.095Z,4.72
2022-10-05T13:11:46.770Z,4.20
2022-10-05T13:14:38.303Z,4.20
2022-10-05T13:17:13.873Z,4.45
2022-10-05T13:19:47.024Z,4.15
2022-10-05T13:22:28.458Z,3.90
2022-10-05T13:25:08.819Z,4.00
2022-10-05T13:27:41.919Z,4.35
2022-10-05T13:30:17.076Z,4.28
2022-10-05T13:32:48.027Z,4.22
2022-10-05T13:35:41.322Z,4.20
2022-10-05T13:38:22.002Z,3.92
2022-10-05T13:40:57.857Z,3.90
2022-10-05T13:43:34.623Z,3.47
2022-10-05T13:46:08.443Z,4.70
2022-10-05T13:49:00.535Z,3.47
2022-10-05T13:51:35.339Z,4.18
2022-10-05T13:54:15.223Z,4.00
2022-10-05T13:56:46.749Z,4.03
2022-10-05T13:59:30.626Z,4.20
2022-10-05T14:02:00.519Z,3.83
2022-10-05T14:04:30.397Z,4.18
2022-10-05T14:07:14.814Z,3.50
2022-10-05T14:09:49.110Z,3.80
2022-10-05T14:12:21.878Z,3.95
2022-10-05T14:14:51.901Z,3.47
2022-10-05T14:17:40.097Z,3.33
2022-10-05T14:20:21.170Z,3.40
2022-10-05T14:22:54.610Z,3.63
2022-10-05T14:25:24.260Z,3.65
2022-10-05T14:27:58.426Z,3.63
2022-10-05T14:30:28.440Z,3.72
2022-10-05T14:32:59.468Z,3.60
2022-10-05T14:35:30.498Z,3.50
2022-10-05T14:38:00.949Z,3.72
2022-10-05T14:40:33.108Z,3.50
2022-10-05T14:43:17.654Z,3.58
2022-10-05T14:45:55.211Z,3.55
2022-10-05T14:48:23.951Z,4.22
2022-10-05T14:50:57.286Z,3.80
2022-10-05T14:53:26.951Z,3.40
2022-10-05T14:56:17.289Z,3.67
2022-10-05T14:59:09.791Z,3.63
2022-10-05T15:01:45.469Z,3.85
2022-10-05T15:04:30.468Z,3.08
2022-10-05T15:07:14.251Z,3.53
2022-10-05T15:10:00.576Z,3.42
2022-10-05T15:12:33.727Z,3.30
2022-10-05T15:15:06.784Z,3.40
2022-10-05T15:17:41.599Z,3.47
2022-10-05T15:20:20.417Z,3.42
2022-10-05T15:22:55.302Z,3.33
2022-10-05T15:25:28.147Z,3.42
2022-10-05T15:28:16.233Z,3.30
2022-10-05T15:30:53.644Z,3.20
2022-10-05T15:33:29.313Z,3.47
2022-10-05T15:36:08.224Z,3.13
2022-10-05T15:38:50.050Z,3.28
2022-10-05T15:41:24.201Z,3.38
2022-10-05T15:44:06.457Z,3.53
2022-10-05T15:46:39.730Z,3.17
2022-10-05T15:49:20.887Z,3.47
2022-10-05T15:51:59.590Z,2.95
2022-10-05T15:54:53.409Z,3.22
2022-10-05T15:57:29.914Z,3.10
2022-10-05T16:00:04.378Z,3.10
2022-10-05T16:02:41.615Z,3.70
2022-10-05T16:05:41.365Z,2.92
2022-10-05T16:08:34.418Z,3.50
2022-10-05T16:11:03.827Z,3.03
2022-10-05T16:13:38.454Z,3.45
2022-10-05T16:16:20.846Z,3.35
2022-10-05T16:18:57.033Z,3.20
2022-10-05T16:21:33.320Z,3.90
2022-10-05T16:24:14.847Z,3.20
2022-10-05T16:26:57.258Z,3.53
2022-10-05T16:29:39.675Z,3.20
2022-10-05T16:32:15.076Z,3.28
2022-10-05T16:34:56.214Z,3.22
2022-10-05T16:37:34.369Z,4.03
2022-10-05T16:40:12.609Z,3.55
2022-10-05T16:42:50.090Z,3.72
2022-10-05T16:45:46.082Z,3.75
2022-10-05T16:48:23.608Z,3.40
2022-10-05T16:51:11.604Z,3.45
2022-10-05T16:53:43.746Z,3.53
2022-10-05T16:56:15.833Z,3.65
2022-10-05T16:59:00.475Z,3.40
2022-10-05T17:01:42.529Z,3.50
2022-10-05T17:04:26.844Z,4.00
2022-10-05T17:07:23.223Z,3.72
2022-10-05T17:10:37.686Z,3.65
2022-10-05T17:13:19.707Z,4.25
2022-10-05T17:16:01.303Z,3.83
2022-10-05T17:18:49.413Z,3.95
2022-10-05T17:21:27.694Z,4.50
2022-10-05T17:23:59.991Z,3.90
2022-10-05T17:26:53.769Z,3.53
2022-10-05T17:29:29.012Z,3.17
2022-10-05T17:32:11.382Z,3.63
2022-10-05T17:34:40.619Z,3.35
2022-10-05T17:37:35.447Z,3.13
2022-10-05T17:41:04.699Z,3.55
2022-10-05T17:44:37.061Z,3.03
2022-10-05T17:47:54.631Z,3.03
2022-10-05T17:50:56.617Z,3.00
2022-10-05T17:53:54.434Z,3.40
2022-10-05T17:56:24.147Z,3.22
2022-10-05T17:59:01.938Z,3.58
2022-10-05T18:01:37.714Z,3.42
2022-10-05T18:04:33.762Z,3.53
2022-10-05T18:07:18.279Z,3.40
2022-10-05T18:09:59.202Z,3.55
2022-10-05T18:12:45.620Z,3.20
2022-10-05T18:15:46.075Z,2.97
2022-10-05T18:18:58.914Z,3.53
2022-10-05T18:21:35.945Z,3.17
2022-10-05T18:24:19.358Z,3.42
2022-10-05T18:26:59.646Z,2.92
2022-10-05T18:30:05.435Z,3.55
2022-10-05T18:33:05.274Z,2.75
2022-10-05T18:35:44.868Z,3.05
2022-10-05T18:38:28.949Z,2.97
2022-10-05T18:41:02.953Z,2.97
2022-10-05T18:43:40.799Z,2.85
2022-10-05T18:46:28.020Z,2.90
2022-10-05T18:49:07.752Z,2.38
2022-10-05T18:51:47.313Z,2.70
2022-10-05T18:54:41.727Z,2.58
2022-10-05T18:57:34.346Z,2.33
2022-10-05T19:00:11.799Z,2.65
2022-10-05T19:02:43.581Z,2.50
2022-10-05T19:05:46.256Z,2.65
2022-10-05T19:08:20.262Z,2.97
2022-10-05T19:10:54.509Z,2.72
2022-10-05T19:13:34.323Z,2.58
2022-10-05T19:16:18.452Z,2.85
2022-10-05T19:19:29.353Z,2.92
2022-10-05T19:22:04.990Z,2.78
2022-10-05T19:24:44.077Z,2.80
2022-10-05T19:27:18.287Z,2.72
2022-10-05T19:30:05.124Z,3.00
2022-10-05T19:32:47.601Z,2.45
2022-10-05T19:35:28.138Z,2.72
2022-10-05T19:38:14.501Z,2.65
2022-10-05T19:40:48.259Z,2.58
2022-10-05T19:43:30.533Z,2.55
2022-10-05T19:46:19.057Z,2.63
2022-10-05T19:48:52.766Z,2.58
2022-10-05T19:51:29.335Z,2.42
2022-10-05T19:54:01.473Z,2.85
2022-10-05T19:56:33.366Z,2.90
2022-10-05T19:59:14.223Z,2.80
2022-10-05T20:01:49.263Z,2.42
2022-10-05T20:04:33.785Z,2.97
2022-10-05T20:07:02.380Z,2.65
2022-10-05T20:09:49.436Z,2.53
2022-10-05T20:12:17.535Z,2.60
2022-10-05T20:15:05.922Z,2.85
2022-10-05T20:17:51.291Z,2.72
2022-10-05T20:20:36.612Z,3.10
2022-10-05T20:23:23.792Z,3.13
2022-10-05T20:26:06.142Z,2.97
2022-10-05T20:28:34.584Z,4.22
2022-10-05T20:31:02.728Z,3.80
2022-10-05T20:33:30.930Z,4.13
2022-10-05T20:36:03.580Z,4.15
2022-10-05T20:38:33.695Z,3.70
2022-10-05T20:41:04.292Z,3.90
2022-10-05T20:43:32.366Z,3.28
2022-10-05T20:46:00.366Z,2.75
2022-10-05T20:48:28.622Z,2.70
2022-10-05T20:50:56.933Z,2.88
2022-10-05T20:53:26.340Z,2.53
2022-10-05T20:55:56.080Z,2.63
2022-10-05T20:58:24.286Z,2.40
2022-10-05T21:01:06.451Z,2.33
2022-10-05T21:03:34.548Z,2.30
2022-10-05T21:06:02.582Z,2.35
2022-10-05T21:08:32.068Z,2.50
2022-10-05T21:11:00.101Z,2.55
2022-10-05T21:13:28.310Z,2.40
2022-10-05T21:15:56.637Z,2.22
2022-10-05T21:18:25.138Z,2.00
2022-10-05T21:20:53.445Z,1.90
2022-10-05T21:23:21.539Z,2.10
2022-10-05T21:25:51.155Z,1.70
2022-10-05T21:28:19.219Z,2.00
2022-10-05T21:30:47.267Z,1.90
2022-10-05T21:33:15.244Z,1.52
2022-10-05T21:35:43.276Z,1.50
2022-10-05T21:38:11.314Z,1.55
2022-10-05T21:40:39.407Z,1.40
2022-10-05T21:43:08.761Z,1.25
2022-10-05T21:45:36.899Z,1.45
2022-10-05T21:48:06.380Z,1.35
2022-10-05T21:50:35.130Z,0.93
2022-10-05T21:53:05.544Z,1.30
2022-10-05T21:55:35.102Z,1.08
2022-10-05T21:58:03.704Z,0.95
2022-10-05T22:00:33.241Z,0.75
2022-10-05T22:03:01.354Z,0.63
2022-10-05T22:05:29.541Z,0.60
2022-10-05T22:07:57.614Z,0.55
2022-10-05T22:10:26.155Z,0.80
2022-10-05T22:12:54.157Z,0.52
2022-10-05T22:15:22.178Z,0.80
2022-10-05T22:17:51.573Z,0.80
2022-10-05T22:20:21.835Z,0.60
2022-10-05T22:22:50.185Z,0.68
2022-10-05T22:25:18.167Z,0.73
2022-10-05T22:27:46.342Z,0.70
2022-10-05T22:30:15.648Z,0.80
2022-10-05T22:32:43.863Z,0.70
2022-10-05T22:35:13.326Z,0.57
2022-10-05T22:37:41.411Z,0.70
2022-10-05T22:40:11.220Z,0.63
2022-10-05T22:42:40.556Z,0.75
2022-10-05T22:45:09.898Z,0.75
2022-10-05T22:47:37.908Z,0.50
2022-10-05T22:50:06.596Z,0.73
2022-10-05T22:52:35.975Z,1.13
2022-10-05T22:55:04.016Z,1.00
2022-10-05T22:57:38.982Z,1.00
2022-10-05T23:00:08.858Z,1.45
2022-10-05T23:02:38.328Z,1.10
2022-10-05T23:05:07.291Z,0.85
2022-10-05T23:07:40.493Z,1.20
2022-10-05T23:10:11.041Z,1.00
2022-10-05T23:12:39.266Z,0.85
2022-10-05T23:15:08.856Z,1.08
2022-10-05T23:17:38.942Z,1.20
2022-10-05T23:20:08.382Z,1.00
2022-10-05T23:22:38.138Z,1.10
2022-10-05T23:25:09.091Z,1.10
2022-10-05T23:27:38.612Z,1.20
2022-10-05T23:30:08.166Z,1.58
2022-10-05T23:32:39.323Z,1.65
2022-10-05T23:35:08.441Z,1.40
2022-10-05T23:37:40.851Z,1.45
2022-10-05T23:40:12.867Z,1.10
2022-10-05T23:42:41.507Z,1.58
2022-10-05T23:45:11.437Z,1.10
2022-10-05T23:47:39.942Z,1.50
2022-10-05T23:50:09.384Z,1.70
2022-10-05T23:52:38.080Z,1.35
2022-10-05T23:55:07.209Z,1.77
2022-10-05T23:57:38.306Z,1.05
