createdAt,value
2018-09-25T00:00:22.014Z,961.07
2018-09-25T00:01:21.913Z,961.03
2018-09-25T00:02:21.816Z,961.05
2018-09-25T00:03:21.715Z,961.06
2018-09-25T00:04:21.632Z,961.04
2018-09-25T00:05:21.519Z,961.09
2018-09-25T00:06:21.418Z,961.10
2018-09-25T00:07:21.320Z,961.08
2018-09-25T00:08:21.217Z,961.08
2018-09-25T00:09:21.135Z,961.09
2018-09-25T00:10:21.074Z,961.10
2018-09-25T00:11:20.924Z,961.12
2018-09-25T00:12:20.826Z,961.12
2018-09-25T00:13:20.724Z,961.09
2018-09-25T00:14:20.641Z,961.08
2018-09-25T00:15:20.525Z,961.08
2018-09-25T00:16:20.424Z,961.03
2018-09-25T00:17:20.324Z,961.08
2018-09-25T00:18:20.228Z,961.12
2018-09-25T00:19:20.147Z,961.10
2018-09-25T00:20:20.032Z,961.12
2018-09-25T00:21:19.930Z,961.12
2018-09-25T00:22:19.833Z,961.16
2018-09-25T00:23:19.738Z,961.16
2018-09-25T00:24:19.640Z,961.16
2018-09-25T00:25:19.551Z,961.15
2018-09-25T00:26:19.435Z,961.17
2018-09-25T00:27:19.337Z,961.16
2018-09-25T00:28:19.237Z,961.19
2018-09-25T00:29:19.140Z,961.20
2018-09-25T00:30:19.061Z,961.22
2018-09-25T00:31:18.948Z,961.26
2018-09-25T00:32:18.842Z,961.28
2018-09-25T00:33:18.742Z,961.30
2018-09-25T00:34:18.649Z,961.30
2018-09-25T00:35:18.566Z,961.31
2018-09-25T00:36:18.448Z,961.32
2018-09-25T00:37:18.348Z,961.31
2018-09-25T00:38:18.251Z,961.32
2018-09-25T00:39:18.155Z,961.32
2018-09-25T00:40:18.067Z,961.33
2018-09-25T00:41:17.952Z,961.30
2018-09-25T00:42:17.854Z,961.32
2018-09-25T00:43:17.757Z,961.31
2018-09-25T00:44:17.657Z,961.32
2018-09-25T00:45:17.573Z,961.33
2018-09-25T00:46:17.460Z,961.33
2018-09-25T00:47:17.358Z,961.33
2018-09-25T00:48:17.262Z,961.38
2018-09-25T00:49:17.161Z,961.40
2018-09-25T00:50:17.079Z,961.38
2018-09-25T00:51:16.962Z,961.36
2018-09-25T00:52:16.863Z,961.37
2018-09-25T00:53:16.766Z,961.38
2018-09-25T00:54:16.668Z,961.38
2018-09-25T00:55:16.583Z,961.35
2018-09-25T00:56:16.464Z,961.38
2018-09-25T00:57:16.370Z,961.37
2018-09-25T00:58:16.267Z,961.38
2018-09-25T00:59:16.169Z,961.42
2018-09-25T01:00:16.086Z,961.37
2018-09-25T01:01:15.975Z,961.41
2018-09-25T01:02:15.871Z,961.44
2018-09-25T01:03:15.889Z,961.46
2018-09-25T01:04:15.673Z,961.46
2018-09-25T01:05:15.595Z,961.47
2018-09-25T01:06:15.478Z,961.46
2018-09-25T01:07:15.379Z,961.43
2018-09-25T01:08:15.278Z,961.41
2018-09-25T01:09:15.181Z,961.42
2018-09-25T01:10:15.207Z,961.42
2018-09-25T01:11:14.986Z,961.39
2018-09-25T01:12:14.886Z,961.38
2018-09-25T01:13:14.790Z,961.44
2018-09-25T01:14:14.686Z,961.38
2018-09-25T01:15:14.602Z,961.38
2018-09-25T01:16:14.494Z,961.40
2018-09-25T01:17:14.489Z,961.40
2018-09-25T01:18:14.291Z,961.40
2018-09-25T01:19:14.252Z,961.36
2018-09-25T01:20:14.106Z,961.36
2018-09-25T01:21:13.990Z,961.38
2018-09-25T01:22:13.892Z,961.36
2018-09-25T01:23:13.794Z,961.38
2018-09-25T01:24:13.808Z,961.39
2018-09-25T01:25:13.614Z,961.37
2018-09-25T01:26:13.501Z,961.40
2018-09-25T01:27:13.401Z,961.38
2018-09-25T01:28:13.300Z,961.43
2018-09-25T01:29:13.201Z,961.42
2018-09-25T01:30:13.119Z,961.45
2018-09-25T01:31:13.131Z,961.45
2018-09-25T01:32:12.903Z,961.49
2018-09-25T01:33:12.808Z,961.51
2018-09-25T01:34:12.713Z,961.51
2018-09-25T01:35:12.627Z,961.53
2018-09-25T01:36:12.516Z,961.54
2018-09-25T01:37:12.413Z,961.48
2018-09-25T01:38:12.315Z,961.54
2018-09-25T01:39:12.216Z,961.52
2018-09-25T01:40:12.133Z,961.55
2018-09-25T01:41:12.016Z,961.56
2018-09-25T01:42:11.918Z,961.54
2018-09-25T01:43:11.821Z,961.55
2018-09-25T01:44:11.721Z,961.59
2018-09-25T01:45:11.642Z,961.57
2018-09-25T01:46:11.531Z,961.55
2018-09-25T01:47:11.425Z,961.56
2018-09-25T01:48:11.327Z,961.56
2018-09-25T01:49:11.229Z,961.62
2018-09-25T01:50:11.147Z,961.61
2018-09-25T01:51:11.030Z,961.66
2018-09-25T01:52:10.932Z,961.67
2018-09-25T01:53:10.831Z,961.66
2018-09-25T01:54:10.734Z,961.72
2018-09-25T01:55:10.656Z,961.73
2018-09-25T01:56:10.535Z,961.69
2018-09-25T01:57:10.437Z,961.70
2018-09-25T01:58:10.342Z,961.69
2018-09-25T01:59:10.242Z,961.68
2018-09-25T02:00:10.160Z,961.70
2018-09-25T02:01:10.048Z,961.69
2018-09-25T02:02:09.946Z,961.69
2018-09-25T02:03:09.850Z,961.69
2018-09-25T02:04:09.747Z,961.70
2018-09-25T02:05:09.669Z,961.67
2018-09-25T02:06:09.553Z,961.70
2018-09-25T02:07:09.452Z,961.73
2018-09-25T02:08:09.354Z,961.70
2018-09-25T02:09:09.261Z,961.71
2018-09-25T02:10:09.191Z,961.69
2018-09-25T02:11:09.060Z,961.69
2018-09-25T02:12:08.963Z,961.64
2018-09-25T02:13:08.859Z,961.70
2018-09-25T02:14:09.061Z,961.66
2018-09-25T02:15:08.665Z,961.70
2018-09-25T02:16:08.582Z,961.66
2018-09-25T02:17:08.465Z,961.69
2018-09-25T02:18:08.367Z,961.71
2018-09-25T02:19:08.271Z,961.73
2018-09-25T02:20:08.174Z,961.71
2018-09-25T02:21:08.191Z,961.69
2018-09-25T02:22:07.973Z,961.69
2018-09-25T02:23:07.882Z,961.72
2018-09-25T02:24:07.778Z,961.71
2018-09-25T02:25:07.681Z,961.69
2018-09-25T02:26:07.595Z,961.70
2018-09-25T02:27:07.482Z,961.72
2018-09-25T02:28:07.486Z,961.73
2018-09-25T02:29:07.281Z,961.75
2018-09-25T02:30:07.192Z,961.72
2018-09-25T02:31:07.103Z,961.73
2018-09-25T02:32:06.986Z,961.79
2018-09-25T02:33:06.887Z,961.79
2018-09-25T02:34:06.789Z,961.80
2018-09-25T02:35:06.691Z,961.79
2018-09-25T02:36:06.608Z,961.82
2018-09-25T02:37:06.492Z,961.87
2018-09-25T02:38:06.395Z,961.83
2018-09-25T02:39:06.299Z,961.86
2018-09-25T02:40:06.196Z,961.85
2018-09-25T02:41:06.115Z,961.88
2018-09-25T02:42:06.002Z,961.85
2018-09-25T02:43:05.902Z,961.87
2018-09-25T02:44:05.802Z,961.85
2018-09-25T02:45:05.701Z,961.88
2018-09-25T02:46:05.620Z,961.88
2018-09-25T02:47:05.505Z,961.89
2018-09-25T02:48:05.410Z,961.90
2018-09-25T02:49:05.305Z,961.94
2018-09-25T02:50:05.210Z,961.97
2018-09-25T02:51:05.128Z,961.91
2018-09-25T02:52:05.012Z,961.98
2018-09-25T02:53:04.918Z,961.94
2018-09-25T02:54:04.824Z,961.93
2018-09-25T02:55:04.715Z,961.91
2018-09-25T02:56:04.634Z,961.91
2018-09-25T02:57:04.520Z,961.93
2018-09-25T02:58:04.422Z,961.95
2018-09-25T02:59:04.322Z,961.95
2018-09-25T03:00:04.223Z,962.02
2018-09-25T03:01:04.142Z,962.01
2018-09-25T03:02:04.026Z,962.04
2018-09-25T03:03:03.928Z,962.00
2018-09-25T03:04:03.827Z,962.03
2018-09-25T03:05:03.731Z,962.08
2018-09-25T03:06:03.650Z,962.08
2018-09-25T03:07:03.533Z,962.08
2018-09-25T03:08:03.436Z,962.10
2018-09-25T03:09:03.336Z,962.14
2018-09-25T03:10:03.235Z,962.12
2018-09-25T03:11:03.156Z,962.09
2018-09-25T03:12:03.038Z,962.15
2018-09-25T03:13:02.941Z,962.13
2018-09-25T03:14:02.843Z,962.12
2018-09-25T03:15:02.742Z,962.11
2018-09-25T03:16:02.660Z,962.07
2018-09-25T03:17:02.548Z,962.11
2018-09-25T03:18:02.463Z,962.10
2018-09-25T03:19:02.349Z,962.10
2018-09-25T03:20:02.249Z,962.16
2018-09-25T03:21:02.199Z,962.14
2018-09-25T03:22:02.066Z,962.16
2018-09-25T03:23:01.958Z,962.20
2018-09-25T03:24:02.008Z,962.16
2018-09-25T03:25:01.758Z,962.21
2018-09-25T03:26:01.672Z,962.20
2018-09-25T03:27:01.560Z,962.21
2018-09-25T03:28:01.460Z,962.20
2018-09-25T03:29:01.360Z,962.23
2018-09-25T03:30:01.263Z,962.21
2018-09-25T03:31:01.181Z,962.22
2018-09-25T03:32:01.062Z,962.24
2018-09-25T03:33:00.968Z,962.22
2018-09-25T03:34:00.881Z,962.25
2018-09-25T03:35:00.770Z,962.24
2018-09-25T03:36:00.687Z,962.24
2018-09-25T03:37:00.573Z,962.25
2018-09-25T03:38:00.471Z,962.29
2018-09-25T03:39:00.373Z,962.33
2018-09-25T03:40:00.273Z,962.33
2018-09-25T03:41:00.196Z,962.34
2018-09-25T03:42:00.078Z,962.35
2018-09-25T03:42:59.977Z,962.34
2018-09-25T03:43:59.982Z,962.34
2018-09-25T03:44:59.782Z,962.33
2018-09-25T03:45:59.698Z,962.35
2018-09-25T03:46:59.581Z,962.33
2018-09-25T03:47:59.485Z,962.36
2018-09-25T03:48:59.384Z,962.33
2018-09-25T03:49:59.285Z,962.38
2018-09-25T03:50:59.206Z,962.36
2018-09-25T03:51:59.088Z,962.34
2018-09-25T03:52:58.988Z,962.37
2018-09-25T03:53:58.891Z,962.38
2018-09-25T03:54:58.791Z,962.38
2018-09-25T03:55:58.709Z,962.35
2018-09-25T03:56:58.595Z,962.35
2018-09-25T03:57:58.599Z,962.31
2018-09-25T03:58:58.398Z,962.33
2018-09-25T03:59:58.295Z,962.34
2018-09-25T04:00:58.200Z,962.33
2018-09-25T04:01:58.114Z,962.34
2018-09-25T04:02:57.999Z,962.34
2018-09-25T04:03:57.899Z,962.37
2018-09-25T04:04:57.915Z,962.37
2018-09-25T04:05:57.708Z,962.35
2018-09-25T04:06:57.622Z,962.42
2018-09-25T04:07:57.504Z,962.44
2018-09-25T04:08:57.403Z,962.41
2018-09-25T04:09:57.309Z,962.42
2018-09-25T04:10:57.216Z,962.40
2018-09-25T04:11:57.227Z,962.43
2018-09-25T04:12:57.008Z,962.45
2018-09-25T04:13:56.910Z,962.46
2018-09-25T04:14:56.813Z,962.43
2018-09-25T04:15:56.715Z,962.47
2018-09-25T04:16:56.635Z,962.49
2018-09-25T04:17:56.515Z,962.50
2018-09-25T04:18:56.523Z,962.50
2018-09-25T04:19:56.315Z,962.53
2018-09-25T04:20:56.219Z,962.53
2018-09-25T04:21:56.142Z,962.53
2018-09-25T04:22:56.025Z,962.53
2018-09-25T04:23:55.923Z,962.52
2018-09-25T04:24:55.824Z,962.54
2018-09-25T04:25:55.829Z,962.55
2018-09-25T04:26:55.643Z,962.59
2018-09-25T04:27:55.525Z,962.57
2018-09-25T04:28:55.428Z,962.58
2018-09-25T04:29:55.329Z,962.55
2018-09-25T04:30:55.228Z,962.57
2018-09-25T04:31:55.145Z,962.62
2018-09-25T04:32:55.134Z,962.66
2018-09-25T04:33:54.931Z,962.64
2018-09-25T04:34:54.836Z,962.65
2018-09-25T04:35:54.734Z,962.66
2018-09-25T04:36:54.655Z,962.68
2018-09-25T04:37:54.535Z,962.69
2018-09-25T04:38:54.439Z,962.69
2018-09-25T04:39:54.447Z,962.70
2018-09-25T04:40:54.243Z,962.69
2018-09-25T04:41:54.162Z,962.73
2018-09-25T04:42:54.045Z,962.75
2018-09-25T04:43:53.945Z,962.72
2018-09-25T04:44:53.845Z,962.74
2018-09-25T04:45:53.744Z,962.75
2018-09-25T04:46:53.773Z,962.77
2018-09-25T04:47:53.572Z,962.75
2018-09-25T04:48:53.448Z,962.75
2018-09-25T04:49:53.348Z,962.82
2018-09-25T04:50:53.250Z,962.76
2018-09-25T04:51:53.168Z,962.76
2018-09-25T04:52:53.053Z,962.83
2018-09-25T04:53:53.075Z,962.82
2018-09-25T04:54:52.855Z,962.80
2018-09-25T04:55:52.761Z,962.81
2018-09-25T04:56:52.705Z,962.88
2018-09-25T04:57:52.561Z,962.83
2018-09-25T04:58:52.454Z,962.89
2018-09-25T04:59:52.360Z,962.90
2018-09-25T05:00:52.364Z,962.93
2018-09-25T05:01:52.178Z,962.92
2018-09-25T05:02:52.065Z,962.89
2018-09-25T05:03:51.966Z,962.87
2018-09-25T05:04:51.865Z,962.94
2018-09-25T05:05:51.765Z,962.92
2018-09-25T05:06:51.686Z,962.90
2018-09-25T05:07:51.673Z,962.91
2018-09-25T05:08:51.473Z,962.91
2018-09-25T05:09:51.370Z,962.94
2018-09-25T05:10:51.272Z,962.94
2018-09-25T05:11:51.192Z,962.92
2018-09-25T05:12:51.078Z,962.94
2018-09-25T05:13:50.975Z,962.88
2018-09-25T05:14:50.875Z,962.91
2018-09-25T05:15:50.776Z,962.92
2018-09-25T05:16:50.695Z,962.92
2018-09-25T05:17:50.579Z,962.88
2018-09-25T05:18:50.482Z,962.89
2018-09-25T05:19:50.380Z,962.87
2018-09-25T05:20:50.283Z,962.95
2018-09-25T05:21:50.198Z,962.95
2018-09-25T05:22:50.086Z,962.97
2018-09-25T05:23:49.989Z,962.99
2018-09-25T05:24:49.918Z,963.00
2018-09-25T05:25:49.787Z,962.97
2018-09-25T05:26:49.703Z,963.02
2018-09-25T05:27:49.694Z,963.03
2018-09-25T05:28:49.491Z,963.03
2018-09-25T05:29:49.390Z,963.03
2018-09-25T05:30:49.293Z,963.04
2018-09-25T05:31:49.206Z,963.11
2018-09-25T05:32:49.093Z,963.11
2018-09-25T05:33:48.993Z,963.11
2018-09-25T05:34:48.896Z,963.13
2018-09-25T05:35:48.797Z,963.13
2018-09-25T05:36:48.720Z,963.13
2018-09-25T05:37:48.598Z,963.19
2018-09-25T05:38:48.498Z,963.15
2018-09-25T05:39:48.398Z,963.22
2018-09-25T05:40:48.310Z,963.20
2018-09-25T05:41:48.219Z,963.33
2018-09-25T05:42:48.110Z,963.31
2018-09-25T05:43:48.004Z,963.29
2018-09-25T05:44:47.905Z,963.36
2018-09-25T05:45:47.806Z,963.39
2018-09-25T05:46:47.710Z,963.30
2018-09-25T05:47:47.624Z,963.39
2018-09-25T05:48:47.598Z,963.38
2018-09-25T05:49:47.409Z,963.39
2018-09-25T05:50:47.312Z,963.40
2018-09-25T05:51:47.215Z,963.40
2018-09-25T05:52:47.130Z,963.45
2018-09-25T05:53:47.019Z,963.42
2018-09-25T05:54:46.913Z,963.43
2018-09-25T05:55:46.814Z,963.48
2018-09-25T05:56:46.721Z,963.50
2018-09-25T05:57:46.642Z,963.50
2018-09-25T05:58:46.533Z,963.47
2018-09-25T05:59:46.420Z,963.45
2018-09-25T06:00:46.320Z,963.50
2018-09-25T06:01:46.223Z,963.50
2018-09-25T06:02:46.140Z,963.43
2018-09-25T06:03:46.023Z,963.46
2018-09-25T06:04:45.924Z,963.48
2018-09-25T06:05:45.825Z,963.47
2018-09-25T06:06:45.730Z,963.52
2018-09-25T06:07:45.644Z,963.54
2018-09-25T06:08:45.528Z,963.53
2018-09-25T06:09:45.482Z,963.52
2018-09-25T06:10:45.334Z,963.52
2018-09-25T06:11:45.238Z,963.58
2018-09-25T06:12:45.151Z,963.57
2018-09-25T06:13:45.036Z,963.59
2018-09-25T06:14:44.935Z,963.61
2018-09-25T06:15:44.885Z,963.56
2018-09-25T06:16:44.739Z,963.66
2018-09-25T06:17:44.659Z,963.60
2018-09-25T06:18:44.565Z,963.66
2018-09-25T06:19:44.441Z,963.69
2018-09-25T06:20:44.342Z,963.67
2018-09-25T06:21:44.243Z,963.67
2018-09-25T06:22:44.161Z,963.77
2018-09-25T06:23:44.045Z,963.75
2018-09-25T06:24:43.948Z,963.72
2018-09-25T06:25:43.848Z,963.81
2018-09-25T06:26:43.747Z,963.81
2018-09-25T06:27:43.665Z,963.76
2018-09-25T06:28:43.617Z,963.87
2018-09-25T06:29:43.459Z,963.84
2018-09-25T06:30:43.358Z,963.90
2018-09-25T06:31:43.259Z,963.89
2018-09-25T06:32:43.173Z,963.87
2018-09-25T06:33:43.058Z,963.92
2018-09-25T06:34:42.983Z,963.88
2018-09-25T06:35:42.863Z,963.98
2018-09-25T06:36:42.762Z,963.93
2018-09-25T06:37:42.682Z,963.86
2018-09-25T06:38:42.575Z,963.96
2018-09-25T06:39:42.470Z,963.99
2018-09-25T06:40:42.435Z,964.05
2018-09-25T06:41:42.273Z,964.05
2018-09-25T06:42:42.188Z,964.03
2018-09-25T06:43:42.074Z,964.09
2018-09-25T06:44:42.080Z,964.08
2018-09-25T06:45:41.874Z,964.17
2018-09-25T06:46:41.779Z,964.06
2018-09-25T06:47:41.696Z,964.23
2018-09-25T06:48:41.580Z,964.19
2018-09-25T06:49:41.485Z,964.17
2018-09-25T06:50:41.385Z,964.47
2018-09-25T06:51:41.392Z,964.39
2018-09-25T06:52:41.205Z,964.26
2018-09-25T06:53:41.090Z,964.32
2018-09-25T06:54:41.008Z,964.40
2018-09-25T06:55:40.892Z,964.29
2018-09-25T06:56:40.795Z,964.26
2018-09-25T06:57:40.710Z,964.23
2018-09-25T06:58:40.718Z,964.41
2018-09-25T06:59:40.498Z,964.21
2018-09-25T07:00:40.473Z,964.22
2018-09-25T07:01:40.303Z,964.50
2018-09-25T07:02:40.222Z,964.49
2018-09-25T07:03:40.104Z,964.57
2018-09-25T07:04:40.006Z,964.51
2018-09-25T07:05:40.017Z,964.52
2018-09-25T07:06:39.813Z,964.41
2018-09-25T07:07:39.745Z,964.30
2018-09-25T07:08:39.614Z,964.53
2018-09-25T07:09:39.602Z,964.51
2018-09-25T07:10:39.427Z,964.56
2018-09-25T07:11:39.322Z,964.48
2018-09-25T07:12:39.242Z,964.59
2018-09-25T07:13:39.129Z,965.12
2018-09-25T07:14:39.032Z,964.95
2018-09-25T07:15:38.931Z,965.45
2018-09-25T07:16:38.832Z,965.84
2018-09-25T07:17:38.827Z,965.94
2018-09-25T07:18:38.637Z,966.21
2018-09-25T07:19:38.539Z,965.08
2018-09-25T07:20:38.441Z,965.44
2018-09-25T07:21:38.341Z,966.43
2018-09-25T07:22:38.274Z,965.50
2018-09-25T07:23:38.152Z,966.80
2018-09-25T07:24:38.084Z,966.79
2018-09-25T07:25:37.957Z,966.24
2018-09-25T07:26:37.859Z,965.08
2018-09-25T07:27:37.766Z,964.87
2018-09-25T07:28:37.684Z,966.19
2018-09-25T07:29:37.572Z,964.87
2018-09-25T07:30:37.479Z,965.18
2018-09-25T07:31:37.380Z,966.32
2018-09-25T07:32:37.285Z,965.26
2018-09-25T07:33:37.202Z,965.49
2018-09-25T07:34:37.094Z,966.42
2018-09-25T07:35:36.995Z,965.34
2018-09-25T07:36:36.902Z,966.19
2018-09-25T07:37:36.806Z,965.00
2018-09-25T07:38:36.722Z,965.50
2018-09-25T07:39:36.664Z,967.11
2018-09-25T07:40:36.518Z,966.39
2018-09-25T07:41:36.423Z,966.90
2018-09-25T07:42:36.328Z,965.24
2018-09-25T07:43:36.250Z,966.99
2018-09-25T07:44:36.137Z,966.84
2018-09-25T07:45:36.041Z,966.26
2018-09-25T07:46:35.950Z,966.52
2018-09-25T07:47:35.853Z,966.14
2018-09-25T07:48:35.876Z,965.43
2018-09-25T07:49:35.662Z,965.63
2018-09-25T07:50:35.571Z,966.67
2018-09-25T07:51:35.475Z,965.54
2018-09-25T07:52:35.384Z,965.63
2018-09-25T07:53:35.307Z,965.59
2018-09-25T07:54:35.291Z,966.44
2018-09-25T07:55:35.218Z,966.41
2018-09-25T07:56:35.012Z,966.49
2018-09-25T07:57:34.910Z,966.68
2018-09-25T07:58:34.831Z,966.67
2018-09-25T07:59:34.722Z,966.26
2018-09-25T08:00:34.628Z,966.08
2018-09-25T08:01:34.535Z,966.36
2018-09-25T08:02:34.440Z,966.48
2018-09-25T08:03:34.431Z,966.50
2018-09-25T08:04:34.257Z,966.64
2018-09-25T08:05:34.160Z,966.03
2018-09-25T08:06:34.067Z,966.02
2018-09-25T08:07:33.976Z,965.84
2018-09-25T08:08:33.900Z,965.36
2018-09-25T08:09:33.894Z,966.34
2018-09-25T08:10:33.700Z,966.26
2018-09-25T08:11:33.602Z,965.63
2018-09-25T08:12:33.512Z,965.41
2018-09-25T08:13:33.435Z,965.49
2018-09-25T08:14:33.326Z,965.66
2018-09-25T08:15:33.302Z,965.72
2018-09-25T08:16:33.138Z,966.42
2018-09-25T08:17:33.052Z,965.89
2018-09-25T08:18:32.973Z,966.41
2018-09-25T08:19:32.861Z,965.92
2018-09-25T08:20:32.772Z,966.08
2018-09-25T08:21:32.679Z,965.89
2018-09-25T08:22:32.590Z,965.58
2018-09-25T08:23:32.509Z,965.49
2018-09-25T08:24:32.402Z,965.78
2018-09-25T08:25:32.311Z,965.82
2018-09-25T08:26:32.232Z,965.76
2018-09-25T08:27:32.127Z,965.72
2018-09-25T08:28:32.051Z,965.76
2018-09-25T08:29:31.975Z,965.83
2018-09-25T08:30:31.853Z,965.75
2018-09-25T08:31:31.768Z,965.50
2018-09-25T08:32:31.669Z,965.52
2018-09-25T08:33:31.593Z,965.56
2018-09-25T08:34:31.481Z,965.72
2018-09-25T08:35:31.390Z,965.69
2018-09-25T08:36:31.298Z,965.88
2018-09-25T08:37:31.206Z,965.71
2018-09-25T08:38:31.194Z,965.63
2018-09-25T08:39:31.116Z,965.58
2018-09-25T08:40:30.924Z,965.53
2018-09-25T08:41:30.832Z,965.56
2018-09-25T08:42:30.742Z,965.51
2018-09-25T08:43:30.663Z,965.51
2018-09-25T08:44:30.554Z,965.55
2018-09-25T08:45:30.458Z,965.62
2018-09-25T08:46:30.365Z,965.68
2018-09-25T08:47:30.270Z,965.62
2018-09-25T08:48:30.195Z,965.64
2018-09-25T08:49:30.083Z,965.67
2018-09-25T08:50:29.995Z,965.66
2018-09-25T08:51:29.894Z,965.66
2018-09-25T08:52:29.800Z,965.62
2018-09-25T08:53:29.749Z,965.61
2018-09-25T08:54:29.613Z,965.68
2018-09-25T08:55:29.517Z,965.67
2018-09-25T08:56:29.423Z,965.66
2018-09-25T08:57:29.329Z,965.68
2018-09-25T08:58:29.253Z,965.66
2018-09-25T08:59:29.143Z,965.71
2018-09-25T09:00:29.047Z,965.72
2018-09-25T09:01:28.952Z,965.80
2018-09-25T09:02:28.863Z,966.09
2018-09-25T09:03:28.779Z,966.14
2018-09-25T09:04:28.671Z,966.14
2018-09-25T09:05:28.612Z,966.10
2018-09-25T09:06:28.485Z,966.03
2018-09-25T09:07:28.388Z,966.02
2018-09-25T09:08:28.379Z,966.03
2018-09-25T09:09:28.201Z,966.04
2018-09-25T09:10:28.110Z,965.99
2018-09-25T09:11:28.016Z,965.99
2018-09-25T09:12:27.929Z,966.01
2018-09-25T09:13:27.850Z,965.98
2018-09-25T09:14:27.745Z,965.94
2018-09-25T09:15:27.650Z,966.03
2018-09-25T09:16:27.559Z,966.09
2018-09-25T09:17:27.468Z,966.08
2018-09-25T09:18:27.378Z,966.14
2018-09-25T09:19:27.304Z,966.08
2018-09-25T09:20:27.199Z,966.18
2018-09-25T09:21:27.112Z,966.21
2018-09-25T09:22:27.018Z,966.24
2018-09-25T09:23:26.932Z,966.32
2018-09-25T09:24:26.855Z,966.21
2018-09-25T09:25:26.748Z,965.90
2018-09-25T09:26:26.660Z,965.82
2018-09-25T09:27:26.572Z,965.82
2018-09-25T09:28:26.502Z,965.86
2018-09-25T09:29:26.411Z,965.92
2018-09-25T09:30:26.309Z,965.95
2018-09-25T09:31:26.217Z,965.94
2018-09-25T09:32:26.294Z,966.20
2018-09-25T09:33:26.044Z,965.79
2018-09-25T09:34:25.966Z,965.76
2018-09-25T09:35:25.859Z,965.77
2018-09-25T09:36:25.772Z,965.77
2018-09-25T09:37:25.683Z,965.85
2018-09-25T09:38:25.594Z,965.96
2018-09-25T09:39:25.627Z,966.01
2018-09-25T09:40:25.415Z,966.32
2018-09-25T09:41:25.422Z,966.26
2018-09-25T09:42:25.234Z,966.23
2018-09-25T09:43:25.143Z,966.17
2018-09-25T09:44:25.071Z,966.08
2018-09-25T09:45:24.967Z,966.03
2018-09-25T09:46:24.977Z,966.09
2018-09-25T09:47:24.784Z,966.13
2018-09-25T09:48:24.698Z,966.11
2018-09-25T09:49:24.621Z,966.14
2018-09-25T09:50:24.537Z,966.13
2018-09-25T09:51:24.425Z,966.16
2018-09-25T09:52:24.333Z,966.16
2018-09-25T09:53:24.347Z,966.14
2018-09-25T09:54:24.174Z,966.20
2018-09-25T09:55:24.067Z,966.19
2018-09-25T09:56:24.056Z,966.26
2018-09-25T09:57:23.891Z,966.29
2018-09-25T09:58:23.802Z,966.26
2018-09-25T09:59:23.734Z,966.26
2018-09-25T10:00:23.742Z,966.23
2018-09-25T10:01:23.541Z,966.28
2018-09-25T10:02:23.453Z,966.38
2018-09-25T10:03:23.364Z,966.40
2018-09-25T10:04:23.293Z,966.45
2018-09-25T10:05:23.188Z,966.36
2018-09-25T10:06:23.100Z,966.28
2018-09-25T10:07:23.119Z,966.30
2018-09-25T10:08:22.928Z,966.35
2018-09-25T10:09:22.861Z,966.42
2018-09-25T10:10:22.753Z,966.49
2018-09-25T10:11:22.667Z,966.68
2018-09-25T10:12:22.581Z,966.70
2018-09-25T10:13:22.494Z,966.72
2018-09-25T10:14:22.527Z,966.62
2018-09-25T10:15:22.320Z,966.66
2018-09-25T10:16:22.233Z,966.70
2018-09-25T10:17:22.145Z,966.26
2018-09-25T10:18:22.056Z,966.21
2018-09-25T10:19:21.990Z,966.09
2018-09-25T10:20:21.890Z,966.10
2018-09-25T10:21:21.914Z,966.13
2018-09-25T10:22:21.717Z,966.75
2018-09-25T10:23:21.624Z,966.79
2018-09-25T10:24:21.557Z,966.79
2018-09-25T10:25:21.451Z,966.88
2018-09-25T10:26:21.364Z,966.99
2018-09-25T10:27:21.340Z,967.00
2018-09-25T10:28:21.288Z,966.16
2018-09-25T10:29:21.117Z,966.16
2018-09-25T10:30:21.015Z,966.17
2018-09-25T10:31:20.926Z,966.16
2018-09-25T10:32:20.842Z,966.12
2018-09-25T10:33:20.755Z,966.17
2018-09-25T10:34:20.722Z,966.17
2018-09-25T10:35:20.688Z,966.16
2018-09-25T10:36:20.497Z,966.12
2018-09-25T10:37:20.405Z,966.13
2018-09-25T10:38:20.319Z,966.08
2018-09-25T10:39:20.246Z,966.02
2018-09-25T10:40:20.140Z,966.01
2018-09-25T10:41:20.052Z,966.06
2018-09-25T10:42:19.963Z,966.05
2018-09-25T10:43:19.873Z,966.11
2018-09-25T10:44:19.808Z,966.12
2018-09-25T10:45:19.695Z,966.04
2018-09-25T10:46:19.606Z,966.98
2018-09-25T10:47:19.515Z,967.03
2018-09-25T10:48:19.429Z,967.05
2018-09-25T10:49:19.355Z,967.09
2018-09-25T10:50:19.293Z,967.08
2018-09-25T10:51:19.158Z,967.13
2018-09-25T10:52:19.067Z,967.07
2018-09-25T10:53:18.980Z,967.14
2018-09-25T10:54:18.906Z,967.17
2018-09-25T10:55:18.832Z,967.20
2018-09-25T10:56:18.883Z,967.21
2018-09-25T10:57:18.623Z,967.21
2018-09-25T10:58:18.534Z,967.35
2018-09-25T10:59:18.465Z,967.34
2018-09-25T11:00:18.355Z,967.23
2018-09-25T11:01:18.269Z,967.24
2018-09-25T11:02:18.180Z,967.06
2018-09-25T11:03:18.252Z,967.34
2018-09-25T11:04:18.027Z,966.33
2018-09-25T11:05:17.919Z,966.27
2018-09-25T11:06:17.833Z,966.25
2018-09-25T11:07:17.745Z,966.18
2018-09-25T11:08:17.659Z,966.20
2018-09-25T11:09:17.572Z,966.10
2018-09-25T11:10:17.501Z,966.06
2018-09-25T11:11:17.439Z,966.05
2018-09-25T11:12:17.309Z,966.00
2018-09-25T11:13:17.221Z,966.00
2018-09-25T11:14:17.133Z,965.99
2018-09-25T11:15:17.060Z,966.04
2018-09-25T11:16:16.955Z,967.00
2018-09-25T11:17:16.868Z,966.94
2018-09-25T11:18:16.782Z,966.90
2018-09-25T11:19:16.691Z,966.82
2018-09-25T11:20:16.612Z,966.86
2018-09-25T11:21:16.508Z,966.88
2018-09-25T11:22:16.419Z,966.91
2018-09-25T11:23:16.329Z,967.06
2018-09-25T11:24:16.248Z,966.88
2018-09-25T11:25:16.170Z,966.89
2018-09-25T11:26:16.066Z,967.03
2018-09-25T11:27:15.974Z,966.90
2018-09-25T11:28:15.889Z,966.96
2018-09-25T11:29:15.800Z,966.92
2018-09-25T11:30:15.729Z,966.91
2018-09-25T11:31:15.627Z,966.94
2018-09-25T11:32:15.535Z,966.71
2018-09-25T11:33:15.455Z,966.06
2018-09-25T11:34:15.367Z,966.27
2018-09-25T11:35:15.351Z,966.77
2018-09-25T11:36:15.195Z,966.92
2018-09-25T11:37:15.101Z,966.90
2018-09-25T11:38:15.013Z,966.91
2018-09-25T11:39:14.927Z,967.02
2018-09-25T11:40:14.857Z,966.91
2018-09-25T11:41:14.814Z,966.40
2018-09-25T11:42:14.665Z,966.10
2018-09-25T11:43:14.580Z,966.28
2018-09-25T11:44:14.494Z,966.55
2018-09-25T11:45:14.427Z,966.51
2018-09-25T11:46:14.320Z,966.33
2018-09-25T11:47:14.295Z,966.42
2018-09-25T11:48:14.147Z,966.55
2018-09-25T11:49:14.060Z,966.47
2018-09-25T11:50:13.990Z,966.49
2018-09-25T11:51:13.886Z,966.47
2018-09-25T11:52:13.800Z,966.48
2018-09-25T11:53:13.713Z,966.43
2018-09-25T11:54:13.626Z,966.46
2018-09-25T11:55:13.554Z,966.43
2018-09-25T11:56:13.498Z,966.43
2018-09-25T11:57:13.365Z,966.48
2018-09-25T11:58:13.379Z,966.44
2018-09-25T11:59:13.194Z,966.47
2018-09-25T12:00:13.123Z,966.53
2018-09-25T12:01:13.024Z,966.44
2018-09-25T12:02:12.999Z,966.42
2018-09-25T12:03:12.847Z,966.40
2018-09-25T12:04:12.762Z,966.34
2018-09-25T12:05:12.800Z,966.40
2018-09-25T12:06:12.592Z,966.39
2018-09-25T12:07:12.506Z,966.36
2018-09-25T12:08:12.418Z,966.39
2018-09-25T12:09:12.333Z,966.34
2018-09-25T12:10:12.267Z,966.35
2018-09-25T12:11:12.167Z,966.38
2018-09-25T12:12:12.081Z,966.38
2018-09-25T12:13:11.990Z,966.38
2018-09-25T12:14:11.905Z,965.94
2018-09-25T12:15:11.837Z,966.01
2018-09-25T12:16:11.740Z,965.94
2018-09-25T12:17:11.652Z,965.98
2018-09-25T12:18:11.566Z,965.95
2018-09-25T12:19:11.583Z,965.95
2018-09-25T12:20:11.413Z,966.08
2018-09-25T12:21:11.311Z,965.90
2018-09-25T12:22:11.222Z,965.92
2018-09-25T12:23:11.142Z,965.94
2018-09-25T12:24:11.049Z,966.31
2018-09-25T12:25:10.976Z,966.24
2018-09-25T12:26:10.976Z,966.18
2018-09-25T12:27:10.785Z,966.20