createdAt,value
2019-05-30T00:02:11.012Z,98.50
2019-05-30T00:04:38.121Z,98.50
2019-05-30T00:07:05.189Z,98.50
2019-05-30T00:09:32.281Z,98.50
2019-05-30T00:12:00.664Z,98.50
2019-05-30T00:14:29.916Z,98.50
2019-05-30T00:16:58.719Z,98.50
2019-05-30T00:19:26.073Z,98.50
2019-05-30T00:21:54.745Z,98.50
2019-05-30T00:24:21.857Z,98.50
2019-05-30T00:26:48.858Z,98.50
2019-05-30T00:29:15.919Z,98.50
2019-05-30T00:31:42.907Z,98.50
2019-05-30T00:34:09.979Z,98.50
2019-05-30T00:36:37.358Z,98.50
2019-05-30T00:39:06.562Z,98.50
2019-05-30T00:41:33.749Z,98.50
2019-05-30T00:44:01.842Z,98.50
2019-05-30T00:46:29.120Z,98.50
2019-05-30T00:48:56.482Z,98.50
2019-05-30T00:51:23.473Z,98.50
2019-05-30T00:53:50.538Z,98.50
2019-05-30T00:56:17.625Z,98.50
2019-05-30T00:58:44.684Z,98.50
2019-05-30T01:01:12.942Z,98.50
2019-05-30T01:03:40.207Z,98.50
2019-05-30T01:06:07.337Z,98.50
2019-05-30T01:08:34.378Z,98.50
2019-05-30T01:11:01.444Z,98.50
2019-05-30T01:13:28.435Z,98.50
2019-05-30T01:15:56.834Z,98.50
2019-05-30T01:18:24.125Z,98.50
2019-05-30T01:20:51.172Z,98.50
2019-05-30T01:23:18.169Z,98.50
2019-05-30T01:25:45.161Z,98.50
2019-05-30T01:28:12.227Z,98.50
2019-05-30T01:30:39.223Z,98.50
2019-05-30T01:33:06.253Z,98.50
2019-05-30T01:35:33.258Z,98.50
2019-05-30T01:38:00.281Z,98.50
2019-05-30T01:40:27.269Z,98.50
2019-05-30T01:42:54.307Z,98.50
2019-05-30T01:45:21.293Z,98.50
2019-05-30T01:47:48.348Z,98.50
2019-05-30T01:50:15.825Z,98.50
2019-05-30T01:52:42.903Z,98.50
2019-05-30T01:55:10.343Z,98.50
2019-05-30T01:57:37.728Z,98.50
2019-05-30T02:00:20.741Z,98.50
2019-05-30T02:02:42.432Z,98.50
2019-05-30T02:05:10.153Z,98.50
2019-05-30T02:07:37.131Z,98.50
2019-05-30T02:10:07.342Z,98.50
2019-05-30T02:12:34.513Z,98.50
2019-05-30T02:15:01.555Z,98.50
2019-05-30T02:17:28.643Z,98.50
2019-05-30T02:19:55.628Z,98.50
2019-05-30T02:22:22.689Z,98.50
2019-05-30T02:24:49.718Z,98.50
2019-05-30T02:27:16.716Z,98.50
2019-05-30T02:29:43.755Z,98.50
2019-05-30T02:32:11.081Z,98.50
2019-05-30T02:34:38.327Z,98.50
2019-05-30T02:37:06.119Z,98.50
2019-05-30T02:39:34.150Z,98.50
2019-05-30T02:42:01.144Z,98.50
2019-05-30T02:44:28.185Z,98.50
2019-05-30T02:46:57.899Z,98.50
2019-05-30T02:49:24.945Z,98.50
2019-05-30T02:51:52.013Z,98.50
2019-05-30T02:54:18.983Z,98.50
2019-05-30T02:56:46.036Z,98.50
2019-05-30T02:59:13.759Z,98.50
2019-05-30T03:01:59.116Z,98.50
2019-05-30T03:04:10.923Z,98.50
2019-05-30T03:06:38.830Z,98.50
2019-05-30T03:09:08.377Z,98.50
2019-05-30T03:11:35.474Z,98.50
2019-05-30T03:14:04.349Z,98.50
2019-05-30T03:16:32.544Z,98.50
2019-05-30T03:18:59.821Z,98.50
2019-05-30T03:21:26.872Z,98.50
2019-05-30T03:23:53.899Z,98.50
2019-05-30T03:26:21.035Z,98.50
2019-05-30T03:28:48.016Z,98.50
2019-05-30T03:31:26.710Z,98.50
2019-05-30T03:33:46.267Z,98.50
2019-05-30T03:36:23.852Z,98.50
2019-05-30T03:38:42.399Z,98.50
2019-05-30T03:41:12.010Z,98.50
2019-05-30T03:43:38.464Z,98.50
2019-05-30T03:46:10.614Z,98.50
2019-05-30T03:48:40.709Z,98.50
2019-05-30T03:51:10.805Z,98.50
2019-05-30T03:53:38.491Z,98.50
2019-05-30T03:56:11.186Z,98.50
2019-05-30T03:58:56.740Z,98.50
2019-05-30T04:01:44.146Z,98.50
2019-05-30T04:04:16.722Z,98.50
2019-05-30T04:06:47.271Z,98.50
2019-05-30T04:09:22.382Z,98.50
2019-05-30T04:11:53.438Z,98.50
2019-05-30T04:14:24.046Z,98.50
2019-05-30T04:16:51.043Z,98.50
2019-05-30T04:19:20.082Z,98.50
2019-05-30T04:21:47.328Z,98.50
2019-05-30T04:24:16.103Z,98.50
2019-05-30T04:26:43.164Z,98.50
2019-05-30T04:29:12.043Z,98.50
2019-05-30T04:31:39.002Z,98.50
2019-05-30T04:34:06.055Z,98.50
2019-05-30T04:36:33.040Z,98.50
2019-05-30T04:39:00.068Z,98.50
2019-05-30T04:41:27.054Z,98.50
2019-05-30T04:43:54.076Z,98.50
2019-05-30T04:46:21.822Z,98.50
2019-05-30T04:48:49.395Z,98.50
2019-05-30T04:51:16.632Z,98.50
2019-05-30T04:53:45.466Z,98.50
2019-05-30T04:56:14.475Z,98.50
2019-05-30T04:58:42.777Z,98.50
2019-05-30T05:01:10.971Z,98.50
2019-05-30T05:03:45.895Z,98.50
2019-05-30T05:06:07.064Z,98.50
2019-05-30T05:08:34.108Z,98.50
2019-05-30T05:11:01.114Z,98.50
2019-05-30T05:13:29.851Z,98.50
2019-05-30T05:15:56.884Z,98.50
2019-05-30T05:18:23.860Z,98.50
2019-05-30T05:20:50.896Z,98.50
2019-05-30T05:23:19.243Z,98.50
2019-05-30T05:25:59.867Z,98.50
2019-05-30T05:28:15.785Z,98.50
2019-05-30T05:30:42.907Z,98.50
2019-05-30T05:33:11.924Z,98.50
2019-05-30T05:35:39.136Z,98.50
2019-05-30T05:38:06.360Z,98.50
2019-05-30T05:40:33.466Z,98.50
2019-05-30T05:43:00.436Z,98.50
2019-05-30T05:45:28.570Z,98.50
2019-05-30T05:47:55.979Z,98.50
2019-05-30T05:50:23.034Z,98.50
2019-05-30T05:52:50.128Z,98.50
2019-05-30T05:55:20.865Z,98.40
2019-05-30T05:57:48.325Z,96.50
2019-05-30T06:00:16.907Z,95.60
2019-05-30T06:02:44.132Z,96.00
2019-05-30T06:05:11.348Z,96.60
2019-05-30T06:07:57.941Z,95.80
2019-05-30T06:10:25.796Z,94.40
2019-05-30T06:12:53.962Z,92.80
2019-05-30T06:15:20.880Z,92.80
2019-05-30T06:17:47.711Z,91.40
2019-05-30T06:20:15.137Z,92.50
2019-05-30T06:22:41.969Z,91.60
2019-05-30T06:25:08.970Z,90.40
2019-05-30T06:27:35.799Z,87.50
2019-05-30T06:30:07.357Z,87.50
2019-05-30T06:32:34.195Z,87.80
2019-05-30T06:35:00.976Z,88.40
2019-05-30T06:37:27.800Z,89.40
2019-05-30T06:39:54.642Z,88.10
2019-05-30T06:42:21.661Z,89.20
2019-05-30T06:44:48.512Z,86.00
2019-05-30T06:47:15.428Z,86.80
2019-05-30T06:49:42.274Z,85.10
2019-05-30T06:52:09.165Z,84.60
2019-05-30T06:54:36.944Z,85.80
2019-05-30T06:57:04.232Z,84.70
2019-05-30T06:59:31.852Z,85.50
2019-05-30T07:01:58.837Z,86.10
2019-05-30T07:04:27.403Z,86.80
2019-05-30T07:06:54.451Z,85.50
2019-05-30T07:09:26.971Z,84.60
2019-05-30T07:11:54.813Z,82.30
2019-05-30T07:14:22.959Z,83.60
2019-05-30T07:16:49.842Z,79.00
2019-05-30T07:19:16.671Z,81.10
2019-05-30T07:21:43.456Z,80.70
2019-05-30T07:24:10.285Z,81.20
2019-05-30T07:26:37.070Z,78.80
2019-05-30T07:29:03.997Z,78.80
2019-05-30T07:31:32.144Z,78.60
2019-05-30T07:33:59.125Z,79.50
2019-05-30T07:36:26.141Z,78.70
2019-05-30T07:38:53.044Z,79.60
2019-05-30T07:41:19.873Z,82.00
2019-05-30T07:43:46.653Z,82.00
2019-05-30T07:46:13.517Z,81.20
2019-05-30T07:48:40.310Z,80.50
2019-05-30T07:51:07.185Z,79.80
2019-05-30T07:53:34.951Z,79.40
2019-05-30T07:56:01.981Z,79.60
2019-05-30T07:58:29.039Z,79.20
2019-05-30T08:00:55.926Z,78.70
2019-05-30T08:03:22.753Z,80.20
2019-05-30T08:05:49.584Z,79.80
2019-05-30T08:08:16.371Z,79.10
2019-05-30T08:10:43.452Z,75.30
2019-05-30T08:13:10.303Z,75.80
2019-05-30T08:15:43.742Z,76.10
2019-05-30T08:18:05.711Z,75.00
2019-05-30T08:20:33.819Z,76.50
2019-05-30T08:23:00.828Z,75.30
2019-05-30T08:25:27.980Z,77.20
2019-05-30T08:27:55.044Z,76.60
2019-05-30T08:30:21.925Z,75.20
2019-05-30T08:32:48.758Z,75.00
2019-05-30T08:35:15.732Z,74.70
2019-05-30T08:37:42.945Z,75.10
2019-05-30T08:40:10.631Z,75.40
2019-05-30T08:42:38.451Z,77.30
2019-05-30T08:45:09.985Z,77.70
2019-05-30T08:47:36.360Z,77.60
2019-05-30T08:50:06.888Z,76.00
2019-05-30T08:52:34.423Z,75.00
2019-05-30T08:55:01.460Z,75.30
2019-05-30T08:57:28.337Z,76.40
2019-05-30T08:59:55.134Z,76.60
2019-05-30T09:02:21.917Z,78.00
2019-05-30T09:04:48.753Z,77.20
2019-05-30T09:07:15.534Z,77.50
2019-05-30T09:09:42.336Z,78.80
2019-05-30T09:12:09.152Z,76.80
2019-05-30T09:14:37.312Z,77.50
2019-05-30T09:17:04.574Z,77.70
2019-05-30T09:19:31.357Z,76.40
2019-05-30T09:21:58.224Z,75.70
2019-05-30T09:24:25.057Z,75.20
2019-05-30T09:26:51.852Z,75.80
2019-05-30T09:29:18.734Z,74.70
2019-05-30T09:31:46.562Z,75.40
2019-05-30T09:34:13.641Z,76.10
2019-05-30T09:36:41.018Z,75.50
2019-05-30T09:39:07.951Z,74.40
2019-05-30T09:41:34.828Z,73.80
2019-05-30T09:44:01.664Z,73.80
2019-05-30T09:46:28.460Z,71.50
2019-05-30T09:48:55.290Z,72.90
2019-05-30T09:51:22.128Z,74.40
2019-05-30T09:53:48.932Z,73.70
2019-05-30T09:56:15.777Z,75.80
2019-05-30T09:58:43.846Z,74.90
2019-05-30T10:01:11.009Z,74.90
2019-05-30T10:03:37.850Z,75.80
2019-05-30T10:06:04.781Z,75.30
2019-05-30T10:08:31.617Z,76.10
2019-05-30T10:10:58.405Z,74.90
2019-05-30T10:13:25.237Z,76.00
2019-05-30T10:15:52.566Z,75.70
2019-05-30T10:18:19.584Z,74.50
2019-05-30T10:20:47.890Z,74.50
2019-05-30T10:23:15.049Z,73.40
2019-05-30T10:25:41.829Z,72.20
2019-05-30T10:28:08.656Z,73.80
2019-05-30T10:30:35.442Z,73.60
2019-05-30T10:33:02.280Z,74.10
2019-05-30T10:35:29.962Z,73.10
2019-05-30T10:37:57.088Z,72.20
2019-05-30T10:40:24.021Z,70.70
2019-05-30T10:42:51.677Z,72.20
2019-05-30T10:45:19.837Z,73.30
2019-05-30T10:47:47.521Z,74.50
2019-05-30T10:50:14.756Z,74.60
2019-05-30T10:52:41.597Z,73.00
2019-05-30T10:55:09.189Z,71.40
2019-05-30T10:57:36.033Z,72.60
2019-05-30T11:00:15.402Z,73.70
2019-05-30T11:02:42.803Z,70.30
2019-05-30T11:05:10.552Z,68.50
2019-05-30T11:08:03.916Z,70.70
2019-05-30T11:10:35.480Z,68.10
2019-05-30T11:13:05.790Z,64.90
2019-05-30T11:15:31.673Z,68.30
2019-05-30T11:17:58.460Z,67.20
2019-05-30T11:20:25.310Z,66.30
2019-05-30T11:22:53.336Z,67.60
2019-05-30T11:25:20.950Z,67.20
2019-05-30T11:27:48.596Z,67.10
2019-05-30T11:30:15.811Z,68.50
2019-05-30T11:32:42.958Z,67.40
2019-05-30T11:35:09.844Z,68.60
2019-05-30T11:37:36.932Z,68.70
2019-05-30T11:40:07.204Z,67.90
2019-05-30T11:42:34.061Z,69.90
2019-05-30T11:45:05.993Z,71.30
2019-05-30T11:47:33.038Z,69.10
2019-05-30T11:50:00.389Z,68.40
2019-05-30T11:52:27.305Z,65.80
2019-05-30T11:54:54.227Z,66.90
2019-05-30T11:57:21.037Z,65.60
2019-05-30T11:59:47.871Z,64.40
2019-05-30T12:02:14.705Z,65.30
2019-05-30T12:04:41.538Z,63.30
2019-05-30T12:07:08.365Z,61.70
2019-05-30T12:09:35.273Z,64.00
2019-05-30T12:12:02.101Z,63.40
2019-05-30T12:14:28.933Z,66.10
2019-05-30T12:16:55.724Z,66.80
2019-05-30T12:19:22.549Z,68.00
2019-05-30T12:21:49.733Z,67.30
2019-05-30T12:24:16.579Z,65.90
2019-05-30T12:26:43.354Z,66.00
2019-05-30T12:29:10.189Z,67.40
2019-05-30T12:31:37.036Z,69.10
2019-05-30T12:34:03.864Z,71.20
2019-05-30T12:36:30.657Z,68.90
2019-05-30T12:38:58.442Z,67.80
2019-05-30T12:41:25.443Z,68.90
2019-05-30T12:43:53.017Z,67.80
2019-05-30T12:46:20.001Z,67.10
2019-05-30T12:48:46.781Z,67.00
2019-05-30T12:51:13.613Z,69.20
2019-05-30T12:53:40.444Z,66.00
2019-05-30T12:56:07.404Z,66.00
2019-05-30T12:58:34.197Z,64.80
2019-05-30T13:01:00.989Z,65.40
2019-05-30T13:03:27.821Z,63.90
2019-05-30T13:05:55.111Z,64.00
2019-05-30T13:08:22.300Z,63.70
2019-05-30T13:10:49.312Z,63.30
2019-05-30T13:13:16.107Z,62.90
2019-05-30T13:15:42.936Z,63.10
2019-05-30T13:18:09.880Z,62.80
2019-05-30T13:20:36.665Z,62.30
2019-05-30T13:23:04.712Z,62.90
2019-05-30T13:25:31.787Z,62.00
2019-05-30T13:28:01.975Z,62.40
2019-05-30T13:30:27.438Z,63.90
2019-05-30T13:32:54.304Z,65.10
2019-05-30T13:35:21.086Z,63.50
2019-05-30T13:37:47.988Z,63.60
2019-05-30T13:40:25.054Z,66.50
2019-05-30T13:42:43.413Z,65.90
2019-05-30T13:45:11.945Z,64.30
2019-05-30T13:47:38.781Z,62.50
2019-05-30T13:50:12.160Z,59.50
2019-05-30T13:52:35.969Z,59.80
2019-05-30T13:55:05.393Z,57.90
2019-05-30T13:57:32.353Z,58.20
2019-05-30T13:59:59.622Z,58.50
2019-05-30T14:02:26.588Z,59.80
2019-05-30T14:04:53.355Z,59.20
2019-05-30T14:07:20.174Z,58.20
2019-05-30T14:09:46.958Z,59.70
2019-05-30T14:12:13.788Z,60.30
2019-05-30T14:14:40.581Z,60.10
2019-05-30T14:17:10.364Z,59.90
2019-05-30T14:19:36.057Z,62.00
2019-05-30T14:22:03.241Z,63.00
2019-05-30T14:24:30.126Z,61.90
2019-05-30T14:26:56.953Z,61.40
2019-05-30T14:29:23.737Z,62.40
2019-05-30T14:31:50.568Z,62.70
2019-05-30T14:34:17.348Z,62.10
2019-05-30T14:36:44.176Z,59.60
2019-05-30T14:39:11.246Z,60.70
2019-05-30T14:41:38.194Z,58.80
2019-05-30T14:44:05.189Z,62.30
2019-05-30T14:46:32.029Z,60.00
2019-05-30T14:48:58.867Z,60.50
2019-05-30T14:51:25.649Z,59.70
2019-05-30T14:53:52.444Z,58.60
2019-05-30T14:56:19.277Z,59.00
2019-05-30T14:58:46.104Z,59.60
2019-05-30T15:01:13.378Z,59.50
2019-05-30T15:03:40.329Z,60.10
2019-05-30T15:06:09.220Z,61.10
2019-05-30T15:08:35.786Z,61.70
2019-05-30T15:11:02.629Z,59.90
2019-05-30T15:13:29.405Z,61.20
2019-05-30T15:15:57.145Z,62.20
2019-05-30T15:18:24.149Z,61.00
2019-05-30T15:20:50.929Z,61.10
2019-05-30T15:23:17.804Z,61.90
2019-05-30T15:25:44.637Z,60.80
2019-05-30T15:28:12.191Z,61.20
2019-05-30T15:30:39.196Z,61.90
2019-05-30T15:33:06.318Z,61.30
2019-05-30T15:35:33.322Z,61.70
2019-05-30T15:38:00.112Z,61.30
2019-05-30T15:40:26.944Z,62.20
2019-05-30T15:42:53.743Z,62.90
2019-05-30T15:45:21.292Z,64.40
2019-05-30T15:47:48.097Z,65.10
2019-05-30T15:50:15.444Z,65.90
2019-05-30T15:52:43.578Z,63.90
2019-05-30T15:55:11.379Z,63.50
2019-05-30T15:57:38.299Z,63.90
2019-05-30T16:00:10.004Z,62.90
2019-05-30T16:02:37.065Z,62.10
2019-05-30T16:05:08.666Z,63.50
2019-05-30T16:07:35.445Z,64.60
2019-05-30T16:10:07.224Z,63.70
2019-05-30T16:12:34.036Z,63.60
2019-05-30T16:15:00.792Z,64.60
2019-05-30T16:17:27.628Z,64.60
2019-05-30T16:19:54.463Z,65.30
2019-05-30T16:22:22.565Z,64.20
2019-05-30T16:24:49.597Z,65.10
2019-05-30T16:27:17.684Z,66.30
2019-05-30T16:29:44.616Z,65.10
2019-05-30T16:32:11.490Z,64.50
2019-05-30T16:34:38.329Z,64.90
2019-05-30T16:37:05.105Z,63.80
2019-05-30T16:39:31.943Z,63.60
2019-05-30T16:41:58.728Z,64.30
2019-05-30T16:44:26.649Z,63.50
2019-05-30T16:46:53.540Z,64.70
2019-05-30T16:49:21.129Z,62.70
2019-05-30T16:51:48.008Z,63.70
2019-05-30T16:54:15.142Z,64.50
2019-05-30T16:56:42.068Z,64.20
2019-05-30T16:59:08.905Z,65.60
2019-05-30T17:01:35.755Z,65.60
2019-05-30T17:04:02.614Z,66.10
2019-05-30T17:06:29.481Z,66.50
2019-05-30T17:08:56.265Z,64.30
2019-05-30T17:11:23.562Z,64.40
2019-05-30T17:13:50.639Z,64.70
2019-05-30T17:16:17.864Z,62.40
2019-05-30T17:18:44.811Z,61.30
2019-05-30T17:21:11.648Z,61.90
2019-05-30T17:23:38.445Z,60.80
2019-05-30T17:26:05.289Z,60.00
2019-05-30T17:28:32.146Z,59.00
2019-05-30T17:30:58.977Z,61.10
2019-05-30T17:33:26.714Z,62.00
2019-05-30T17:35:54.038Z,64.70
2019-05-30T17:38:20.820Z,61.70
2019-05-30T17:40:49.781Z,62.50
2019-05-30T17:43:16.632Z,61.80
2019-05-30T17:45:43.464Z,63.60
2019-05-30T17:48:16.577Z,64.50
2019-05-30T17:50:39.281Z,64.00
2019-05-30T17:53:06.076Z,64.60
2019-05-30T17:55:32.965Z,64.90
2019-05-30T17:57:59.748Z,66.00
2019-05-30T18:00:28.503Z,66.70
2019-05-30T18:02:55.501Z,67.50
2019-05-30T18:05:22.459Z,68.30
2019-05-30T18:07:49.324Z,68.30
2019-05-30T18:10:16.613Z,68.30
2019-05-30T18:12:43.851Z,67.60
2019-05-30T18:15:12.986Z,67.60
2019-05-30T18:17:39.901Z,67.50
2019-05-30T18:20:10.676Z,67.10
2019-05-30T18:22:37.473Z,67.70
2019-05-30T18:25:06.269Z,68.30
2019-05-30T18:27:33.064Z,68.10
2019-05-30T18:29:59.845Z,67.90
2019-05-30T18:32:26.715Z,68.10
2019-05-30T18:34:57.096Z,69.90
2019-05-30T18:37:22.300Z,68.20
2019-05-30T18:39:49.247Z,70.20
2019-05-30T18:42:16.086Z,71.60
2019-05-30T18:44:42.880Z,72.40
2019-05-30T18:47:09.732Z,72.70
2019-05-30T18:49:36.520Z,73.40
2019-05-30T18:52:03.297Z,74.00
2019-05-30T18:54:30.662Z,74.30
2019-05-30T18:56:57.596Z,76.00
2019-05-30T18:59:24.931Z,75.90
2019-05-30T19:01:51.856Z,76.30
2019-05-30T19:04:18.888Z,76.70
2019-05-30T19:06:45.673Z,77.20
2019-05-30T19:09:12.514Z,79.10
2019-05-30T19:11:39.327Z,79.80
2019-05-30T19:14:06.100Z,80.20
2019-05-30T19:16:32.949Z,81.80
2019-05-30T19:18:59.736Z,84.80
2019-05-30T19:21:27.834Z,85.40
2019-05-30T19:23:55.205Z,86.20
2019-05-30T19:26:22.087Z,86.20
2019-05-30T19:28:48.871Z,85.40
2019-05-30T19:31:15.697Z,85.80
2019-05-30T19:33:42.496Z,85.40
2019-05-30T19:36:09.326Z,85.00
2019-05-30T19:38:37.210Z,84.80
2019-05-30T19:41:04.434Z,84.60
2019-05-30T19:43:31.778Z,84.10
2019-05-30T19:45:58.651Z,84.10
2019-05-30T19:48:25.469Z,83.80
2019-05-30T19:50:52.258Z,83.90
2019-05-30T19:53:19.089Z,84.00
2019-05-30T19:55:45.929Z,84.00
2019-05-30T19:58:12.735Z,84.50
2019-05-30T20:00:57.301Z,85.00
2019-05-30T20:03:08.515Z,85.30
2019-05-30T20:05:36.566Z,85.30
2019-05-30T20:08:03.724Z,85.50
2019-05-30T20:10:30.768Z,86.10
2019-05-30T20:12:57.737Z,86.60
2019-05-30T20:15:24.733Z,87.10
2019-05-30T20:17:51.573Z,87.50
2019-05-30T20:20:18.932Z,87.70
2019-05-30T20:22:45.720Z,87.90
2019-05-30T20:25:13.109Z,88.00
2019-05-30T20:27:40.871Z,88.00
2019-05-30T20:30:09.125Z,87.90
2019-05-30T20:32:36.450Z,88.70
2019-05-30T20:35:06.948Z,89.10
2019-05-30T20:37:34.578Z,88.70
2019-05-30T20:40:01.604Z,88.60
2019-05-30T20:42:28.525Z,88.80
2019-05-30T20:44:55.312Z,89.30
2019-05-30T20:47:22.154Z,89.30
2019-05-30T20:49:48.947Z,90.00
2019-05-30T20:52:16.026Z,91.90
2019-05-30T20:54:43.490Z,92.60
2019-05-30T20:57:10.493Z,92.70
2019-05-30T20:59:38.321Z,92.30
2019-05-30T21:02:05.732Z,92.20
2019-05-30T21:04:32.565Z,92.10
2019-05-30T21:06:59.830Z,92.00
2019-05-30T21:09:29.218Z,91.80
2019-05-30T21:11:58.246Z,91.70
2019-05-30T21:14:28.370Z,91.50
2019-05-30T21:16:55.381Z,91.80
2019-05-30T21:19:22.168Z,91.30
2019-05-30T21:21:48.996Z,91.30
2019-05-30T21:24:15.821Z,91.40
2019-05-30T21:26:42.754Z,91.60
2019-05-30T21:29:09.661Z,91.80
2019-05-30T21:31:37.275Z,91.90
2019-05-30T21:34:04.422Z,91.60
2019-05-30T21:36:31.197Z,91.10
2019-05-30T21:38:58.033Z,90.50
2019-05-30T21:41:24.833Z,90.10
2019-05-30T21:43:51.670Z,90.30
2019-05-30T21:46:18.534Z,90.60
2019-05-30T21:48:45.313Z,90.20
2019-05-30T21:51:12.100Z,90.10
2019-05-30T21:53:39.389Z,90.00
2019-05-30T21:56:06.276Z,90.10
2019-05-30T21:58:33.182Z,90.10
2019-05-30T22:01:03.589Z,90.20
2019-05-30T22:03:30.365Z,90.60
2019-05-30T22:05:57.185Z,90.70
2019-05-30T22:08:24.059Z,90.80
2019-05-30T22:10:51.749Z,90.70
2019-05-30T22:13:18.629Z,91.00
2019-05-30T22:15:45.976Z,90.80
2019-05-30T22:18:13.000Z,91.10
2019-05-30T22:20:39.784Z,91.20
2019-05-30T22:23:06.573Z,91.20
2019-05-30T22:25:33.404Z,91.40
2019-05-30T22:28:00.233Z,91.20
2019-05-30T22:30:27.060Z,90.90
2019-05-30T22:32:53.857Z,90.80
2019-05-30T22:35:20.689Z,90.90
2019-05-30T22:37:47.510Z,90.90
2019-05-30T22:40:14.485Z,90.50
2019-05-30T22:42:41.330Z,90.90
2019-05-30T22:45:09.133Z,90.80
2019-05-30T22:47:35.960Z,90.70
2019-05-30T22:50:04.541Z,90.60
2019-05-30T22:52:31.373Z,90.80
2019-05-30T22:54:58.153Z,90.20
2019-05-30T22:57:24.988Z,90.70
2019-05-30T22:59:52.938Z,91.00
2019-05-30T23:02:19.928Z,90.90
2019-05-30T23:04:46.702Z,90.50
2019-05-30T23:07:13.528Z,91.30
2019-05-30T23:09:40.302Z,91.30
2019-05-30T23:12:07.152Z,91.00
2019-05-30T23:14:33.932Z,91.20
2019-05-30T23:17:00.721Z,91.10
2019-05-30T23:19:27.545Z,91.20
2019-05-30T23:21:55.044Z,91.30
2019-05-30T23:24:22.044Z,91.30
2019-05-30T23:26:49.413Z,91.80
2019-05-30T23:29:16.421Z,91.40
2019-05-30T23:31:43.216Z,91.20
2019-05-30T23:34:10.007Z,91.30
2019-05-30T23:36:36.836Z,91.80
2019-05-30T23:39:05.478Z,91.60
2019-05-30T23:41:32.309Z,91.30
2019-05-30T23:44:09.639Z,91.30
2019-05-30T23:46:27.740Z,91.40
2019-05-30T23:48:55.700Z,91.30
2019-05-30T23:51:22.756Z,91.60
2019-05-30T23:53:49.998Z,91.60
2019-05-30T23:56:17.072Z,91.40
2019-05-30T23:58:43.858Z,91.30
