createdAt,value
2022-07-29T00:00:03.837Z,47.21
2022-07-29T00:01:04.787Z,47.53
2022-07-29T00:02:04.766Z,75.73
2022-07-29T00:03:04.502Z,49.47
2022-07-29T00:04:04.725Z,47.53
2022-07-29T00:05:05.770Z,48.98
2022-07-29T00:06:04.885Z,48.82
2022-07-29T00:07:05.035Z,48.02
2022-07-29T00:08:09.402Z,48.18
2022-07-29T00:09:07.787Z,48.50
2022-07-29T00:10:05.520Z,70.25
2022-07-29T00:11:05.679Z,75.41
2022-07-29T00:12:06.775Z,74.12
2022-07-29T00:13:06.082Z,48.18
2022-07-29T00:14:06.246Z,56.88
2022-07-29T00:15:06.427Z,73.64
2022-07-29T00:16:07.337Z,47.37
2022-07-29T00:17:07.273Z,48.02
2022-07-29T00:18:06.907Z,68.32
2022-07-29T00:19:08.012Z,76.70
2022-07-29T00:20:07.271Z,73.32
2022-07-29T00:21:08.276Z,48.50
2022-07-29T00:22:08.277Z,48.34
2022-07-29T00:23:08.277Z,48.02
2022-07-29T00:24:08.894Z,48.66
2022-07-29T00:25:08.133Z,64.45
2022-07-29T00:26:08.786Z,57.52
2022-07-29T00:27:08.405Z,73.64
2022-07-29T00:28:08.534Z,47.70
2022-07-29T00:30:10.893Z,47.70
2022-07-29T00:31:09.364Z,48.02
2022-07-29T00:32:09.256Z,48.34
2022-07-29T00:33:09.492Z,60.26
2022-07-29T00:34:09.627Z,72.83
2022-07-29T00:35:10.278Z,47.53
2022-07-29T00:36:10.289Z,48.50
2022-07-29T00:37:10.031Z,69.29
2022-07-29T00:38:10.275Z,76.54
2022-07-29T00:39:10.424Z,73.64
2022-07-29T00:40:11.283Z,49.31
2022-07-29T00:41:10.772Z,72.67
2022-07-29T00:42:10.971Z,50.76
2022-07-29T00:43:11.132Z,48.50
2022-07-29T00:44:11.305Z,67.35
2022-07-29T00:45:11.466Z,47.70
2022-07-29T00:46:11.682Z,47.86
2022-07-29T00:47:11.901Z,54.30
2022-07-29T00:48:11.953Z,48.98
2022-07-29T00:49:13.164Z,51.72
2022-07-29T00:50:12.269Z,48.34
2022-07-29T00:51:12.396Z,54.30
2022-07-29T00:52:12.515Z,55.59
2022-07-29T00:53:12.728Z,70.74
2022-07-29T00:54:13.982Z,69.29
2022-07-29T00:55:13.800Z,47.05
2022-07-29T00:56:13.392Z,52.21
2022-07-29T00:57:13.521Z,48.34
2022-07-29T00:58:13.639Z,74.77
2022-07-29T00:59:13.801Z,51.88
2022-07-29T01:00:13.934Z,47.53
2022-07-29T01:01:14.183Z,48.02
2022-07-29T01:02:14.303Z,73.48
2022-07-29T01:03:14.370Z,65.90
2022-07-29T01:04:14.715Z,49.79
2022-07-29T01:05:14.646Z,54.30
2022-07-29T01:06:14.906Z,49.31
2022-07-29T01:07:15.312Z,51.24
2022-07-29T01:08:15.796Z,52.85
2022-07-29T01:09:16.291Z,54.79
2022-07-29T01:10:17.289Z,51.72
2022-07-29T01:11:15.865Z,52.69
2022-07-29T01:12:16.015Z,49.31
2022-07-29T01:13:16.795Z,51.88
2022-07-29T01:14:17.245Z,48.02
2022-07-29T01:15:17.313Z,48.34
2022-07-29T01:16:16.755Z,48.66
2022-07-29T01:17:16.899Z,73.32
2022-07-29T01:18:18.212Z,48.18
2022-07-29T01:19:18.793Z,48.34
2022-07-29T01:20:17.432Z,48.02
2022-07-29T01:21:17.803Z,48.18
2022-07-29T01:22:18.304Z,48.18
2022-07-29T01:23:18.795Z,63.49
2022-07-29T01:24:18.424Z,47.86
2022-07-29T01:25:18.305Z,75.57
2022-07-29T01:26:20.446Z,66.71
2022-07-29T01:27:18.719Z,49.31
2022-07-29T01:28:18.828Z,52.05
2022-07-29T01:29:19.797Z,63.16
2022-07-29T01:30:19.209Z,70.90
2022-07-29T01:31:20.404Z,48.50
2022-07-29T01:32:28.335Z,48.66
2022-07-29T01:33:20.677Z,49.95
2022-07-29T01:34:19.806Z,48.02
2022-07-29T01:35:19.986Z,73.64
2022-07-29T01:36:20.800Z,49.31
2022-07-29T01:37:20.340Z,48.18
2022-07-29T01:38:21.325Z,70.09
2022-07-29T01:39:20.728Z,66.06
2022-07-29T01:40:20.886Z,48.34
2022-07-29T01:41:21.044Z,49.63
2022-07-29T01:42:21.239Z,49.15
2022-07-29T01:43:21.454Z,76.70
2022-07-29T01:44:22.302Z,61.71
2022-07-29T01:45:21.844Z,49.31
2022-07-29T01:46:22.052Z,48.34
2022-07-29T01:47:22.803Z,73.48
2022-07-29T01:48:22.477Z,48.02
2022-07-29T01:49:23.360Z,49.31
2022-07-29T01:50:22.810Z,48.66
2022-07-29T01:51:22.991Z,49.47
2022-07-29T01:52:23.807Z,52.05
2022-07-29T01:53:23.819Z,53.50
2022-07-29T01:54:24.313Z,49.15
2022-07-29T01:55:23.581Z,48.34
2022-07-29T01:56:23.767Z,48.18
2022-07-29T01:57:23.957Z,75.41
2022-07-29T01:58:24.312Z,51.88
2022-07-29T01:59:24.370Z,48.02
2022-07-29T02:00:24.538Z,47.86
2022-07-29T02:01:24.748Z,48.66
2022-07-29T02:02:24.949Z,49.95
2022-07-29T02:03:25.120Z,72.83
2022-07-29T02:04:29.149Z,75.09
2022-07-29T02:05:26.480Z,51.24
2022-07-29T02:06:25.558Z,58.01
2022-07-29T02:07:25.714Z,74.77
2022-07-29T02:08:25.856Z,54.79
2022-07-29T02:09:26.830Z,70.42
2022-07-29T02:10:26.386Z,49.95
2022-07-29T02:11:27.310Z,78.31
2022-07-29T02:12:26.607Z,63.16
2022-07-29T02:13:26.776Z,52.53
2022-07-29T02:14:27.341Z,48.98
2022-07-29T02:15:27.812Z,69.61
2022-07-29T02:16:28.341Z,77.02
2022-07-29T02:17:27.573Z,51.88
2022-07-29T02:18:27.769Z,54.79
2022-07-29T02:19:27.982Z,52.53
2022-07-29T02:20:28.843Z,57.69
2022-07-29T02:21:28.392Z,70.90
2022-07-29T02:22:29.339Z,72.35
2022-07-29T02:23:28.758Z,72.03
2022-07-29T02:24:28.972Z,68.64
2022-07-29T02:25:37.074Z,71.38
2022-07-29T02:26:30.844Z,69.45
2022-07-29T02:27:29.457Z,73.48
2022-07-29T02:28:30.315Z,75.09
2022-07-29T02:29:29.836Z,74.77
2022-07-29T02:30:29.984Z,78.15
2022-07-29T02:31:30.188Z,63.97
2022-07-29T02:32:31.316Z,51.72
2022-07-29T02:33:30.567Z,76.38
2022-07-29T02:34:30.836Z,68.80
2022-07-29T02:35:34.684Z,69.61
2022-07-29T02:36:31.100Z,75.89
2022-07-29T02:37:31.842Z,72.35
2022-07-29T02:38:31.486Z,75.89
2022-07-29T02:39:31.641Z,51.40
2022-07-29T02:40:31.770Z,75.89
2022-07-29T02:41:32.349Z,76.05
2022-07-29T02:42:32.824Z,77.34
2022-07-29T02:43:32.830Z,72.35
2022-07-29T02:44:34.766Z,72.35
2022-07-29T02:45:33.593Z,76.05
2022-07-29T02:46:32.889Z,72.67
2022-07-29T02:47:41.861Z,76.86
2022-07-29T02:48:34.159Z,77.99
2022-07-29T02:49:33.396Z,75.57
2022-07-29T02:50:33.533Z,73.64
2022-07-29T02:51:43.554Z,49.31
2022-07-29T02:52:34.831Z,72.83
2022-07-29T02:53:34.959Z,72.03
2022-07-29T02:54:34.185Z,75.89
2022-07-29T02:55:34.425Z,59.46
2022-07-29T02:56:34.601Z,74.60
2022-07-29T02:57:34.842Z,67.35
2022-07-29T02:58:34.953Z,78.31
2022-07-29T02:59:35.827Z,76.22
2022-07-29T03:00:35.882Z,73.32
2022-07-29T03:01:35.399Z,76.70
2022-07-29T03:02:35.544Z,75.57
2022-07-29T03:03:36.323Z,78.15
2022-07-29T03:04:36.387Z,73.80
2022-07-29T03:05:36.039Z,75.25
2022-07-29T03:06:38.258Z,72.35
2022-07-29T03:07:36.368Z,76.05
2022-07-29T03:08:36.528Z,77.67
2022-07-29T03:09:36.680Z,77.67
2022-07-29T03:10:36.870Z,74.12
2022-07-29T03:11:45.867Z,74.77
2022-07-29T03:12:38.231Z,75.73
2022-07-29T03:13:37.369Z,76.38
2022-07-29T03:14:37.507Z,72.83
2022-07-29T03:15:37.888Z,73.96
2022-07-29T03:16:41.274Z,79.12
2022-07-29T03:17:39.824Z,74.77
2022-07-29T03:18:39.205Z,75.41
2022-07-29T03:19:38.311Z,75.89
2022-07-29T03:20:38.494Z,77.18
2022-07-29T03:21:39.326Z,76.22
2022-07-29T03:22:39.833Z,76.38
2022-07-29T03:23:38.959Z,76.70
2022-07-29T03:25:12.553Z,76.05
2022-07-29T03:25:39.378Z,78.47
2022-07-29T03:26:39.409Z,75.25
2022-07-29T03:27:40.358Z,77.50
2022-07-29T03:28:40.359Z,77.99
2022-07-29T03:29:40.862Z,74.77
2022-07-29T03:30:41.133Z,74.77
2022-07-29T03:31:40.415Z,78.31
2022-07-29T03:32:41.361Z,79.92
2022-07-29T03:33:40.629Z,76.86
2022-07-29T03:34:40.816Z,73.80
2022-07-29T03:35:41.392Z,74.12
2022-07-29T03:36:41.178Z,78.31
2022-07-29T03:37:41.355Z,79.12
2022-07-29T03:38:41.518Z,76.22
2022-07-29T03:39:42.364Z,77.50
2022-07-29T03:40:41.916Z,76.22
2022-07-29T03:41:42.097Z,77.67
2022-07-29T03:42:42.864Z,78.63
2022-07-29T03:43:49.224Z,79.12
2022-07-29T03:44:43.684Z,76.38
2022-07-29T03:45:43.368Z,79.92
2022-07-29T03:46:43.919Z,75.41
2022-07-29T03:47:50.863Z,76.22
2022-07-29T03:48:44.449Z,77.67
2022-07-29T03:49:44.366Z,74.60
2022-07-29T03:50:44.370Z,77.50
2022-07-29T03:51:44.868Z,86.85
2022-07-29T03:52:45.393Z,78.96
2022-07-29T03:53:44.403Z,77.18
2022-07-29T03:54:44.327Z,87.66
2022-07-29T03:55:44.494Z,74.44
2022-07-29T03:56:44.662Z,76.22
2022-07-29T03:57:44.821Z,74.93
2022-07-29T03:58:45.003Z,75.57
2022-07-29T03:59:45.185Z,76.54
2022-07-29T04:00:45.363Z,78.31
2022-07-29T04:01:45.649Z,75.89
2022-07-29T04:02:46.371Z,61.23
2022-07-29T04:03:45.950Z,75.25
2022-07-29T04:04:46.039Z,77.67
2022-07-29T04:05:46.256Z,77.99
2022-07-29T04:06:46.450Z,77.34
2022-07-29T04:07:47.370Z,77.99
2022-07-29T04:08:47.876Z,75.73
2022-07-29T04:09:47.038Z,75.41
2022-07-29T04:10:47.255Z,76.70
2022-07-29T04:12:01.735Z,77.67
2022-07-29T04:12:48.579Z,76.05
2022-07-29T04:13:47.727Z,76.22
2022-07-29T04:14:47.929Z,76.05
2022-07-29T04:15:48.213Z,82.82
2022-07-29T04:16:48.347Z,78.63
2022-07-29T04:17:48.528Z,76.05
2022-07-29T04:18:48.662Z,76.22
2022-07-29T04:19:49.373Z,74.93
2022-07-29T04:20:49.055Z,74.12
2022-07-29T04:21:49.875Z,73.32
2022-07-29T04:22:49.879Z,75.57
2022-07-29T04:23:53.069Z,76.38
2022-07-29T04:24:49.651Z,75.41
2022-07-29T04:25:49.812Z,74.77
2022-07-29T04:26:49.993Z,74.12
2022-07-29T04:27:50.209Z,76.22
2022-07-29T04:28:50.339Z,79.28
2022-07-29T04:29:56.711Z,76.22
2022-07-29T04:30:51.710Z,76.38
2022-07-29T04:31:51.379Z,75.73
2022-07-29T04:32:51.393Z,76.38
2022-07-29T04:33:51.199Z,74.28
2022-07-29T04:34:51.886Z,77.67
2022-07-29T04:35:52.672Z,74.60
2022-07-29T04:36:52.405Z,75.09
2022-07-29T04:37:52.901Z,77.02
2022-07-29T04:38:52.135Z,77.50
2022-07-29T04:39:52.297Z,77.67
2022-07-29T04:40:52.463Z,80.57
2022-07-29T04:41:56.363Z,75.25
2022-07-29T04:42:53.398Z,80.73
2022-07-29T04:43:53.411Z,79.28
2022-07-29T04:44:53.177Z,74.60
2022-07-29T04:45:53.954Z,76.38
2022-07-29T04:46:53.488Z,78.15
2022-07-29T04:47:53.659Z,79.28
2022-07-29T04:48:53.899Z,77.34
2022-07-29T04:49:53.995Z,78.15
2022-07-29T04:50:54.883Z,73.96
2022-07-29T04:51:54.409Z,78.31
2022-07-29T04:52:54.575Z,75.09
2022-07-29T04:53:55.386Z,77.18
2022-07-29T04:54:55.400Z,77.02
2022-07-29T04:55:55.895Z,77.18
2022-07-29T04:56:55.891Z,75.57
2022-07-29T04:57:55.380Z,82.18
2022-07-29T04:58:56.398Z,77.83
2022-07-29T04:59:55.796Z,76.70
2022-07-29T05:00:55.956Z,75.89
2022-07-29T05:01:56.186Z,79.76
2022-07-29T05:02:56.345Z,76.54
2022-07-29T05:04:00.438Z,77.18
2022-07-29T05:04:57.903Z,74.93
2022-07-29T05:05:56.899Z,75.73
2022-07-29T05:06:57.913Z,82.50
2022-07-29T05:07:57.329Z,77.18
2022-07-29T05:08:57.488Z,74.44
2022-07-29T05:09:58.402Z,76.70
2022-07-29T05:10:57.832Z,77.67
2022-07-29T05:11:58.422Z,76.38
2022-07-29T05:12:58.191Z,74.93
2022-07-29T05:13:58.402Z,80.41
2022-07-29T05:14:58.558Z,78.47
2022-07-29T05:15:58.825Z,76.22
2022-07-29T05:16:59.431Z,76.86
2022-07-29T05:17:59.895Z,77.34
2022-07-29T05:18:59.301Z,78.47
2022-07-29T05:19:59.470Z,76.86
2022-07-29T05:20:59.913Z,77.18
2022-07-29T05:21:59.793Z,75.09
2022-07-29T05:23:00.898Z,77.67
2022-07-29T05:24:00.144Z,74.93
2022-07-29T05:25:02.317Z,77.02
2022-07-29T05:26:01.449Z,79.60
2022-07-29T05:27:00.668Z,76.05
2022-07-29T05:28:01.402Z,77.99
2022-07-29T05:29:01.024Z,77.99
2022-07-29T05:30:01.922Z,76.22
2022-07-29T05:31:01.993Z,78.96
2022-07-29T05:32:01.531Z,78.15
2022-07-29T05:33:01.771Z,75.73
2022-07-29T05:34:01.821Z,76.54
2022-07-29T05:35:01.999Z,76.54
2022-07-29T05:36:02.422Z,74.28
2022-07-29T05:37:02.322Z,79.12
2022-07-29T05:38:03.525Z,74.60
2022-07-29T05:39:03.406Z,75.57
2022-07-29T05:40:02.776Z,74.60
2022-07-29T05:41:03.415Z,75.89
2022-07-29T05:42:03.077Z,77.18
2022-07-29T05:43:03.231Z,75.57
2022-07-29T05:44:03.371Z,78.63
2022-07-29T05:45:04.406Z,76.38
2022-07-29T05:46:03.712Z,78.31
2022-07-29T05:47:03.910Z,77.99
2022-07-29T05:48:04.063Z,81.69
2022-07-29T05:49:04.219Z,77.18
2022-07-29T05:50:04.351Z,75.73
2022-07-29T05:51:04.466Z,80.89
2022-07-29T05:52:04.648Z,79.76
2022-07-29T05:53:18.909Z,80.73
2022-07-29T05:54:06.912Z,77.67
2022-07-29T05:55:05.425Z,77.83
2022-07-29T05:56:05.324Z,79.12
2022-07-29T05:57:06.434Z,74.60
2022-07-29T05:58:05.651Z,79.44
2022-07-29T05:59:05.814Z,81.37
2022-07-29T06:00:07.432Z,76.70
2022-07-29T06:01:06.964Z,73.15
2022-07-29T06:02:06.935Z,73.64
2022-07-29T06:03:06.432Z,74.60
2022-07-29T06:04:06.662Z,77.67
2022-07-29T06:05:06.701Z,74.93
2022-07-29T06:06:07.948Z,77.02
2022-07-29T06:07:07.181Z,74.60
2022-07-29T06:08:07.909Z,80.41
2022-07-29T06:09:11.556Z,70.90
2022-07-29T06:10:08.419Z,77.99
2022-07-29T06:11:08.429Z,77.67
2022-07-29T06:12:08.042Z,80.89
2022-07-29T06:13:08.179Z,78.31
2022-07-29T06:14:08.284Z,77.83
2022-07-29T06:15:09.411Z,75.73
2022-07-29T06:16:08.738Z,77.83
2022-07-29T06:17:09.415Z,78.79
2022-07-29T06:18:09.078Z,77.99
2022-07-29T06:19:09.592Z,75.73
2022-07-29T06:20:10.802Z,78.15
2022-07-29T06:21:10.565Z,76.70
2022-07-29T06:22:10.443Z,77.18
2022-07-29T06:23:09.947Z,75.25
2022-07-29T06:24:10.948Z,77.18
2022-07-29T06:25:10.296Z,77.02
2022-07-29T06:26:11.416Z,73.15
2022-07-29T06:27:10.658Z,77.34
2022-07-29T06:28:10.939Z,76.22
2022-07-29T06:29:11.931Z,77.18
2022-07-29T06:30:11.182Z,74.28
2022-07-29T06:31:12.042Z,77.50
2022-07-29T06:32:11.931Z,79.60
2022-07-29T06:33:11.710Z,77.67
2022-07-29T06:34:11.855Z,79.60
2022-07-29T06:35:37.649Z,78.63
2022-07-29T06:36:14.144Z,75.89
2022-07-29T06:37:15.670Z,79.60
2022-07-29T06:38:30.191Z,75.89
2022-07-29T06:39:13.905Z,78.15
2022-07-29T06:40:12.898Z,74.12
2022-07-29T06:41:13.439Z,75.09
2022-07-29T06:42:13.925Z,74.77
2022-07-29T06:43:13.409Z,74.77
2022-07-29T06:44:14.757Z,76.70
2022-07-29T06:45:14.441Z,78.15
2022-07-29T06:46:13.966Z,74.93
2022-07-29T06:47:14.020Z,80.24
2022-07-29T06:48:14.923Z,78.15
2022-07-29T06:49:14.348Z,74.77
2022-07-29T06:50:14.415Z,75.41
2022-07-29T06:51:14.625Z,74.77
2022-07-29T06:52:14.775Z,77.02
2022-07-29T06:53:15.424Z,75.89
2022-07-29T06:54:15.361Z,75.57
2022-07-29T06:55:24.912Z,75.73
2022-07-29T06:56:16.404Z,76.05
2022-07-29T06:57:15.648Z,77.67
2022-07-29T06:58:16.427Z,76.86
2022-07-29T06:59:16.949Z,76.22
2022-07-29T07:00:16.042Z,75.25
2022-07-29T07:01:16.254Z,78.31
2022-07-29T07:02:16.433Z,78.63
2022-07-29T07:03:16.524Z,75.73
2022-07-29T07:04:17.857Z,74.44
2022-07-29T07:05:16.831Z,77.50
2022-07-29T07:06:16.987Z,75.73
2022-07-29T07:07:17.133Z,77.50
2022-07-29T07:08:17.281Z,75.09
2022-07-29T07:09:17.456Z,76.70
2022-07-29T07:10:17.599Z,84.11
2022-07-29T07:11:17.752Z,76.22
2022-07-29T07:12:17.913Z,75.73
2022-07-29T07:13:18.106Z,76.38
2022-07-29T07:14:19.210Z,76.86
2022-07-29T07:15:19.438Z,77.18
2022-07-29T07:16:19.589Z,76.86
2022-07-29T07:17:18.869Z,75.25
2022-07-29T07:18:19.037Z,78.15
2022-07-29T07:19:19.934Z,77.83
2022-07-29T07:20:19.325Z,74.12
2022-07-29T07:21:20.433Z,77.50
2022-07-29T07:22:19.674Z,73.15
2022-07-29T07:23:20.464Z,78.79
2022-07-29T07:24:19.981Z,75.57
2022-07-29T07:25:20.148Z,77.99
2022-07-29T07:26:20.274Z,77.34
2022-07-29T07:27:20.397Z,81.37
2022-07-29T07:28:24.910Z,77.18
2022-07-29T07:29:21.439Z,77.99
2022-07-29T07:30:21.436Z,78.31
2022-07-29T07:31:21.190Z,90.07
2022-07-29T07:32:21.336Z,78.96
2022-07-29T07:33:21.952Z,76.86
2022-07-29T07:34:28.153Z,74.93
2022-07-29T07:35:22.853Z,74.77
2022-07-29T07:36:21.978Z,77.02
2022-07-29T07:37:22.139Z,77.67
2022-07-29T07:38:22.290Z,77.34
2022-07-29T07:39:22.947Z,73.64
2022-07-29T07:40:23.592Z,75.25
2022-07-29T07:41:22.948Z,77.50
2022-07-29T07:42:23.947Z,74.93
2022-07-29T07:43:23.194Z,74.28
2022-07-29T07:44:24.308Z,76.70
2022-07-29T07:45:23.493Z,75.25
2022-07-29T07:46:24.017Z,72.67
2022-07-29T07:47:23.812Z,75.57
2022-07-29T07:48:23.985Z,76.38
2022-07-29T07:49:25.022Z,82.82
2022-07-29T07:50:24.337Z,74.60
2022-07-29T07:51:24.956Z,77.50
2022-07-29T07:52:25.445Z,75.57
2022-07-29T07:53:24.811Z,75.73
2022-07-29T07:54:25.946Z,74.93
2022-07-29T07:55:25.214Z,77.18
2022-07-29T07:56:25.399Z,77.83
2022-07-29T07:57:25.604Z,78.47
2022-07-29T07:58:26.447Z,75.89
2022-07-29T07:59:26.454Z,75.57
2022-07-29T08:00:26.139Z,78.15
2022-07-29T08:01:26.348Z,75.25
2022-07-29T08:02:26.984Z,75.25
2022-07-29T08:03:26.649Z,74.93
2022-07-29T08:04:28.868Z,77.18
2022-07-29T08:05:27.936Z,77.67
2022-07-29T08:06:27.950Z,74.44
2022-07-29T08:07:27.361Z,76.70
2022-07-29T08:08:27.482Z,80.41
2022-07-29T08:09:29.752Z,82.02
2022-07-29T08:10:28.891Z,73.15
2022-07-29T08:11:28.461Z,74.44
2022-07-29T08:12:29.181Z,77.83
2022-07-29T08:13:28.304Z,74.93
2022-07-29T08:14:28.441Z,72.83
2022-07-29T08:15:28.598Z,77.02
2022-07-29T08:16:28.824Z,80.73
2022-07-29T08:17:28.862Z,74.60
2022-07-29T08:18:29.949Z,77.83
2022-07-29T08:19:29.197Z,74.12
2022-07-29T08:20:29.964Z,77.83
2022-07-29T08:21:29.965Z,77.50
2022-07-29T08:22:30.467Z,77.50
2022-07-29T08:23:46.239Z,75.73
2022-07-29T08:24:32.958Z,79.28
2022-07-29T08:25:30.207Z,76.70
2022-07-29T08:26:30.391Z,74.93
2022-07-29T08:27:45.265Z,76.70
2022-07-29T08:28:32.688Z,75.41
2022-07-29T08:29:30.815Z,75.09
2022-07-29T08:30:30.992Z,75.73
2022-07-29T08:31:31.498Z,73.80
2022-07-29T08:32:52.736Z,79.28
2022-07-29T08:33:33.486Z,76.54
2022-07-29T08:34:31.727Z,76.38
2022-07-29T08:35:36.445Z,76.05
2022-07-29T08:36:33.031Z,74.12
2022-07-29T08:37:32.161Z,76.38
2022-07-29T08:38:32.364Z,73.64
2022-07-29T08:39:32.968Z,73.48
2022-07-29T08:40:32.923Z,75.57
2022-07-29T08:41:32.872Z,74.12
2022-07-29T08:42:33.969Z,75.73
2022-07-29T08:43:33.238Z,72.35
2022-07-29T08:44:33.967Z,82.82
2022-07-29T08:45:33.693Z,73.80
2022-07-29T08:46:33.759Z,76.22
2022-07-29T08:47:33.918Z,78.47
2022-07-29T08:48:34.113Z,75.41
2022-07-29T08:49:35.285Z,75.09
2022-07-29T08:50:34.970Z,77.50
2022-07-29T08:51:35.465Z,75.89
2022-07-29T08:52:35.761Z,73.80
2022-07-29T08:53:34.981Z,73.15
2022-07-29T08:54:35.166Z,75.41
2022-07-29T08:55:35.975Z,73.32
2022-07-29T08:56:35.517Z,77.67
2022-07-29T08:57:37.059Z,75.57
2022-07-29T08:58:36.699Z,74.77
2022-07-29T08:59:36.155Z,76.70
2022-07-29T09:00:36.974Z,74.60
2022-07-29T09:01:42.525Z,75.09
2022-07-29T09:02:37.596Z,75.89
2022-07-29T09:03:37.539Z,73.48
2022-07-29T09:04:36.846Z,78.63
2022-07-29T09:05:41.247Z,76.38
2022-07-29T09:06:39.480Z,74.93
2022-07-29T09:07:37.309Z,73.96
2022-07-29T09:08:37.442Z,74.12
2022-07-29T09:09:37.597Z,87.01
2022-07-29T09:10:38.484Z,74.44
2022-07-29T09:11:37.996Z,75.25
2022-07-29T09:12:38.977Z,72.67
2022-07-29T09:13:38.980Z,75.73
2022-07-29T09:14:38.462Z,75.25
2022-07-29T09:15:39.483Z,76.54
2022-07-29T09:16:52.646Z,73.80
2022-07-29T09:17:41.054Z,79.12
2022-07-29T09:18:39.212Z,73.32
2022-07-29T09:19:39.407Z,73.96
2022-07-29T09:20:40.549Z,76.05
2022-07-29T09:21:39.669Z,83.14
2022-07-29T09:22:42.081Z,75.09
2022-07-29T09:23:40.970Z,72.03
2022-07-29T09:24:40.491Z,73.32
2022-07-29T09:25:40.978Z,74.44
2022-07-29T09:26:40.486Z,75.09
2022-07-29T09:27:40.993Z,70.58
2022-07-29T09:28:41.480Z,71.87
2022-07-29T09:29:41.012Z,73.32
2022-07-29T09:30:41.162Z,73.15
2022-07-29T09:31:41.391Z,74.60
2022-07-29T09:32:41.464Z,81.37
2022-07-29T09:33:41.676Z,76.70
2022-07-29T09:34:42.004Z,76.38
2022-07-29T09:35:42.021Z,76.38
2022-07-29T09:36:43.143Z,74.60
2022-07-29T09:37:42.410Z,74.77
2022-07-29T09:38:42.570Z,73.96
2022-07-29T09:39:43.492Z,78.96
2022-07-29T09:40:42.887Z,73.48
2022-07-29T09:41:43.040Z,72.83
2022-07-29T09:42:43.230Z,72.51
2022-07-29T09:43:43.401Z,73.96
2022-07-29T09:44:44.552Z,74.12
2022-07-29T09:45:45.455Z,76.05
2022-07-29T09:46:44.000Z,75.09
2022-07-29T09:47:44.516Z,72.35
2022-07-29T09:48:45.030Z,74.60
2022-07-29T09:49:44.438Z,75.57
2022-07-29T09:50:44.624Z,75.41
2022-07-29T09:51:44.801Z,73.80
2022-07-29T09:52:44.995Z,79.28
2022-07-29T09:53:46.021Z,74.77
2022-07-29T09:54:45.281Z,77.34
2022-07-29T09:55:45.437Z,74.12
2022-07-29T09:56:45.645Z,76.70
2022-07-29T09:57:46.511Z,75.09
2022-07-29T09:58:47.025Z,76.38
2022-07-29T09:59:50.246Z,75.73
2022-07-29T10:00:46.526Z,79.28
2022-07-29T10:01:46.601Z,77.50
2022-07-29T10:02:46.749Z,73.15
2022-07-29T10:03:47.601Z,74.28
2022-07-29T10:04:47.162Z,79.44
2022-07-29T10:05:47.332Z,77.99
2022-07-29T10:06:47.503Z,77.02
2022-07-29T10:07:53.332Z,74.44
2022-07-29T10:08:50.496Z,72.99
2022-07-29T10:09:48.123Z,77.18
2022-07-29T10:10:48.508Z,75.89
2022-07-29T10:11:49.562Z,74.77
2022-07-29T10:12:49.512Z,74.12
2022-07-29T10:13:48.908Z,75.09
2022-07-29T10:14:49.087Z,74.44
2022-07-29T10:15:49.276Z,75.73
2022-07-29T10:16:50.002Z,76.22
2022-07-29T10:17:50.506Z,75.57
2022-07-29T10:18:49.869Z,75.89
2022-07-29T10:19:50.516Z,77.67
2022-07-29T10:20:51.006Z,74.93
2022-07-29T10:21:54.976Z,75.73
2022-07-29T10:22:53.919Z,78.63
2022-07-29T10:23:51.826Z,73.32
2022-07-29T10:24:50.971Z,71.87
2022-07-29T10:25:51.105Z,78.47
2022-07-29T10:26:52.003Z,72.83
2022-07-29T10:27:51.531Z,73.48
2022-07-29T10:28:52.032Z,86.53
2022-07-29T10:29:52.517Z,78.96
2022-07-29T10:30:52.519Z,75.73
2022-07-29T10:31:53.158Z,73.64
2022-07-29T10:32:54.205Z,73.48
2022-07-29T10:33:53.585Z,76.05
2022-07-29T10:34:53.505Z,74.93
2022-07-29T10:35:52.927Z,77.02
2022-07-29T10:36:53.069Z,75.09
2022-07-29T10:37:53.207Z,77.67
2022-07-29T10:38:53.455Z,73.32
2022-07-29T10:39:53.610Z,75.25
2022-07-29T10:40:54.956Z,72.99
2022-07-29T10:41:54.288Z,76.86
2022-07-29T10:42:55.011Z,75.25
2022-07-29T10:43:54.267Z,73.48
2022-07-29T10:44:54.491Z,71.87
2022-07-29T10:45:54.684Z,77.99
2022-07-29T10:46:54.923Z,77.83
2022-07-29T10:47:55.000Z,74.28
2022-07-29T10:48:56.064Z,77.18
2022-07-29T10:49:55.353Z,78.47
2022-07-29T10:50:56.009Z,75.09
2022-07-29T10:51:56.226Z,77.34
2022-07-29T10:52:56.516Z,73.96
2022-07-29T10:53:56.010Z,73.48
2022-07-29T10:54:56.249Z,75.09
2022-07-29T10:55:56.394Z,72.03
2022-07-29T10:56:57.028Z,74.28
2022-07-29T10:57:56.714Z,74.12
2022-07-29T10:58:56.891Z,73.48
2022-07-29T10:59:58.017Z,74.28
2022-07-29T11:00:57.665Z,73.15
2022-07-29T11:02:10.876Z,74.93
2022-07-29T11:02:59.684Z,74.77
2022-07-29T11:03:57.729Z,70.74
2022-07-29T11:04:58.524Z,72.99
2022-07-29T11:05:59.389Z,74.12
2022-07-29T11:06:58.235Z,77.83
2022-07-29T11:07:58.342Z,79.92
2022-07-29T11:08:58.540Z,72.67
2022-07-29T11:09:58.683Z,75.41
2022-07-29T11:10:59.523Z,74.12
2022-07-29T11:12:00.553Z,79.12
2022-07-29T11:12:59.183Z,73.15
2022-07-29T11:13:59.353Z,74.60
2022-07-29T11:14:59.524Z,77.18
2022-07-29T11:15:59.658Z,77.67
2022-07-29T11:16:59.908Z,72.83
2022-07-29T11:18:01.026Z,78.96
2022-07-29T11:19:00.260Z,73.48
2022-07-29T11:20:00.539Z,73.15
2022-07-29T11:21:01.523Z,79.60
2022-07-29T11:22:01.028Z,75.89
2022-07-29T11:23:01.526Z,75.25
2022-07-29T11:24:01.131Z,74.44
2022-07-29T11:25:01.392Z,73.64
2022-07-29T11:26:02.066Z,76.05
2022-07-29T11:27:02.775Z,75.73
2022-07-29T11:28:01.865Z,74.12
2022-07-29T11:29:02.532Z,73.32
2022-07-29T11:30:02.174Z,78.79
2022-07-29T11:31:02.418Z,73.64
2022-07-29T11:32:02.608Z,73.80
2022-07-29T11:33:02.833Z,83.31
2022-07-29T11:35:16.833Z,73.64
2022-07-29T11:36:04.271Z,76.38
2022-07-29T11:37:03.502Z,74.60
2022-07-29T11:38:04.046Z,78.15
2022-07-29T11:39:03.801Z,74.60
2022-07-29T11:40:03.996Z,74.60
2022-07-29T11:41:04.207Z,74.60
2022-07-29T11:42:13.577Z,72.19
2022-07-29T11:43:07.406Z,83.79
2022-07-29T11:44:05.046Z,80.89
2022-07-29T11:45:42.174Z,76.70
2022-07-29T11:46:06.126Z,73.64
2022-07-29T11:47:05.320Z,74.12
2022-07-29T11:48:29.821Z,78.63
2022-07-29T11:49:09.214Z,73.15
2022-07-29T11:50:06.066Z,73.64
2022-07-29T11:51:06.027Z,74.12
2022-07-29T11:52:07.037Z,76.70
2022-07-29T11:53:08.750Z,73.64
2022-07-29T11:54:06.650Z,72.99
2022-07-29T11:55:09.810Z,75.41
2022-07-29T11:56:07.081Z,80.24
2022-07-29T11:57:08.068Z,74.12
2022-07-29T11:58:08.039Z,73.64
2022-07-29T12:00:12.263Z,78.15
2022-07-29T12:01:08.050Z,74.12
2022-07-29T12:02:36.214Z,75.25
2022-07-29T12:03:10.310Z,77.34
2022-07-29T12:04:08.581Z,76.54
2022-07-29T12:06:10.011Z,73.80
2022-07-29T12:07:01.564Z,78.15
2022-07-29T12:07:02.430Z,85.40
2022-07-29T12:07:02.572Z,73.15
2022-07-29T12:07:09.130Z,75.25
2022-07-29T12:08:12.407Z,74.77
2022-07-29T12:09:11.196Z,76.22
2022-07-29T12:10:11.322Z,74.44
2022-07-29T12:11:10.788Z,75.09
2022-07-29T12:12:10.061Z,76.54
2022-07-29T12:13:11.040Z,73.15
2022-07-29T12:14:10.330Z,86.04
2022-07-29T12:15:10.554Z,73.15
2022-07-29T12:16:10.796Z,73.15
2022-07-29T12:17:10.982Z,73.96
2022-07-29T12:18:11.079Z,74.28
2022-07-29T12:19:12.044Z,76.05
2022-07-29T12:20:12.430Z,71.87
2022-07-29T12:21:12.548Z,78.79
2022-07-29T12:22:12.059Z,73.96
2022-07-29T12:23:12.035Z,77.50
2022-07-29T12:24:12.265Z,73.64
2022-07-29T12:25:33.741Z,74.12
2022-07-29T12:26:21.797Z,81.21
2022-07-29T12:27:13.796Z,74.12
2022-07-29T12:28:14.152Z,76.86
2022-07-29T12:29:15.689Z,72.35
2022-07-29T12:30:14.563Z,71.87
2022-07-29T12:31:13.597Z,76.05
2022-07-29T12:32:14.470Z,77.02
2022-07-29T12:33:14.950Z,72.99
2022-07-29T12:34:15.051Z,74.44
2022-07-29T12:35:14.571Z,77.67
2022-07-29T12:36:17.936Z,72.19
2022-07-29T12:37:16.551Z,81.37
2022-07-29T12:38:15.017Z,73.96
2022-07-29T12:39:15.165Z,75.73
2022-07-29T12:40:15.271Z,74.60
2022-07-29T12:41:16.056Z,74.77
2022-07-29T12:42:18.540Z,75.57
2022-07-29T12:43:16.559Z,74.77
2022-07-29T12:44:15.812Z,75.89
2022-07-29T12:45:16.068Z,75.25
2022-07-29T12:46:16.606Z,74.93
2022-07-29T12:47:17.060Z,74.60
2022-07-29T12:48:17.063Z,73.64
2022-07-29T12:49:17.080Z,73.64
2022-07-29T12:50:16.720Z,74.60
2022-07-29T12:51:17.560Z,74.12
2022-07-29T12:52:17.031Z,74.44
2022-07-29T12:53:18.062Z,74.60
2022-07-29T12:54:17.297Z,78.63
2022-07-29T12:55:17.573Z,74.93