createdAt,value
2017-10-04T00:04:06.574Z,11.6
2017-10-04T00:14:20.696Z,11.6
2017-10-04T00:24:34.294Z,11.6
2017-10-04T00:34:48.934Z,11.6
2017-10-04T00:45:03.577Z,11.6
2017-10-04T00:55:17.786Z,11.7
2017-10-04T01:05:33.154Z,11.7
2017-10-04T01:15:47.596Z,11.7
2017-10-04T01:26:01.503Z,11.7
2017-10-04T01:36:15.931Z,11.7
2017-10-04T01:46:29.883Z,11.8
2017-10-04T01:57:14.676Z,11.8
2017-10-04T02:07:28.810Z,11.8
2017-10-04T02:17:42.404Z,11.8
2017-10-04T02:27:56.375Z,11.8
2017-10-04T02:38:10.407Z,11.7
2017-10-04T02:48:25.232Z,11.7
2017-10-04T02:58:38.726Z,11.7
2017-10-04T03:08:50.289Z,11.7
2017-10-04T03:19:04.437Z,11.6
2017-10-04T03:29:18.696Z,11.6
2017-10-04T03:39:32.737Z,11.6
2017-10-04T03:49:46.991Z,11.6
2017-10-04T04:00:01.193Z,11.5
2017-10-04T04:10:15.350Z,11.5
2017-10-04T04:20:29.388Z,11.5
2017-10-04T04:30:42.732Z,11.4
2017-10-04T04:40:53.985Z,11.4
2017-10-04T04:51:08.347Z,11.3
2017-10-04T05:01:22.517Z,11.3
2017-10-04T05:11:39.006Z,11.3
2017-10-04T05:21:52.823Z,11.2
2017-10-04T05:32:07.132Z,11.2
2017-10-04T05:42:21.493Z,11.1
2017-10-04T05:52:35.574Z,11.1
2017-10-04T06:02:49.539Z,11.0
2017-10-04T06:13:03.955Z,10.9
2017-10-04T06:23:17.970Z,10.9
2017-10-04T06:33:32.427Z,10.9
2017-10-04T06:43:46.590Z,11.0
2017-10-04T06:54:31.236Z,11.2
2017-10-04T07:04:45.466Z,11.2
2017-10-04T07:14:59.840Z,11.3
2017-10-04T07:25:14.158Z,11.5
2017-10-04T07:35:28.389Z,11.7
2017-10-04T07:46:13.100Z,11.9
2017-10-04T07:56:57.865Z,12.1
2017-10-04T08:07:42.396Z,12.3
2017-10-04T08:17:56.738Z,12.2
2017-10-04T08:28:11.043Z,12.3
2017-10-04T08:38:25.403Z,12.4
2017-10-04T08:48:39.380Z,12.6
2017-10-04T08:58:53.355Z,12.9
2017-10-04T09:09:07.627Z,13.2
2017-10-04T09:19:22.879Z,13.4
2017-10-04T09:29:37.366Z,13.7
2017-10-04T09:39:51.445Z,14.1
2017-10-04T09:50:05.821Z,14.5
2017-10-04T10:00:18.316Z,14.7
2017-10-04T10:10:32.046Z,14.8
2017-10-04T10:20:47.039Z,14.9
2017-10-04T10:31:09.420Z,14.9
2017-10-04T10:41:23.773Z,14.9
2017-10-04T10:51:37.738Z,15.0
2017-10-04T11:01:49.188Z,15.3
2017-10-04T11:12:03.354Z,15.8
2017-10-04T11:22:17.481Z,16.6
2017-10-04T11:32:31.721Z,16.9
2017-10-04T11:42:45.889Z,17.0
2017-10-04T11:52:57.177Z,16.8
2017-10-04T12:03:11.381Z,16.6
2017-10-04T12:13:25.472Z,16.5
2017-10-04T12:24:09.273Z,16.4
2017-10-04T12:34:22.745Z,16.4
2017-10-04T12:44:38.213Z,16.3
2017-10-04T12:54:55.062Z,16.2
2017-10-04T13:05:09.521Z,16.1
2017-10-04T13:15:23.466Z,16.0
2017-10-04T13:25:45.534Z,15.9
2017-10-04T13:36:00.503Z,15.8
2017-10-04T13:46:17.218Z,15.7
2017-10-04T13:56:32.097Z,15.7
2017-10-04T14:06:46.485Z,15.6
2017-10-04T14:17:04.449Z,15.6
2017-10-04T14:27:20.008Z,15.5
2017-10-04T14:37:33.741Z,15.4
2017-10-04T14:47:47.965Z,15.3
2017-10-04T14:58:02.646Z,15.2
2017-10-04T15:08:16.411Z,15.1
2017-10-04T15:18:30.426Z,15.0
2017-10-04T15:28:43.926Z,14.9
2017-10-04T15:38:58.244Z,14.8
2017-10-04T15:49:12.319Z,14.7
2017-10-04T15:59:57.240Z,14.5
2017-10-04T16:10:11.216Z,14.5
2017-10-04T16:20:25.802Z,14.4
2017-10-04T16:30:39.816Z,14.2
2017-10-04T16:40:54.306Z,14.1
2017-10-04T16:51:08.377Z,14.0
2017-10-04T17:01:59.033Z,13.7
2017-10-04T17:12:13.642Z,13.7
2017-10-04T17:22:27.807Z,13.6
2017-10-04T17:32:41.822Z,13.5
2017-10-04T17:43:33.207Z,13.3
2017-10-04T17:53:48.650Z,13.3
2017-10-04T18:04:07.812Z,13.2
2017-10-04T18:14:21.732Z,13.1
2017-10-04T18:24:37.521Z,13.0
2017-10-04T18:34:58.630Z,12.9
2017-10-04T18:45:14.289Z,12.9
2017-10-04T18:55:28.818Z,12.8
2017-10-04T19:05:42.742Z,12.7
2017-10-04T19:15:57.629Z,12.7
2017-10-04T19:26:10.318Z,12.6
2017-10-04T19:36:22.451Z,12.6
2017-10-04T19:46:39.233Z,12.6
2017-10-04T19:56:50.486Z,12.5
2017-10-04T20:07:05.064Z,12.5
2017-10-04T20:17:19.042Z,12.4
2017-10-04T20:27:32.913Z,12.4
2017-10-04T20:37:47.472Z,12.4
2017-10-04T20:48:01.488Z,12.4
2017-10-04T20:58:15.672Z,12.3
2017-10-04T21:08:29.820Z,12.3
2017-10-04T21:18:43.355Z,12.3
2017-10-04T21:28:57.707Z,12.3
2017-10-04T21:39:11.590Z,12.3
2017-10-04T21:49:25.966Z,12.3
2017-10-04T21:59:40.302Z,12.3
2017-10-04T22:10:24.675Z,12.3
2017-10-04T22:20:37.890Z,12.3
2017-10-04T22:30:51.513Z,12.4
2017-10-04T22:41:05.519Z,12.3
2017-10-04T22:51:16.706Z,12.3
2017-10-04T23:01:28.034Z,12.3
2017-10-04T23:11:39.342Z,12.2
2017-10-04T23:21:53.753Z,12.2
2017-10-04T23:32:07.958Z,12.1
2017-10-04T23:42:22.038Z,12.1
2017-10-04T23:52:36.243Z,12.1
