createdAt,value
2017-11-17T00:00:33.075Z,25.75
2017-11-17T00:03:00.126Z,25.65
2017-11-17T00:05:26.688Z,24.53
2017-11-17T00:07:52.957Z,24.27
2017-11-17T00:10:20.179Z,21.48
2017-11-17T00:12:46.345Z,25.37
2017-11-17T00:15:12.493Z,24.40
2017-11-17T00:17:39.436Z,23.42
2017-11-17T00:20:07.229Z,22.80
2017-11-17T00:22:34.365Z,21.58
2017-11-17T00:25:00.705Z,23.23
2017-11-17T00:27:27.757Z,23.00
2017-11-17T00:29:53.896Z,24.57
2017-11-17T00:32:22.238Z,24.33
2017-11-17T00:34:49.540Z,22.90
2017-11-17T00:37:16.705Z,22.10
2017-11-17T00:39:43.844Z,25.80
2017-11-17T00:42:10.426Z,23.10
2017-11-17T00:44:38.132Z,21.05
2017-11-17T00:47:05.061Z,21.17
2017-11-17T00:49:32.059Z,20.60
2017-11-17T00:51:58.315Z,22.07
2017-11-17T00:54:25.273Z,20.37
2017-11-17T00:56:53.072Z,21.20
2017-11-17T00:59:20.044Z,20.87
2017-11-17T01:01:49.093Z,22.43
2017-11-17T01:04:16.338Z,21.43
2017-11-17T01:06:43.437Z,21.23
2017-11-17T01:09:10.264Z,21.70
2017-11-17T01:11:37.336Z,22.55
2017-11-17T01:14:04.425Z,20.97
2017-11-17T01:16:31.382Z,22.73
2017-11-17T01:18:58.126Z,22.27
2017-11-17T01:21:24.308Z,22.37
2017-11-17T01:23:50.459Z,23.07
2017-11-17T01:26:18.291Z,20.93
2017-11-17T01:28:45.190Z,24.07
2017-11-17T01:31:11.564Z,23.10
2017-11-17T01:33:37.727Z,21.73
2017-11-17T01:36:04.717Z,21.93
2017-11-17T01:38:30.908Z,23.93
2017-11-17T01:40:58.054Z,22.13
2017-11-17T01:43:25.621Z,20.33
2017-11-17T01:45:52.595Z,20.90
2017-11-17T01:48:18.821Z,21.73
2017-11-17T01:50:45.011Z,20.10
2017-11-17T01:53:12.908Z,21.70
2017-11-17T01:55:39.449Z,20.37
2017-11-17T01:58:05.779Z,19.30
2017-11-17T02:00:31.958Z,18.60
2017-11-17T02:02:58.321Z,19.37
2017-11-17T02:05:25.546Z,21.00
2017-11-17T02:07:52.733Z,21.73
2017-11-17T02:10:19.769Z,23.40
2017-11-17T02:12:46.719Z,19.80
2017-11-17T02:15:13.896Z,21.33
2017-11-17T02:17:40.089Z,19.37
2017-11-17T02:20:07.873Z,20.37
2017-11-17T02:22:36.104Z,20.37
2017-11-17T02:25:02.285Z,20.30
2017-11-17T02:27:31.015Z,21.00
2017-11-17T02:29:58.188Z,22.00
2017-11-17T02:32:25.360Z,22.00
2017-11-17T02:34:51.578Z,23.87
2017-11-17T02:37:19.168Z,22.10
2017-11-17T02:39:46.839Z,21.60
2017-11-17T02:42:13.084Z,22.60
2017-11-17T02:44:40.068Z,22.83
2017-11-17T02:47:07.271Z,22.10
2017-11-17T02:49:33.480Z,21.03
2017-11-17T02:52:00.598Z,19.90
2017-11-17T02:54:29.116Z,21.03
2017-11-17T02:56:56.775Z,21.63
2017-11-17T02:59:23.012Z,19.60
2017-11-17T03:01:50.200Z,20.90
2017-11-17T03:04:16.351Z,18.85
2017-11-17T03:06:42.873Z,21.57
2017-11-17T03:09:10.829Z,21.43
2017-11-17T03:11:37.034Z,21.50
2017-11-17T03:14:03.257Z,22.30
2017-11-17T03:16:29.431Z,21.10
2017-11-17T03:18:58.484Z,20.90
2017-11-17T03:21:24.685Z,20.30
2017-11-17T03:23:53.772Z,21.57
2017-11-17T03:26:20.707Z,19.87
2017-11-17T03:28:47.862Z,18.97
2017-11-17T03:31:15.077Z,19.80
2017-11-17T03:33:41.679Z,22.43
2017-11-17T03:36:07.897Z,22.08
2017-11-17T03:38:35.951Z,19.90
2017-11-17T03:41:02.881Z,18.67
2017-11-17T03:43:29.058Z,23.33
2017-11-17T03:45:55.309Z,21.33
2017-11-17T03:48:21.618Z,19.90
2017-11-17T03:50:47.827Z,20.00
2017-11-17T03:53:14.794Z,18.83
2017-11-17T03:55:41.048Z,20.10
2017-11-17T03:58:07.232Z,22.17
2017-11-17T04:00:35.621Z,21.77
2017-11-17T04:03:01.803Z,24.10
2017-11-17T04:05:28.252Z,21.43
2017-11-17T04:07:55.006Z,20.33
2017-11-17T04:10:21.944Z,21.53
2017-11-17T04:12:49.557Z,21.90
2017-11-17T04:15:15.753Z,22.97
2017-11-17T04:17:42.976Z,22.90
2017-11-17T04:20:09.249Z,21.80
2017-11-17T04:22:36.409Z,23.50
2017-11-17T04:25:02.944Z,22.67
2017-11-17T04:27:29.232Z,21.77
2017-11-17T04:29:55.791Z,22.63
2017-11-17T04:32:21.996Z,21.80
2017-11-17T04:34:48.163Z,24.08
2017-11-17T04:37:14.374Z,20.47
2017-11-17T04:39:41.334Z,20.47
2017-11-17T04:42:08.338Z,21.87
2017-11-17T04:44:36.007Z,21.00
2017-11-17T04:47:03.261Z,22.05
2017-11-17T04:49:29.921Z,21.93
2017-11-17T04:51:56.944Z,21.20
2017-11-17T04:54:23.231Z,22.40
2017-11-17T04:56:49.433Z,22.43
2017-11-17T04:59:17.230Z,25.00
2017-11-17T05:01:43.388Z,22.37
2017-11-17T05:04:09.613Z,24.05
2017-11-17T05:06:35.784Z,23.33
2017-11-17T05:09:02.075Z,22.10
2017-11-17T05:11:31.729Z,22.50
2017-11-17T05:13:58.435Z,20.48
2017-11-17T05:16:24.873Z,20.37
2017-11-17T05:18:51.084Z,21.93
2017-11-17T05:21:17.406Z,22.50
2017-11-17T05:23:44.530Z,24.60
2017-11-17T05:26:10.723Z,21.80
2017-11-17T05:28:38.625Z,21.87
2017-11-17T05:31:05.860Z,21.60
2017-11-17T05:33:32.079Z,27.07
2017-11-17T05:36:00.080Z,23.23
2017-11-17T05:38:27.957Z,23.50
2017-11-17T05:40:54.140Z,21.50
2017-11-17T05:43:21.217Z,21.50
2017-11-17T05:45:47.398Z,22.23
2017-11-17T05:48:14.559Z,25.73
2017-11-17T05:50:40.784Z,24.50
2017-11-17T05:53:07.770Z,26.97
2017-11-17T05:55:36.320Z,25.80
2017-11-17T05:58:03.772Z,28.23
2017-11-17T06:00:30.010Z,25.90
2017-11-17T06:02:58.829Z,28.83
2017-11-17T06:05:25.100Z,28.70
2017-11-17T06:07:55.246Z,27.33
2017-11-17T06:10:23.575Z,27.70
2017-11-17T06:12:51.015Z,30.13
2017-11-17T06:15:19.493Z,27.73
2017-11-17T06:17:46.132Z,31.77
2017-11-17T06:20:12.330Z,30.80
2017-11-17T06:22:39.847Z,28.97
2017-11-17T06:25:06.156Z,30.20
2017-11-17T06:27:34.877Z,29.23
2017-11-17T06:30:02.001Z,31.30
2017-11-17T06:32:28.231Z,33.00
2017-11-17T06:34:55.392Z,32.23
2017-11-17T06:37:22.590Z,34.10
2017-11-17T06:39:49.952Z,30.83
2017-11-17T06:42:17.704Z,29.80
2017-11-17T06:44:44.288Z,30.10
2017-11-17T06:47:13.239Z,32.53
2017-11-17T06:49:40.695Z,30.13
2017-11-17T06:52:08.434Z,31.70
2017-11-17T06:54:35.769Z,29.70
2017-11-17T06:57:02.410Z,28.23
2017-11-17T06:59:28.658Z,32.60
2017-11-17T07:01:55.666Z,31.07
2017-11-17T07:04:22.801Z,27.00
2017-11-17T07:06:50.775Z,29.87
2017-11-17T07:09:20.439Z,31.13
2017-11-17T07:11:48.211Z,32.00
2017-11-17T07:14:14.677Z,29.57
2017-11-17T07:16:40.927Z,28.50
2017-11-17T07:19:08.593Z,32.30
2017-11-17T07:21:35.745Z,31.60
2017-11-17T07:24:01.911Z,34.00
2017-11-17T07:26:28.940Z,32.93
2017-11-17T07:28:55.896Z,30.87
2017-11-17T07:31:24.314Z,32.77
2017-11-17T07:33:51.241Z,32.40
2017-11-17T07:36:17.955Z,31.33
2017-11-17T07:38:45.839Z,28.70
2017-11-17T07:41:12.223Z,34.20
2017-11-17T07:43:38.880Z,31.70
2017-11-17T07:46:05.588Z,32.70
2017-11-17T07:48:33.451Z,30.20
2017-11-17T07:51:01.512Z,13.57
2017-11-17T07:53:29.837Z,12.57
2017-11-17T07:55:56.030Z,27.70
2017-11-17T07:58:23.720Z,29.43
2017-11-17T08:00:50.771Z,30.80
2017-11-17T08:03:17.414Z,32.50
2017-11-17T08:05:45.832Z,27.67
2017-11-17T08:08:12.369Z,33.30
2017-11-17T08:10:39.273Z,30.90
2017-11-17T08:13:05.747Z,32.40
2017-11-17T08:15:31.968Z,30.77
2017-11-17T08:18:10.527Z,30.30
2017-11-17T08:20:38.344Z,29.90
2017-11-17T08:23:04.720Z,27.40
2017-11-17T08:25:32.368Z,28.80
2017-11-17T08:27:58.563Z,29.47
2017-11-17T08:30:24.790Z,23.70
2017-11-17T08:32:51.753Z,23.40
2017-11-17T08:35:19.535Z,25.20
2017-11-17T08:37:45.784Z,26.40
2017-11-17T08:40:12.702Z,25.63
2017-11-17T08:42:40.567Z,24.30
2017-11-17T08:45:06.740Z,24.50
2017-11-17T08:47:32.904Z,25.13
2017-11-17T08:50:00.973Z,25.40
2017-11-17T08:52:27.223Z,22.77
2017-11-17T08:54:55.398Z,28.43
2017-11-17T08:57:23.190Z,25.37
2017-11-17T08:59:51.101Z,24.47
2017-11-17T09:02:17.404Z,25.27
2017-11-17T09:04:45.580Z,23.57
2017-11-17T09:07:12.992Z,23.43
2017-11-17T09:09:39.280Z,22.53
2017-11-17T09:12:05.450Z,23.40
2017-11-17T09:14:33.185Z,25.20
2017-11-17T09:16:59.393Z,24.07
2017-11-17T09:19:26.457Z,26.50
2017-11-17T09:21:54.982Z,24.17
2017-11-17T09:24:22.090Z,24.77
2017-11-17T09:26:48.342Z,26.20
2017-11-17T09:29:14.628Z,25.27
2017-11-17T09:31:42.579Z,24.70
2017-11-17T09:34:11.292Z,24.33
2017-11-17T09:36:38.324Z,23.03
2017-11-17T09:39:06.152Z,24.07
2017-11-17T09:41:32.349Z,24.20
2017-11-17T09:44:01.356Z,20.43
2017-11-17T09:46:28.603Z,22.93
2017-11-17T09:48:55.743Z,23.10
2017-11-17T09:51:21.975Z,19.87
2017-11-17T09:53:49.601Z,22.57
2017-11-17T09:56:16.775Z,19.20
2017-11-17T09:58:43.035Z,18.50
2017-11-17T10:01:09.344Z,17.43
2017-11-17T10:03:35.884Z,16.47
2017-11-17T10:06:02.342Z,17.63
2017-11-17T10:08:29.080Z,18.23
2017-11-17T10:10:57.435Z,19.73
2017-11-17T10:13:24.612Z,17.43
2017-11-17T10:15:51.076Z,17.27
2017-11-17T10:18:18.922Z,19.17
2017-11-17T10:20:46.158Z,18.70
2017-11-17T10:23:12.368Z,18.40
2017-11-17T10:25:38.590Z,20.10
2017-11-17T10:28:05.839Z,19.10
2017-11-17T10:30:32.996Z,19.50
2017-11-17T10:32:59.215Z,21.03
2017-11-17T10:35:25.452Z,21.50
2017-11-17T10:37:52.916Z,23.17
2017-11-17T10:40:19.277Z,22.33
2017-11-17T10:42:45.520Z,23.90
2017-11-17T10:45:11.727Z,25.93
2017-11-17T10:47:38.829Z,21.13
2017-11-17T10:50:06.790Z,22.67
2017-11-17T10:52:33.419Z,22.73
2017-11-17T10:54:59.632Z,23.87
2017-11-17T10:57:25.841Z,23.50
2017-11-17T10:59:53.468Z,21.80
2017-11-17T11:02:19.692Z,25.47
2017-11-17T11:04:47.384Z,12.37
2017-11-17T11:07:15.012Z,22.63
2017-11-17T11:09:42.832Z,26.00
2017-11-17T11:12:11.820Z,23.20
2017-11-17T11:14:40.610Z,22.27
2017-11-17T11:17:07.895Z,21.33
2017-11-17T11:19:34.718Z,23.60
2017-11-17T11:22:00.952Z,23.10
2017-11-17T11:24:28.218Z,22.80
2017-11-17T11:26:56.890Z,23.53
2017-11-17T11:29:24.112Z,23.67
2017-11-17T11:31:52.155Z,23.57
2017-11-17T11:34:20.057Z,25.80
2017-11-17T11:36:48.032Z,22.60
2017-11-17T11:39:14.589Z,23.17
2017-11-17T11:41:40.831Z,23.87
2017-11-17T11:44:07.048Z,24.67
2017-11-17T11:46:33.218Z,23.93
2017-11-17T11:49:00.184Z,25.07
2017-11-17T11:51:26.507Z,23.33
2017-11-17T11:53:53.718Z,26.50
2017-11-17T11:56:42.042Z,22.80
2017-11-17T11:59:08.885Z,24.97
2017-11-17T12:01:36.067Z,26.23
2017-11-17T12:04:03.007Z,23.30
2017-11-17T12:06:30.355Z,22.83
2017-11-17T12:08:57.567Z,25.07
2017-11-17T12:11:24.421Z,21.73
2017-11-17T12:13:50.998Z,22.50
2017-11-17T12:16:18.839Z,24.23
2017-11-17T12:18:45.080Z,25.50
2017-11-17T12:21:12.792Z,24.70
2017-11-17T12:23:39.800Z,26.57
2017-11-17T12:26:06.130Z,32.83
2017-11-17T12:28:32.909Z,32.70
2017-11-17T12:30:59.118Z,34.13
2017-11-17T12:33:26.122Z,37.33
2017-11-17T12:35:56.301Z,37.70
2017-11-17T12:38:24.489Z,34.90
2017-11-17T12:40:52.220Z,38.33
2017-11-17T12:43:19.305Z,34.90
2017-11-17T12:45:46.442Z,35.43
2017-11-17T12:48:13.381Z,38.07
2017-11-17T12:50:40.758Z,36.70
2017-11-17T12:53:08.366Z,35.63
2017-11-17T12:55:35.513Z,34.73
2017-11-17T12:58:02.694Z,33.30
2017-11-17T13:00:29.642Z,35.17
2017-11-17T13:02:56.617Z,38.40
2017-11-17T13:05:23.120Z,38.07
2017-11-17T13:07:50.697Z,34.33
2017-11-17T13:10:18.600Z,39.40
2017-11-17T13:12:46.674Z,38.07
2017-11-17T13:15:12.940Z,35.80
2017-11-17T13:17:40.070Z,35.20
2017-11-17T13:20:08.070Z,35.63
2017-11-17T13:22:36.238Z,36.10
2017-11-17T13:25:03.204Z,36.63
2017-11-17T13:27:30.162Z,34.93
2017-11-17T13:29:59.171Z,35.53
2017-11-17T13:32:26.592Z,34.53
2017-11-17T13:34:54.357Z,34.90
2017-11-17T13:37:21.257Z,34.27
2017-11-17T13:39:48.686Z,34.93
2017-11-17T13:42:14.890Z,36.53
2017-11-17T13:44:42.601Z,35.90
2017-11-17T13:47:08.818Z,38.50
2017-11-17T13:49:37.266Z,36.60
2017-11-17T13:52:08.679Z,31.93
2017-11-17T13:54:36.433Z,36.67
2017-11-17T13:57:03.722Z,38.50
2017-11-17T13:59:29.958Z,33.87
2017-11-17T14:01:56.353Z,34.50
2017-11-17T14:04:22.938Z,34.90
2017-11-17T14:06:50.968Z,33.73
2017-11-17T14:09:18.113Z,36.77
2017-11-17T14:11:44.301Z,34.23
2017-11-17T14:14:12.519Z,33.40
2017-11-17T14:16:39.519Z,34.87
2017-11-17T14:19:07.753Z,36.80
2017-11-17T14:21:33.997Z,32.57
2017-11-17T14:24:00.312Z,33.97
2017-11-17T14:26:28.247Z,31.03
2017-11-17T14:28:54.453Z,32.73
2017-11-17T14:31:21.253Z,35.90
2017-11-17T14:33:52.961Z,35.20
2017-11-17T14:36:20.081Z,37.57
2017-11-17T14:38:49.224Z,37.10
2017-11-17T14:41:17.177Z,38.03
2017-11-17T14:43:43.733Z,37.13
2017-11-17T14:46:10.791Z,36.90
2017-11-17T14:48:36.963Z,39.33
2017-11-17T14:51:06.599Z,39.67
2017-11-17T14:53:33.660Z,35.53
2017-11-17T14:55:59.837Z,35.70
2017-11-17T14:58:26.790Z,36.47
2017-11-17T15:00:55.149Z,36.50
2017-11-17T15:03:21.392Z,39.67
2017-11-17T15:05:47.569Z,35.07
2017-11-17T15:08:13.798Z,36.27
2017-11-17T15:10:41.974Z,40.07
2017-11-17T15:13:08.198Z,39.07
2017-11-17T15:15:34.714Z,36.80
2017-11-17T15:18:01.096Z,38.67
2017-11-17T15:20:28.323Z,41.77
2017-11-17T15:22:54.666Z,38.43
2017-11-17T15:25:21.860Z,39.87
2017-11-17T15:27:49.607Z,36.40
2017-11-17T15:30:16.868Z,37.57
2017-11-17T15:32:43.066Z,36.93
2017-11-17T15:35:09.376Z,35.20
2017-11-17T15:37:37.875Z,40.07
2017-11-17T15:40:04.898Z,35.33
2017-11-17T15:42:31.161Z,37.10
2017-11-17T15:45:00.986Z,36.93
2017-11-17T15:47:31.528Z,38.73
2017-11-17T15:49:58.310Z,24.20
2017-11-17T15:52:25.821Z,20.87
2017-11-17T15:54:52.879Z,22.83
2017-11-17T15:57:20.023Z,27.03
2017-11-17T15:59:48.773Z,21.73
2017-11-17T16:02:15.733Z,23.30
2017-11-17T16:04:42.035Z,24.73
2017-11-17T16:07:08.263Z,25.30
2017-11-17T16:09:38.988Z,25.00
2017-11-17T16:12:05.961Z,25.17
2017-11-17T16:14:32.215Z,24.97
2017-11-17T16:16:58.521Z,24.23
2017-11-17T16:19:24.816Z,31.23
2017-11-17T16:21:52.707Z,34.17
2017-11-17T16:24:19.636Z,33.80
2017-11-17T16:26:46.267Z,31.83
2017-11-17T16:29:13.245Z,34.30
2017-11-17T16:31:40.682Z,37.77
2017-11-17T16:34:10.509Z,33.37
2017-11-17T16:36:37.541Z,32.33
2017-11-17T16:39:04.217Z,34.50
2017-11-17T16:41:33.294Z,37.50
2017-11-17T16:43:59.610Z,34.10
2017-11-17T16:46:27.983Z,35.40
2017-11-17T16:48:54.923Z,37.30
2017-11-17T16:51:21.906Z,29.33
2017-11-17T16:53:48.196Z,24.50
2017-11-17T16:56:15.587Z,25.13
2017-11-17T16:58:42.192Z,23.80
2017-11-17T17:14:09.151Z,35.77
2017-11-17T17:16:37.346Z,36.80
2017-11-17T17:28:50.771Z,42.17
2017-11-17T17:31:18.098Z,46.07
2017-11-17T17:33:44.979Z,47.97
2017-11-17T17:36:11.273Z,47.07
2017-11-17T17:38:37.487Z,42.97
2017-11-17T17:41:03.679Z,44.53
2017-11-17T17:43:30.537Z,46.60
2017-11-17T17:45:57.529Z,47.47
2017-11-17T17:48:25.572Z,48.43
2017-11-17T17:50:51.801Z,44.87
2017-11-17T17:53:18.937Z,44.87
2017-11-17T17:55:45.928Z,45.07
2017-11-17T17:58:12.251Z,51.77
2017-11-17T18:00:39.859Z,48.40
2017-11-17T18:03:06.155Z,45.30
2017-11-17T18:05:32.763Z,46.87
2017-11-17T18:07:59.800Z,43.17
2017-11-17T18:10:26.798Z,46.07
2017-11-17T18:12:53.092Z,42.13
2017-11-17T18:15:20.459Z,44.40
2017-11-17T18:17:47.435Z,42.17
2017-11-17T18:20:13.629Z,47.23
2017-11-17T18:22:39.967Z,45.67
2017-11-17T18:25:06.963Z,43.03
2017-11-17T18:27:33.926Z,44.37
2017-11-17T18:30:00.896Z,43.80
2017-11-17T18:32:27.824Z,46.43
2017-11-17T18:34:54.508Z,46.90
2017-11-17T18:37:20.712Z,48.70
2017-11-17T18:39:48.076Z,42.43
2017-11-17T18:42:14.324Z,44.63
2017-11-17T18:44:41.773Z,47.23
2017-11-17T18:47:08.052Z,48.07
2017-11-17T18:49:34.288Z,49.80
2017-11-17T18:52:01.780Z,46.77
2017-11-17T18:54:28.024Z,41.23
2017-11-17T18:56:55.139Z,44.80
2017-11-17T18:59:22.228Z,44.70
2017-11-17T19:01:50.222Z,41.27
2017-11-17T19:04:16.523Z,46.07
2017-11-17T19:06:42.880Z,42.23
2017-11-17T19:09:09.463Z,44.23
2017-11-17T19:11:35.677Z,41.03
2017-11-17T19:23:47.647Z,28.07
2017-11-17T19:26:15.365Z,33.50
2017-11-17T19:28:42.558Z,28.97
2017-11-17T19:31:09.548Z,32.10
2017-11-17T19:33:38.995Z,26.00
2017-11-17T19:36:05.324Z,26.00
2017-11-17T19:38:32.648Z,25.50
2017-11-17T19:40:59.320Z,27.40
2017-11-17T19:43:25.535Z,27.87
2017-11-17T19:55:38.233Z,31.27
2017-11-17T19:58:04.511Z,30.47
2017-11-17T20:00:31.139Z,30.33
2017-11-17T20:02:57.335Z,30.83
2017-11-17T20:05:23.993Z,31.07
2017-11-17T20:07:51.793Z,32.47
2017-11-17T20:10:18.072Z,31.03
2017-11-17T20:12:45.078Z,35.40
2017-11-17T20:15:11.301Z,35.70
2017-11-17T20:17:38.105Z,33.57
2017-11-17T20:20:05.097Z,35.53
2017-11-17T20:22:31.311Z,32.30
2017-11-17T20:24:57.528Z,33.70
2017-11-17T20:37:08.758Z,33.10
2017-11-17T20:39:36.727Z,28.40
2017-11-17T20:42:04.670Z,29.50
2017-11-17T20:44:30.961Z,31.43
2017-11-17T20:46:57.834Z,29.70
2017-11-17T20:49:24.237Z,28.87
2017-11-17T20:51:50.496Z,26.03
2017-11-17T20:54:16.766Z,32.20
2017-11-17T20:56:43.035Z,28.40
2017-11-17T20:59:10.234Z,28.47
2017-11-17T21:01:39.215Z,27.47
2017-11-17T21:04:10.009Z,26.43
2017-11-17T21:06:38.171Z,26.80
2017-11-17T21:09:04.836Z,29.43
2017-11-17T21:24:31.974Z,27.70
2017-11-17T21:36:45.035Z,25.00
2017-11-17T21:39:11.443Z,27.00
2017-11-17T21:41:39.569Z,29.00
2017-11-17T21:44:06.086Z,27.77
2017-11-17T21:46:32.277Z,27.50
2017-11-17T21:48:59.690Z,27.67
2017-11-17T21:51:26.504Z,31.30
2017-11-17T21:53:52.799Z,26.43
2017-11-17T21:56:24.887Z,27.20
2017-11-17T21:58:53.099Z,28.60
2017-11-17T22:01:19.337Z,27.97
2017-11-17T22:03:45.658Z,26.40
2017-11-17T22:06:12.117Z,28.30
2017-11-17T22:08:40.265Z,26.50
2017-11-17T22:11:07.367Z,27.23
2017-11-17T22:13:35.134Z,26.43
2017-11-17T22:16:02.120Z,25.93
2017-11-17T22:18:28.738Z,26.93
2017-11-17T22:20:55.731Z,26.03
2017-11-17T22:23:22.015Z,29.40
2017-11-17T22:25:48.976Z,24.27
2017-11-17T22:28:15.233Z,24.77
2017-11-17T22:30:41.862Z,25.00
2017-11-17T22:33:08.094Z,25.37
2017-11-17T22:35:35.398Z,25.63
2017-11-17T22:38:01.720Z,26.70
2017-11-17T22:40:29.780Z,21.90
2017-11-17T22:42:59.627Z,26.20
2017-11-17T22:45:27.664Z,22.43
2017-11-17T22:47:55.624Z,24.20
2017-11-17T22:50:21.798Z,26.13
2017-11-17T22:52:51.329Z,22.20
2017-11-17T22:55:17.512Z,23.63
2017-11-17T22:57:43.968Z,21.77
2017-11-17T23:00:10.211Z,25.53
2017-11-17T23:02:36.436Z,25.80
2017-11-17T23:05:02.703Z,21.67
2017-11-17T23:07:29.814Z,24.50
2017-11-17T23:09:57.453Z,24.43
2017-11-17T23:12:24.660Z,27.73
2017-11-17T23:14:51.651Z,27.13
2017-11-17T23:17:18.676Z,25.10
2017-11-17T23:19:45.703Z,24.97
2017-11-17T23:22:11.900Z,23.63
2017-11-17T23:24:38.131Z,24.93
2017-11-17T23:27:07.935Z,24.53
2017-11-17T23:29:34.439Z,25.60
2017-11-17T23:32:00.800Z,22.70
2017-11-17T23:34:27.913Z,23.30
2017-11-17T23:36:55.794Z,23.43
2017-11-17T23:39:22.253Z,26.00
2017-11-17T23:41:49.132Z,25.60
2017-11-17T23:44:15.765Z,26.53
2017-11-17T23:46:42.003Z,24.77
2017-11-17T23:49:08.256Z,28.50
2017-11-17T23:51:34.844Z,25.47
2017-11-17T23:54:01.054Z,25.67
2017-11-17T23:56:28.000Z,26.10
2017-11-17T23:58:55.952Z,28.07
